tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,1,1,0.10952563,1638416496,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,182,1,0.11286948,1637674264,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,443,1,0.10990292,1637418708,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,322,1,0.11286948,1637381381,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,199,1,0.10990292,1637293197,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,62,1,0.13878612,1637250154,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,40,1,0.13060553,1637250154,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,215,1,0.12776072,1637250154,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,174,1,0.12776072,1637206388,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,82,1,0.13878612,1637121854,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,298,1,0.13981081,1637074677,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,429,1,0.13060553,1637032249,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,301,1,0.11176333,1636980422,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,228,1,0.12650653,1636980422,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,102,1,0.11176333,1636946360,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,235,1,0.12650653,1636861411,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,199,1,0.12807402,1636815224,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,293,1,0.13981081,1636776081,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,275,1,0.12807402,1636688230,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,553,1,0.14885073,1636633459,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,499,1,0.15437734,1636633459,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,396,1,0.1414818,1636633459,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,144,1,0.1414818,1636601710,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,456,1,0.15437734,1636510810,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,145,1,0.1655463,1636472580,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,122,1,0.15631237,1636472580,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,436,1,0.15631237,1636428438,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,389,1,0.1655463,1636344710,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,92,1,0.14885073,1636258182,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,316,1,0.13346539,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,156,1,0.08838793,1636171053,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,147,1,0.13346539,1636167194,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,259,1,0.08232266,1636037903,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,49,1,0.08838793,1635990299,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,55,1,0.08232266,1635911128,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,531,1,0.08216156,1635852207,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,398,1,0.09384788,1635852207,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,423,1,0.08216156,1635823955,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,70,1,0.08573663,1635764926,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,89,1,0.08898084,1635764926,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,65,1,0.08573663,1635737794,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,164,1,0.08898084,1635654574,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,408,1,0.09259937,1635588906,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,433,1,0.09259937,1635562790,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,63,1,0.09384788,1635478585,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,152,1,0.08794328,1635433276,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,92,1,0.08365138,1635433276,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,24,1,0.08365138,1635390034,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,414,1,0.08794328,1635302082,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,295,1,0.10773928,1635263017,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,322,1,0.10773928,1635225241,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,372,1,0.10511893,1635155193,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,420,1,0.10637303,1635155193,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,250,1,0.10637303,1635133854,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,30,1,0.10511893,1635049878,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,213,1,0.09799358,1635048670,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,80,1,0.09799358,1634958575,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,245,1,0.10240414,1634900481,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,47,1,0.10240414,1634876230,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,486,1,0.10833768,1634797777,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,153,1,0.10833768,1634786359,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,190,1,0.10506855,1634720107,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,311,1,0.10506855,1634698480,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,143,1,0.09198299,1634653716,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,408,1,0.09198299,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,385,1,0.21216818,1634552171,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,167,1,0.08412311,1634552171,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,446,1,0.08412311,1634529593,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,53,1,0.204648,1634446474,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,326,1,0.20271512,1634446474,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,264,1,0.21009713,1634446474,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,345,1,0.21009713,1634444178,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,251,1,0.21216818,1634357831,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,315,1,0.204648,1634268958,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,305,1,0.203074,1634213384,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,377,1,0.20271512,1634184674,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,35,1,0.203074,1634097855,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,108,1,0.19036856,1634017991,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,285,1,0.19036856,1634006179,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,302,1,0.20320389,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,493,1,0.20320389,1633922465,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,126,1,0.21062067,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,267,1,0.21062067,1633839905,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,10,1,0.21850007,1633768812,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,224,1,0.21850007,1633750133,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,444,1,0.21535662,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,169,1,0.21535662,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,353,1,0.17225603,1633600840,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,375,1,0.1905962,1633600840,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,251,1,0.18173231,1633600840,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,66,1,0.18418861,1633600840,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,212,1,0.1905962,1633579618,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,373,1,0.18173231,1633493766,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,187,1,0.18418861,1633405038,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,146,1,0.19096365,1633321102,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,165,1,0.17225603,1633314029,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,129,1,0.18316366,1633234551,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,138,1,0.19780487,1633234551,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,139,1,0.19096365,1633231156,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,329,1,0.15371425,1633181944,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,445,1,0.16007983,1633181183,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,38,1,0.18316366,1633149470,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,280,1,0.15371425,1633053938,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,311,1,0.16007983,1632970056,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,490,1,0.19780487,1632889399,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,283,1,0.1347305,1632820961,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,40,1,0.18967795,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,86,1,0.18967795,1632800261,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,402,1,0.1347305,1632715617,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,283,1,0.13661654,1632670188,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,37,1,0.12422861,1632670188,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,180,1,0.12422861,1632630381,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,383,1,0.13661654,1632545774,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,198,1,0.08663228,1632543852,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,197,1,0.08663228,1632453365,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,336,1,0.33986204,1632390401,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,244,1,0.33986204,1632368706,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,112,1,0.18713384,1628220358,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,276,1,0.18713384,1627961903,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,407,1,0.17800768,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,263,1,0.17800768,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,14,1,0.19445009,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,124,1,0.20751178,1627811233,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,353,1,0.19445009,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,179,1,0.19347795,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,500,1,0.19347795,1627700524,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,321,1,0.2004326,1627638707,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,406,1,0.1768377,1627638707,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,221,1,0.20751178,1627621320,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,150,1,0.20366097,1627545793,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
