tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,10,1,1.10377051,1675374008,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,12,1,1.10367863,1675374008,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,29,1,1.10649961,1675373136,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,42,1,1.10475163,1675373136,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,41,1,1.10939467,1675373006,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,25,1,1.11111909,1675373006,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,19,1,1.11663428,1675371826,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,12,1,1.12143019,1675371698,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db,-1,41,1,1.12310386,1675370622,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10,-1,11,1,1.13041797,1675369991,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,7,1,1.14020768,1675369328,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,21,1,1.13918349,1675369328,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,18,1,1.13946058,1675369328,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,37,1,1.14229646,1675368156,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,48,1,1.14568567,1675367581,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,37,1,1.15397178,1675366925,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,11,1,1.15981908,1675365688,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc,-1,9,1,1.16413217,1675365086,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a,-1,39,1,1.17544298,1675363278,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,10,1,1.1931461,1675361735,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,46,1,1.18930908,1675361735,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,5,1,1.20094862,1675361208,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,41,1,1.19595923,1675361208,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,42,1,1.19591544,1675361208,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,47,1,1.20202432,1675360241,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,26,1,1.20878443,1675360241,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,41,1,1.21749148,1675358611,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,36,1,1.21805954,1675358611,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,25,1,1.22405367,1675358006,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,16,1,1.24583377,1675355360,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,27,1,1.25618343,1675354067,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,21,1,1.25681298,1675354067,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,45,1,1.26078412,1675353967,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,0,1,1.2727625,1675353302,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,49,1,1.36270445,1675344458,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,46,1,1.37167138,1675343615,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,27,1,0.18047217,1660961434,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,174,1,0.32054089,1660880007,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,128,1,0.42608279,1660790840,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,87,1,0.48539058,1660703846,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,20,1,0.42963659,1660622412,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,59,1,0.27416628,1660533922,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,205,1,0.58598728,1660447256,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,70,1,0.7002588,1660364899,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,50,1,0.30339558,1660267688,Regular,e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,110,1,0.08258134,1658196031,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,93,1,0.09087761,1652757422,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,335,1,0.08953605,1652152092,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,217,1,0.4426425,1652067419,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,52,1,1.07669581,1651979102,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,26,1,1.09360729,1651891812,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,10,1,1.07974377,1651807400,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,219,1,0.99561128,1651718013,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,21,1,0.77339506,1651633187,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,484,1,0.87150198,1651549826,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,338,1,0.91486085,1651459647,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,459,1,1.17544298,1651379594,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,498,1,1.19595923,1651293298,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,378,1,1.10367863,1651200161,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,370,1,1.20094862,1651116137,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,44,1,1.19591544,1651027106,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,259,1,0.99769927,1650940190,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,24,1,1.12143019,1650855532,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,456,1,1.0933988,1650775755,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,407,1,0.95357046,1650682865,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,143,1,1.00772719,1650596747,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,181,1,1.10475163,1650513134,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,404,1,1.08860662,1650422797,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,422,1,1.04855506,1650342318,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,321,1,1.02772022,1650251378,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,192,1,1.03806117,1650166840,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,460,1,1.00823143,1650085990,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,82,1,1.15981908,1649992527,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,313,1,1.21749148,1649910766,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,197,1,1.10649961,1649819867,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,303,1,0.99030636,1649738076,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,138,1,0.96069749,1649648211,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,226,1,0.8624809,1649558651,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,229,1,0.75482734,1649477399,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,246,1,0.93201194,1649387202,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,410,1,1.16413217,1649301205,Regular,34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,319,1,1.14020768,1649212693,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,421,1,1.04358414,1649138092,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,492,1,1.20202432,1649044816,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,286,1,1.22405367,1648957979,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,413,1,1.1931461,1648871780,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,257,1,1.08932521,1648783377,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,135,1,1.12310386,1648700467,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,247,1,1.1000437,1648612468,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,204,1,1.06406231,1648523117,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,440,1,1.05280916,1648439013,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,211,1,1.07233277,1648356223,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,353,1,1.10377051,1648265869,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,356,1,1.06992647,1648175879,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,129,1,0.94357289,1648094617,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,299,1,0.93539238,1648002429,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,170,1,1.11111909,1647918226,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,292,1,1.15397178,1647831426,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,96,1,1.18930908,1647747600,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,324,1,1.26078412,1647664311,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,297,1,1.25681298,1647574603,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,119,1,1.04242486,1647488292,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,489,1,1.09754946,1647400948,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,168,1,1.36270445,1647313827,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,140,1,1.25618343,1647226137,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,145,1,1.13041797,1647142792,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,144,1,1.04269745,1647053495,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,478,1,1.13918349,1646967318,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,45,1,1.21805954,1646880843,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,71,1,1.14229646,1646799649,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,413,1,0.93017238,1646708822,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,297,1,0.94352442,1646622552,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,168,1,1.20878443,1646533028,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,419,1,1.37167138,1646444839,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,169,1,1.2727625,1646363987,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,107,1,1.07633797,1646275627,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,418,1,1.0483047,1646193018,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,464,1,1.0317446,1646104570,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,367,1,1.05772566,1646020077,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,161,1,1.06077835,1645926814,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,69,1,1.06498253,1645840261,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,184,1,1.05960889,1645756371,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,285,1,1.06010298,1645672064,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,8,1,1.01160475,1645585833,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,224,1,1.07684731,1645498419,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,492,1,1.03677732,1645417066,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,313,1,0.98123854,1645328272,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,17,1,0.39395592,1645242201,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,164,1,1.04844011,1645155056,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,146,1,1.0200064,1645067895,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
