tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,2,1,0.10110914,1471955058,Regular,
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,19,1,0.13642557,1471878191,Regular,
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,55,1,0.07150494,1471813997,Regular,
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,108,1,0.06152779,1471802919,Regular,
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,88,1,0.11566583,1471791647,Regular,
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,61,1,0.12521545,1471759132,Regular,
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,31,1,0.11355446,1471715126,Regular,
d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01,1,21,1,0.11149919,1471661508,Regular,
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,75,1,0.10757141,1471573506,Regular,
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,31,1,0.11999554,1471496708,Regular,
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,94,1,0.12672869,1471442305,Regular,
7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719,1,13,1,0.10554184,1471377105,Regular,
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,61,1,0.14408544,1471333578,Regular,
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,29,1,0.13798267,1471257285,Regular,
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,162,1,0.12134975,1471203527,Regular,
9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca,1,32,1,0.1110065,1471159524,Regular,
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,49,1,0.10701422,1471094168,Regular,
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,105,1,0.13133841,1471050551,Regular,
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,33,1,0.13043174,1471017727,Regular,
e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700,1,23,1,0.10626894,1470963927,Regular,
cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6,1,8,1,0.115102,1470898206,Regular,
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,82,1,0.12461441,1470865425,Regular,
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,100,1,0.14935975,1470822184,Regular,
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,2,1,0.13514183,1470789600,Regular,
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,83,1,0.13228996,1470767484,Regular,
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,58,1,0.18057546,1470713657,Regular,
f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df,1,16,1,0.11645875,1470680510,Regular,
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,48,1,0.11188249,1470581978,Regular,
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,41,1,0.10953482,1470549276,Regular,
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,21,1,0.10518674,1470516618,Regular,
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,61,1,0.14778134,1470473101,Regular,
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,6,1,0.11980161,1470397123,Regular,
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,83,1,0.10817698,1470321254,Regular,
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,4,1,0.11215616,1470299988,Regular,
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,79,1,0.13813621,1470266981,Regular,
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,50,1,0.13369359,1470244904,Regular,
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,93,1,0.15777803,1470169082,Regular,
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,27,1,0.14919412,1470125427,Regular,
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,7,1,0.12661964,1470060103,Regular,
2b924bcaafc8df84bf7d8605f6190dec23a471e2bc01f6cb811f24ec62273cbe,1,3,1,0.11758814,1469983960,Regular,
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,42,1,0.15900727,1469930959,Regular,
bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610,1,7,1,0.13171315,1469897146,Regular,
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,69,1,0.10938466,1469875723,Regular,
92140e333551d76e52539a0d83f2f36b697788e41b636298c1e483f2941a8346,1,48,1,0.10231329,1469821248,Regular,
02b8a1bf01063ef7fb34a58e5b5aae48d020033218c2005f0cd1b6c625df27dc,1,1,1,0.10098378,1469777869,Regular,
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,69,1,0.12174329,1469734265,Regular,
84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072,1,36,1,0.10130012,1469668884,Regular,
5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7,1,34,1,0.10743048,1469647118,Regular,
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,21,1,0.12295285,1469603921,Regular,
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,88,1,0.18260545,1469549840,Regular,
288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98,1,57,1,0.10374031,1469505794,Regular,
c62ce92fa94d9c41471f79208c2ea981c84e4e3fc30ad4501ec3be94ccf624bb,1,29,1,0.12264653,1469451657,Regular,
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,9,1,0.03725341,1469397697,Regular,
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,146,1,0.07499756,1469386477,Regular,
2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583,1,60,1,0.10436933,1469353675,Regular,
79258f740b01107fc08da11b909508545e870c595d9eab55074ad8dc5fc418bf,1,57,1,0.11335292,1469299637,Regular,
d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903,1,34,1,0.13356983,1469267205,Regular,
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,8,1,0.10406837,1469223761,Regular,
716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e,1,60,1,0.12547423,1469179980,Regular,
d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297,1,18,1,0.11622087,1469092682,Regular,
54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd,1,25,1,0.12880449,1469027659,Regular,
e867006c254b4db62b648952aacfe3359dfde77e781e2c039bc245fc5ae670a6,1,25,1,0.10344958,1468983611,Regular,
de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc,1,45,1,0.10277601,1468918830,Regular,
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,12,1,0.12557511,1468839028,Regular,
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,42,1,0.09088503,1468784151,Regular,
f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc,1,6,1,0.11796327,1468719846,Regular,
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,35,1,0.13393422,1468697013,Regular,
794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6,1,37,1,0.1084602,1468588978,Regular,
7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1,1,48,1,0.11619002,1468555848,Regular,
d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717,1,8,1,0.11674284,1468491077,Regular,
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,70,1,0.11578998,1468447806,Regular,
