tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,7,1,1.000545,1502733564,Regular,158977456c65c1c25e42825b6538cb77b67a574bc0641c1e91a4db3360df5369
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,60,1,1.000355,1502666252,Regular,c7bcb746b531ae07b3f3859368ed6ec4ba34b0be05b5e2caafc208e7f8133da9
84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae,-1,11,1,0.996159,1502665238,Regular,8cbecd8c46e4683f5ae8f777208ada2b0c4903ff604e0c6b67fd9db56b45769e
8cbecd8c46e4683f5ae8f777208ada2b0c4903ff604e0c6b67fd9db56b45769e,1,1,1,0.996159,1502663659,Regular,84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae
d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4,-1,71,1,1.000172,1502608154,Regular,a305d419364a75372afaf38d3936d6aa27b215bd8dff160f1a8b5f9d3bbae24b
50b71ee068d91a72e0f359c40fd8503a07a3aa8a754ce76944d499f02fa41d04,-1,3,1,0.996923,1502559788,Regular,0d1f809ca67a23e04706046b68c5c4f9a3949385b21d73e9d5e08824c9f854c1
f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f,-1,4,1,0.995634,1502537652,Regular,7d4606ad649116910d8a097a4e3f38d134f62c66651b9c0af0149d8d785af6fd
7d4606ad649116910d8a097a4e3f38d134f62c66651b9c0af0149d8d785af6fd,1,1,1,0.995634,1502408869,Regular,f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,213,1,1.001254,1502315762,Regular,9c42cf500a4f9bafe75425bc954a5fd13ccb2cd6f99a546a04a4926a282c232c
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,170,1,1.00132,1502315762,Regular,308540e38915acd9615f654a6161051aafe734109e3f4c5daf4bf9bb0ad2812a
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,327,1,0.997803,1502315628,Regular,67a99617f93ccfd70d0ae25cd8a047aa40c27f974fcd255c2c9058240e5f1725
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,156,1,1.001447,1502300822,Regular,e52b01c893d3b474555472eaeac8d2415a3a8173bff01fe6e6ff0a40360e7218
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,9,1,0.997105,1502186889,Regular,bcfc6d026c34bfe81a21dcb5e345e6e94ab5a686367728aa8255a40c53c3c1bb
bcfc6d026c34bfe81a21dcb5e345e6e94ab5a686367728aa8255a40c53c3c1bb,1,0,1,0.997105,1502176382,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,142,1,0.997278,1502056912,Regular,d169e560f148b238d309b571732bf54e64d204314dcb85d6df4efc98a95ab54c
fb7d4ab7b6025c78855f7b5fa80b858f98e3319e80a13787f76705bf0a5927f6,1,0,1,0.998313,1501938403,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
a5429ca14946f8f0ea12aa69b05e3a1f576341e7e301cec1ef0a50ed0f78ddb6,1,1,1,0.995816,1501731145,Regular,f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,71,1,0.996141,1501681904,Regular,c7a6c57077bf534fc72bcd900038a9be25c51d2f0bc9b3b1b7699051c7505acc
b53f617533e69403cca63b01bde32e813e3253abf717ca730dc02ca4dffaaeaa,-1,41,1,0.995267,1501621854,Regular,905dd02e5c4f57fccae8c6611d643920ba1f177c0a9047e442c884b7f653c9d9
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,63,1,0.995107,1501608071,Regular,1de975613f85691e74467785ac7925aa9f48a5d5925f6f47330835c6e56c52c8
1de975613f85691e74467785ac7925aa9f48a5d5925f6f47330835c6e56c52c8,1,1,1,0.995107,1501516331,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
d169e560f148b238d309b571732bf54e64d204314dcb85d6df4efc98a95ab54c,1,0,1,0.997278,1501328523,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
67a99617f93ccfd70d0ae25cd8a047aa40c27f974fcd255c2c9058240e5f1725,1,0,1,0.997803,1501129264,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
027670d1e1fa59828383aba3e545a11be8976794b610533dc068c5149dd024e9,1,0,1,0.997705,1500924262,Regular,80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97
c7a6c57077bf534fc72bcd900038a9be25c51d2f0bc9b3b1b7699051c7505acc,1,1,1,0.996141,1500725166,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
e19695e6a36f7cbe04a046d252094cd2088d67f0762e35f22a08574a539585ac,1,0,1,0.997633,1500552928,Regular,d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be
0d1f809ca67a23e04706046b68c5c4f9a3949385b21d73e9d5e08824c9f854c1,1,0,1,0.996923,1500352266,Regular,50b71ee068d91a72e0f359c40fd8503a07a3aa8a754ce76944d499f02fa41d04
905dd02e5c4f57fccae8c6611d643920ba1f177c0a9047e442c884b7f653c9d9,1,1,1,0.995267,1500174538,Regular,b53f617533e69403cca63b01bde32e813e3253abf717ca730dc02ca4dffaaeaa
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,38,1,0.997557,1500028352,Regular,2b6cc472ddc80ba5c62200de1cedd4651b581b208c75f8f8d78f30aef90860bc
2b6cc472ddc80ba5c62200de1cedd4651b581b208c75f8f8d78f30aef90860bc,1,1,1,0.997557,1499985008,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b,-1,27,1,0.999992,1499811441,Regular,dfbe39c133845b93f2fd5fd260fe5fc43a76cededda1951bf3191474ace7f57f
7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9,-1,19,1,0.999853,1499803039,Regular,54877373e5f03b17799ba631c867bd26af762fef07bebafaa7a9ec68e61efde2
3962abe251d005f8c36a804983d6ecb37c9290701a490ca44f954ce69862c9e3,-1,4,1,0.995387,1499800803,Regular,f5d64ed1ce2b2c55e55cb91fe92875720c95c08e0bd781babebe281198538788
f5d64ed1ce2b2c55e55cb91fe92875720c95c08e0bd781babebe281198538788,1,1,1,0.995387,1499792298,Regular,3962abe251d005f8c36a804983d6ecb37c9290701a490ca44f954ce69862c9e3
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,68,1,0.999822,1499762422,Regular,873b09093ad2b5b7481efd09297981bddaf240dd66b9e1d4db4ac88de4089c43
9dedec036dbf34b3f7a715d4b0995eb71aeb091c6050f2e66decb1ff1f5fd405,-1,9,1,0.999614,1499731276,Regular,a3adb66436c563aba9a090fa95d00601e5bd5fcb68217dce3cdddfd8ef05e98d
29484132aeedcc2792d491fdafff013c31b3b66f388ad315945c40b955be0e82,-1,20,1,0.999491,1499719522,Regular,577c7e8fe73beeb1c6fb1854649dccd97e7bb2b9bb45794e9747b69e1329721f
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,39,1,0.999526,1499719522,Regular,d7dc82455798fe468e33d83659815cab0a47fbc8380972437cff8452dea638f4
5a57c192aa8f17c4f360fe2ff2c47f565e42641fa0713c9b058f71522393625a,-1,4,1,0.999421,1499705934,Regular,06cc5d829b438dd55dc23413919de59368e8a6c43cc04e11443f6d2357b6d243
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,13,1,0.99935,1499699989,Regular,9093487d47211853d0fe4bdd1996855e739201860ac3cb4da14b8f8a49ae25bf
cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3,-1,46,1,0.997304,1499604145,Regular,ed40edf5d857c107a9d86ddcae5f5dab47821651fd3eb9a4de556c4bf92492df
ed40edf5d857c107a9d86ddcae5f5dab47821651fd3eb9a4de556c4bf92492df,1,1,1,0.997304,1499600247,Regular,cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3
fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149,-1,54,1,0.999213,1499557651,Regular,46ceb87560a8580cb1fe48ef4a26f64e88d17f9865cb39e224519af7e18e088b
b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e,-1,28,1,0.998996,1499510376,Regular,e2660f02a2b6af2350383d3e9a4db3f7a6f58db973091611c950ac7cfc412e0f
787f3b3e050bef5dce4965ea6709af78f2ffad2c81f1aba51decf22354f5cadb,1,1,1,1.001142,1499430535,Regular,c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,100,1,0.998948,1499398629,Regular,41d0c3d97ab0bab18813b6313424583c4e93b7aeb23b0b56dbfd65d35597f8d7
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,41,1,0.995919,1499322304,Regular,99db2d1a15dccbbc04e7378f7e90f6d9cadf7c87d74e632bab4a180292f89712
99db2d1a15dccbbc04e7378f7e90f6d9cadf7c87d74e632bab4a180292f89712,1,1,1,0.995919,1499277340,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,49,1,0.998697,1499203288,Regular,5d8c09a8bed40f6f47ee9e8f1bca04d2f17232436535ecad38d7b2513a1e4333
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,11,1,0.998635,1499197529,Regular,d67b5cdaa0f93fabcfc38832433e85af7a54d807fd8656bc72dc11054284f76e
f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad,-1,9,1,0.996086,1499127255,Regular,e2b4d8beffee64bdf8e30c54befd8ee45086283ba4d0ea139c678d26434f9d25
e2b4d8beffee64bdf8e30c54befd8ee45086283ba4d0ea139c678d26434f9d25,1,1,1,0.996086,1499110798,Regular,f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad
ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320,-1,12,1,0.998004,1498959046,Regular,a460895b144f2f23c360d1bd64a077ef4e6ca06a08c6b6f2f9959ce98050299d
a460895b144f2f23c360d1bd64a077ef4e6ca06a08c6b6f2f9959ce98050299d,1,1,1,0.998004,1498958249,Regular,ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,19,1,0.998434,1498917420,Regular,02cb0c78a3200fce18a51f13dbaf507c4e43f0f7021212d3332b7fe8ea0fe085
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,55,1,0.99841,1498916156,Regular,49558d976ab22677928605c4e7b673a7ba40bef1dd24eb55a79a095dc4b235e1
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,32,1,0.998272,1498806478,Regular,4a37c3ba1370d29fd7ca767af939c85b8c3a78afc863e72278e6347d84544682
22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2,-1,21,1,0.998213,1498774464,Regular,4cbfa927d64a435c1c3e6832876f0e9f2e9c37346922121bc2c7d78c785cbb33
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,3,1,0.998195,1498773754,Regular,e7539e9fffd6770711901a7db72097b11b9b6de9b8af8fcc8acb681695facf2c
49558d976ab22677928605c4e7b673a7ba40bef1dd24eb55a79a095dc4b235e1,1,0,1,0.99841,1498771215,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,141,1,0.996081,1498702390,Regular,9121ce6c0764089db84d37f32d7df71e9794cc8da1e0e126f8250fe6a0dbc276
9121ce6c0764089db84d37f32d7df71e9794cc8da1e0e126f8250fe6a0dbc276,1,0,1,0.996081,1498663861,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e,-1,1,1,0.998018,1498619401,Regular,565e3716c3674f31b3484e7aefba9e5671c65199de2cae79da30c6d95e2ca450
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,50,1,0.99794,1498575493,Regular,206402cd88facfe3bc370d3996329d4faea23ce2a61709c75644cb02a6152920
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,14,1,0.997925,1498572793,Regular,a3ed4facb1f007092976b733278e8ea718bf345080d11c3622611b238ad09041
53d222c5e0dad5754be488030666645d6f8b44278cb346007540896a2cd707fc,-1,11,1,0.99551,1498512413,Regular,166087f3b33d8615f1e107449e6952f62bb0184102ab25b29462b0e7f6ac5782
166087f3b33d8615f1e107449e6952f62bb0184102ab25b29462b0e7f6ac5782,1,0,1,0.99551,1498508425,Regular,53d222c5e0dad5754be488030666645d6f8b44278cb346007540896a2cd707fc
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,29,1,0.997167,1498417367,Regular,a4c0c9be5a7b6f4b1f02a9d1c54db7acafbbf3794d26f1e85477889fefc0d7b4
a4c0c9be5a7b6f4b1f02a9d1c54db7acafbbf3794d26f1e85477889fefc0d7b4,1,1,1,0.997167,1498382504,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
a3ed4facb1f007092976b733278e8ea718bf345080d11c3622611b238ad09041,1,1,1,0.997925,1498240184,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
d43741f540f4f194b71f8b6361f64f5921e8842d2744569ce7dd2fcddafd0e43,-1,2,1,0.997709,1498219496,Regular,862961eeb45671bf6bccb033ed6e7b14e1843084da27a583a3975d8b5598f161
eb27cb6935e9748b03588ba2ae757aab131e184d921d4a92c0c81ba984cfcf35,-1,24,1,0.997588,1498120484,Regular,734870050ee24570973bfb8634d08689565b6518efc369cde73ba7db87ecd422
206402cd88facfe3bc370d3996329d4faea23ce2a61709c75644cb02a6152920,1,0,1,0.99794,1498094660,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,50,1,0.99758,1498093464,Regular,d88d0eefe815da2c5fa07583fa7631d7281c26d53992f9b3a7b5ae51bb6c7cc5
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,42,1,0.997545,1498051719,Regular,80d3376c29bfbfa27cc364a2c027a1f1a5f5d9c81b32f4752fab645bd964c6ea
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,44,1,0.997476,1498044816,Regular,caa5cf422e94b77e9adc37d0de46fe17e89d4e2bd878d01ebfcffa39f4e06d83
565e3716c3674f31b3484e7aefba9e5671c65199de2cae79da30c6d95e2ca450,1,1,1,0.998018,1497969871,Regular,6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e
fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444,-1,22,1,0.99722,1497837837,Regular,80b6d703b7a1a285f1b7633423967e63f0bd4b72c9dcadbb9435625527ac35ed
4cbfa927d64a435c1c3e6832876f0e9f2e9c37346922121bc2c7d78c785cbb33,1,1,1,0.998213,1497827220,Regular,22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,423,1,0.997191,1497816657,Regular,3208e3ae8edcaeff76203731f5dfb8fd590057a4bede85c0527d770138d68820
46ceb87560a8580cb1fe48ef4a26f64e88d17f9865cb39e224519af7e18e088b,1,1,1,0.999213,1497707262,Regular,fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,40,1,0.997025,1497606075,Regular,2f393de5ae95deb421efe0097fdb6bcfa47c839c8e588633a7380b307f74f6ba
4a37c3ba1370d29fd7ca767af939c85b8c3a78afc863e72278e6347d84544682,1,0,1,0.998272,1497597642,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
577c7e8fe73beeb1c6fb1854649dccd97e7bb2b9bb45794e9747b69e1329721f,1,1,1,0.999491,1497482749,Regular,29484132aeedcc2792d491fdafff013c31b3b66f388ad315945c40b955be0e82
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,43,1,0.996934,1497444998,Regular,eedd9c180dedffca2aa22a7c156bda7eba8f6072ec4006518ceea750e610e7a1
59c300eafd823a915003730af565046b0f0a07b22a4fd64f801eb50c318a38fa,1,0,1,1.000819,1497348880,Regular,229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6
adadd347ca1ca2abf465d046c6f45a5068ca589ea8ed86dfe3b5fc1c44286346,-1,30,1,0.996703,1497297262,Regular,d7b127909a6b5176f4281e6b67de75b61a98a43502704500d690f2bf670e774d
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,28,1,0.996602,1497263620,Regular,1350b17eea64299afcc649301581998a0992bb193aa39cb0494a18991889c562
862961eeb45671bf6bccb033ed6e7b14e1843084da27a583a3975d8b5598f161,1,1,1,0.997709,1497229743,Regular,d43741f540f4f194b71f8b6361f64f5921e8842d2744569ce7dd2fcddafd0e43
9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189,-1,30,1,0.996557,1497207642,Regular,0bdee196449377675c9a35cceced978e4c266033030dedee46925f93d92d647e
f850e96bd9e3c8afa33376b2ba3f828feba88601f488603c6097e09b80a2cce2,-1,2,1,0.996467,1497123593,Regular,4b4df9d7b9287f9169b3e8499f115d004a88149bf86f26abbf8c4d5025ad0cdc
dfbe39c133845b93f2fd5fd260fe5fc43a76cededda1951bf3191474ace7f57f,1,1,1,0.999992,1497119270,Regular,6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,41,1,0.996385,1497036206,Regular,4af3c1f83ee23e60694654a3a6d5a9b9bfb8c93eea1bfacf2963cf2de8418799
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,78,1,0.996338,1497025562,Regular,f1cfeedb964187811fdd711a155cdf6eca8700aa80f76d944f2d8f7ed74545c9
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,72,1,0.996336,1497025562,Regular,292c29e80312bb09b98a7b8a05451771b27e8c94bd3fd88bda7e20d1df51a056
d88d0eefe815da2c5fa07583fa7631d7281c26d53992f9b3a7b5ae51bb6c7cc5,1,1,1,0.99758,1497011063,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,2,1,0.996296,1496936690,Regular,f59dcc882fa8986d9ebc51a7843cce8801abe06ce11c16d02c63d3b2a63f22b8
c7bcb746b531ae07b3f3859368ed6ec4ba34b0be05b5e2caafc208e7f8133da9,1,0,1,1.000355,1496893678,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d,-1,51,1,0.996063,1496833837,Regular,af444267432aa3c7a6f6159911327fe3b4f1124dbb99820e44448c4fda602aea
a3adb66436c563aba9a090fa95d00601e5bd5fcb68217dce3cdddfd8ef05e98d,1,0,1,0.999614,1496788143,Regular,9dedec036dbf34b3f7a715d4b0995eb71aeb091c6050f2e66decb1ff1f5fd405
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,51,1,0.995255,1496692657,Regular,d39c6b4128b7f21af2130b127156d12bc99859d680ebede6e873c1f08d0e69f8
d39c6b4128b7f21af2130b127156d12bc99859d680ebede6e873c1f08d0e69f8,1,0,1,0.995255,1496682972,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
4af3c1f83ee23e60694654a3a6d5a9b9bfb8c93eea1bfacf2963cf2de8418799,1,0,1,0.996385,1496586057,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7,-1,38,1,0.995537,1496514056,Regular,a96efff2eb7bb00b5cbf6b7348d4bd213713e2d3a4fac5e9de7e686bf2ef7124
caa5cf422e94b77e9adc37d0de46fe17e89d4e2bd878d01ebfcffa39f4e06d83,1,0,1,0.997476,1496469593,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
ee62d1fdc9dc8b7f34d48ee0e2b54e9c2c6679a386c535b54521152486f6daa4,-1,15,1,0.995158,1496452708,Regular,f915d1ca4ea405df4424eb5a54d7f029afb49e398d4f63d69b6eb6517d3bd310
734870050ee24570973bfb8634d08689565b6518efc369cde73ba7db87ecd422,1,1,1,0.997588,1496371710,Regular,eb27cb6935e9748b03588ba2ae757aab131e184d921d4a92c0c81ba984cfcf35
af444267432aa3c7a6f6159911327fe3b4f1124dbb99820e44448c4fda602aea,1,0,1,0.996063,1496263994,Regular,cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d
dfdfdbc7f3ee482ee2c65935a8e7dddd6743de58e2cc443d86989028d8dbf4b3,1,1,1,1.000847,1496154655,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
292c29e80312bb09b98a7b8a05451771b27e8c94bd3fd88bda7e20d1df51a056,1,1,1,0.996336,1496052169,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
54877373e5f03b17799ba631c867bd26af762fef07bebafaa7a9ec68e61efde2,1,0,1,0.999853,1495955166,Regular,7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9
1350b17eea64299afcc649301581998a0992bb193aa39cb0494a18991889c562,1,1,1,0.996602,1495860118,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
5d8c09a8bed40f6f47ee9e8f1bca04d2f17232436535ecad38d7b2513a1e4333,1,1,1,0.998697,1495786853,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
d0273f23114d4d460e380ed62d4459537227a1426bf14d825623d7b55d3e82b6,1,1,1,1.00102,1495694328,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
eedd9c180dedffca2aa22a7c156bda7eba8f6072ec4006518ceea750e610e7a1,1,0,1,0.996934,1495612247,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
884e8f85675897b90ff48e59e70c3f92a5d238b3a31552b9a4b900e89bdfc2b0,1,1,1,1.00278,1495511043,Regular,08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d
a96efff2eb7bb00b5cbf6b7348d4bd213713e2d3a4fac5e9de7e686bf2ef7124,1,0,1,0.995537,1495434184,Regular,9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7
1abc805320515865e510b98ee50a2a580f1c7e535951e3d01981a3d0be59b6a4,1,0,1,1.097089,1495339411,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
f915d1ca4ea405df4424eb5a54d7f029afb49e398d4f63d69b6eb6517d3bd310,1,0,1,0.995158,1495277550,Regular,ee62d1fdc9dc8b7f34d48ee0e2b54e9c2c6679a386c535b54521152486f6daa4
4b4df9d7b9287f9169b3e8499f115d004a88149bf86f26abbf8c4d5025ad0cdc,1,0,1,0.996467,1495166398,Regular,f850e96bd9e3c8afa33376b2ba3f828feba88601f488603c6097e09b80a2cce2
06cc5d829b438dd55dc23413919de59368e8a6c43cc04e11443f6d2357b6d243,1,1,1,0.999421,1495084083,Regular,5a57c192aa8f17c4f360fe2ff2c47f565e42641fa0713c9b058f71522393625a
9c42cf500a4f9bafe75425bc954a5fd13ccb2cd6f99a546a04a4926a282c232c,1,0,1,1.001254,1495010007,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
e2660f02a2b6af2350383d3e9a4db3f7a6f58db973091611c950ac7cfc412e0f,1,1,1,0.998996,1494905154,Regular,b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e
e7539e9fffd6770711901a7db72097b11b9b6de9b8af8fcc8acb681695facf2c,1,0,1,0.998195,1494823955,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
a0c068efc0578402d101cdcd8ac156bcaa2aff396ffb65cdd08c304f6d2a61dd,1,0,1,1.002012,1494735823,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
41d0c3d97ab0bab18813b6313424583c4e93b7aeb23b0b56dbfd65d35597f8d7,1,1,1,0.998948,1494669552,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
873b09093ad2b5b7481efd09297981bddaf240dd66b9e1d4db4ac88de4089c43,1,1,1,0.999822,1494583520,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
486e367316298057bbbf2e26893bbfa5ea9b091a2f7be22429da71306f772d8f,1,1,1,1.006542,1494506602,Regular,03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa
f59dcc882fa8986d9ebc51a7843cce8801abe06ce11c16d02c63d3b2a63f22b8,1,0,1,0.996296,1494433100,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
254fb758465451b9be5c1b397163c30048540eda71a75ac839701f4ac0753586,-1,25,1,0.996209,1494387575,Regular,22505f9d2fac85acc6c42846d8a18b8a0016e4d7e4f97009cd06cfe66ccef5f3
80d3376c29bfbfa27cc364a2c027a1f1a5f5d9c81b32f4752fab645bd964c6ea,1,0,1,0.997545,1494352332,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
