tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5,1,24,1,1.00424834,1517303557,Regular,5880d2c006bd65e40655f2bbcd7191adee8c8bdc7d2533d4acbb0a28a2a49817
34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e,-1,26,1,0.08592598,1517281220,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,116,1,0.08592598,1517278169,Regular,34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e
25f97a41b7634d3d7e243aeff476e041eb88b24fcbff02758c34e9578b40d3e5,-1,1,1,0.99950009,1517266455,Regular,fdb481eee0192594b559e796719a784d203a90f25fe96c4ac37e8948a7178814
fdb481eee0192594b559e796719a784d203a90f25fe96c4ac37e8948a7178814,1,11,1,0.99950009,1517265711,Regular,25f97a41b7634d3d7e243aeff476e041eb88b24fcbff02758c34e9578b40d3e5
900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029,-1,34,1,0.99782805,1517195455,Regular,bbd876f38157de7eff8263fb7baf8e1f263a6f9a6df27ecbd1f4dafbcfb85e92
bbd876f38157de7eff8263fb7baf8e1f263a6f9a6df27ecbd1f4dafbcfb85e92,1,8,1,0.99782805,1517185252,Regular,900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029
8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c,-1,14,1,0.99801205,1517174940,Regular,6bffec5239792516bb865339fac0a4c04982e597e75008a652ae4412cd3a685f
6bffec5239792516bb865339fac0a4c04982e597e75008a652ae4412cd3a685f,1,10,1,0.99801205,1517173339,Regular,8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,80,1,1.00062176,1517126761,Regular,138b9129581d74c30d69d7dae67ed1a2492c3b56a2bc27432c3a25d43ccdfbc4
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,93,1,0.99605336,1517126761,Regular,27b3723de2b8ff90c9978d85e3aad56cd5dba48f97e2dd6214d00ad9d69c43c5
138b9129581d74c30d69d7dae67ed1a2492c3b56a2bc27432c3a25d43ccdfbc4,1,5,1,1.00062176,1517115601,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
ad070a9a382702ef301846d84d97b4d01a7b71b2cc2eed088a5b021cba1ffc90,-1,55,1,0.05260428,1517108563,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,302,1,0.05260428,1517106150,Regular,ad070a9a382702ef301846d84d97b4d01a7b71b2cc2eed088a5b021cba1ffc90
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,53,1,1.00175014,1517096427,Regular,4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd
3f41649403659134b80d47b16850f3170bfac5684ad4a48f4e6b01b73d12bf27,-1,10,1,0.99687599,1517086628,Regular,36c34bcadfad959eb30f7e97de2c1a84ee149b144ca88338290d8d8f0bd7b435
36c34bcadfad959eb30f7e97de2c1a84ee149b144ca88338290d8d8f0bd7b435,1,10,1,0.99687599,1517085563,Regular,3f41649403659134b80d47b16850f3170bfac5684ad4a48f4e6b01b73d12bf27
38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea,-1,3,1,1.01173555,1517069464,Regular,dac4828736cae3692d4fa6cb08aa002129501f210a1f54b2673931ffc7ca2904
dac4828736cae3692d4fa6cb08aa002129501f210a1f54b2673931ffc7ca2904,1,17,1,1.01173555,1517068788,Regular,38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,19,1,1.00527784,1517068044,Regular,e00198ed5c824cd91194c4cf7626cb1ebaa61e612da52bc030c5fe5b48c169b8
6f31e20e1325256ce27fa2c3a0311ff67239074a59290d2757a42a9eb77cbbb4,-1,2,1,1.01358027,1517025613,Regular,86faa1510279d98d15a5e96ee94e454d60f5171ba19127b34400062b5e4f6207
86faa1510279d98d15a5e96ee94e454d60f5171ba19127b34400062b5e4f6207,1,11,1,1.01358027,1517023837,Regular,6f31e20e1325256ce27fa2c3a0311ff67239074a59290d2757a42a9eb77cbbb4
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,72,1,0.09423212,1517018863,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15,-1,33,1,1.02293618,1517017830,Regular,2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594
a6f4ecc85072f8662cd0a4f68c9a5c94bd247bd77720dc6e99e4a4c7c07ba975,-1,0,1,0.99968166,1517015464,Regular,1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391
96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd,-1,26,1,0.99712802,1517005121,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd,1,10,1,1.00175014,1516999117,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
11aae1dd1b5dfc372603f2c5722632a6724b21efdb844494476bba2f3372c85b,-1,6,1,1.00525993,1516976435,Regular,aca79c12b8599809d61eae6a6487da7ca09832cbc8df25f40d2f461752a5b453
aca79c12b8599809d61eae6a6487da7ca09832cbc8df25f40d2f461752a5b453,1,9,1,1.00525993,1516975475,Regular,11aae1dd1b5dfc372603f2c5722632a6724b21efdb844494476bba2f3372c85b
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,79,1,0.99945279,1516963710,Regular,73f49be703003eb1c88656b99f49b44e45fbbeb68ab109080e9d5d54b95e5e7e
c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d,-1,94,1,0.06626325,1516961081,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
fc92b9db4c2d4acd21bf561d84874ae597893815141f4ea33f76b23c019ee3ee,-1,14,1,1.00255703,1516957602,Regular,0d7286040caa673d6476d4ce4dbd9795613f21e5825021c0334e28e9025b1876
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,139,1,1.0016919,1516944671,Regular,f195c6712749b0a0937e41557a8b2897d734a49f568454b12798d03261146a6c
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,4,1,0.99981541,1516944370,Regular,8a56815719e98635433ffcbe807e908601fb58097c530c479ff9fc6ee282ee67
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,109,1,1.00691889,1516937871,Regular,db05afb00ed227e3e1ef7adbaa56be7a31db08df93017a63d3f4a3e33f68ae5c
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,44,1,0.99838673,1516932235,Regular,c34f34e1cfeb226481f7aca37794f4aaeca1851f7af3a117cc81b59f2e2cf357
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,82,1,0.99555498,1516931660,Regular,08b4ce76c2b5435e688515e8c2ef11fb955b9719c0da91396c929f9d78870d4c
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,83,1,0.05269922,1516928939,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,15,1,0.99719168,1516922348,Regular,5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e
dfa1b6dae70ac33b3398af7fa82d1ab069d024446cec984a25e112870521c3bf,-1,2,1,1.00533749,1516920632,Regular,c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a
369e5141ac6ceddc635b412eee277c5cb7c8ee7c4f6988f941662d1d49fb63cc,1,8,1,0.99977519,1516916501,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,29,1,0.99611366,1516915327,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c,-1,8,1,0.99542602,1516906595,Regular,d87ce5ffef94567cfb3bc40cca3a1b18c3c8428013a628064191c38c4cc1651f
02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd,-1,2,1,0.9974494,1516900894,Regular,cc14d35940964190f2eb329bb14b25cd770f75b6fe09bf74fd5ec3284445ce0d
0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e,-1,11,1,0.99707876,1516900894,Regular,fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706
08b4ce76c2b5435e688515e8c2ef11fb955b9719c0da91396c929f9d78870d4c,1,6,1,0.99555498,1516896460,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
0d7286040caa673d6476d4ce4dbd9795613f21e5825021c0334e28e9025b1876,1,0,1,1.00255703,1516866511,Regular,fc92b9db4c2d4acd21bf561d84874ae597893815141f4ea33f76b23c019ee3ee
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,167,1,0.056924,1516846413,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
d87ce5ffef94567cfb3bc40cca3a1b18c3c8428013a628064191c38c4cc1651f,1,7,1,0.99542602,1516830236,Regular,a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c
fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706,1,5,1,0.99707876,1516817910,Regular,0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e
2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594,1,22,1,1.02293618,1516788821,Regular,2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,353,1,0.05969584,1516760455,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
38c9a41f5832708c7303242b1bc5882ab90ea04b540efb0d25c3391d88357fdf,1,1,1,1.0007878,1516751603,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
8a56815719e98635433ffcbe807e908601fb58097c530c479ff9fc6ee282ee67,1,8,1,0.99981541,1516750058,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
cc14d35940964190f2eb329bb14b25cd770f75b6fe09bf74fd5ec3284445ce0d,1,13,1,0.9974494,1516706795,Regular,02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,337,1,0.05693425,1516673287,Regular,540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d
c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a,1,11,1,1.00533749,1516664967,Regular,dfa1b6dae70ac33b3398af7fa82d1ab069d024446cec984a25e112870521c3bf
deb6ead0b5ed9b70b3c5ee2f247ec8e1da26719074121adf11ae7539c25813f5,1,14,1,0.99764197,1516655130,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
c34f34e1cfeb226481f7aca37794f4aaeca1851f7af3a117cc81b59f2e2cf357,1,8,1,0.99838673,1516611604,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,215,1,0.05269922,1516587312,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
27b3723de2b8ff90c9978d85e3aad56cd5dba48f97e2dd6214d00ad9d69c43c5,1,15,1,0.99605336,1516568042,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e,1,16,1,0.99719168,1516566654,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
db05afb00ed227e3e1ef7adbaa56be7a31db08df93017a63d3f4a3e33f68ae5c,1,3,1,1.00691889,1516524149,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,456,1,0.06626325,1516500486,Regular,c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d
f195c6712749b0a0937e41557a8b2897d734a49f568454b12798d03261146a6c,1,5,1,1.0016919,1516489534,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
73f49be703003eb1c88656b99f49b44e45fbbeb68ab109080e9d5d54b95e5e7e,1,13,1,0.99945279,1516485793,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
e00198ed5c824cd91194c4cf7626cb1ebaa61e612da52bc030c5fe5b48c169b8,1,2,1,1.00527784,1516452804,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84,1,25,1,0.99712802,1516421624,Regular,96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,81,1,0.07149462,1516414226,Regular,41c5b67ec15e2c692824a9fb641ad337167438b7b6cacee996699157185ce66f
1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391,1,19,1,0.99968166,1516412617,Regular,a6f4ecc85072f8662cd0a4f68c9a5c94bd247bd77720dc6e99e4a4c7c07ba975
d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f,-1,4,1,1.0301081,1516397577,Regular,ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de
d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f,-1,9,1,1.01764601,1516397577,Regular,3c86209237442e7892f08da196cfc8db13bf219f747e649ddfba1d00be214ede
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,7,1,1.08798581,1516392441,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,63,1,0.99611366,1516379997,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
417c09415d6f5e1c085466fee8209246aa5c356f3ef1f3ae6db06473e27f45f1,1,0,1,1.00330133,1516361428,Regular,49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,11,1,1.08798581,1516346226,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,43,1,0.0652192,1516345491,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
e16b13f4f1849fe187fb5d91ee5a39fcac95764426ce913d3aa054c8db196400,-1,0,1,0.0755867,1516333454,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,441,1,0.0755867,1516327989,Regular,e16b13f4f1849fe187fb5d91ee5a39fcac95764426ce913d3aa054c8db196400
3c86209237442e7892f08da196cfc8db13bf219f747e649ddfba1d00be214ede,1,0,1,1.01764601,1516312319,Regular,d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f
5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf,-1,6,1,1.00595849,1516300009,Regular,1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a
1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a,1,22,1,1.00595849,1516298809,Regular,5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,39,1,0.99769923,1516275874,Regular,af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89
af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89,1,34,1,0.99769923,1516270789,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
6ae18425bb9a8b1a01c7ca062c4200b4acaf3da9514495abe27ffd0153628a86,-1,92,1,0.08116011,1516246073,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,379,1,0.08116011,1516241315,Regular,6ae18425bb9a8b1a01c7ca062c4200b4acaf3da9514495abe27ffd0153628a86
ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de,1,18,1,1.0301081,1516240487,Regular,d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f
7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7,1,11,1,1.00273275,1516236018,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
b84e6525fc44ccc0894721a5a68d5a1a08e0d4b66fcb89f61064f757c5ebafa9,-1,12,1,1.02611664,1516209844,Regular,b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765
b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765,1,34,1,1.02611664,1516207749,Regular,b84e6525fc44ccc0894721a5a68d5a1a08e0d4b66fcb89f61064f757c5ebafa9
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,241,1,2.83055993,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,103,1,0.0652192,1516155069,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,489,1,1.00638827,1516132290,Regular,53b682df0c986798aabea6e940974c3681fc12d52da6f4cf2f43eeaf4fef44f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,107,1,0.09065666,1516132290,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,402,1,0.06728136,1516132290,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,219,1,1.06128381,1516130880,Regular,1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,281,1,0.08596093,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,11,1,0.99620389,1516124331,Regular,db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,91,1,1.00560353,1516124331,Regular,04cccfa208936fd1096df5fff7714cb7a40f47e242883b4c625fbeb925301382
04cccfa208936fd1096df5fff7714cb7a40f47e242883b4c625fbeb925301382,1,9,1,1.00560353,1516117053,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa,1,16,1,0.9966459,1516084109,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
d5411e981c0f83481c9ffaf615f3299909e0b8f52b2d2293c077f6a6338a1dc2,-1,7,1,1.01080763,1516083118,Regular,445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b
445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b,1,4,1,1.01080763,1516080970,Regular,d5411e981c0f83481c9ffaf615f3299909e0b8f52b2d2293c077f6a6338a1dc2
bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f,-1,38,1,0.06921043,1516069746,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,108,1,0.06921043,1516068881,Regular,bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f
796563dd2f4f3811e9c96b1c7f029f32efcac70de661201eb4bfcde1744aa4db,-1,1,1,1.00086994,1516048955,Regular,5dd9460de4beab5f3f0d5a71434498c4679524bbf5fa247956e254ba772af803
5dd9460de4beab5f3f0d5a71434498c4679524bbf5fa247956e254ba772af803,1,1,1,1.00086994,1516046062,Regular,796563dd2f4f3811e9c96b1c7f029f32efcac70de661201eb4bfcde1744aa4db
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,31,1,1.01673788,1516023555,Regular,03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3
db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7,1,7,1,0.99620389,1516019786,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3,1,13,1,1.01673788,1516015628,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,230,1,0.99652949,1515993324,Regular,5fb49b0f203512db523afec372a7d690f76d229005671e8b49626d92e1e9625b
462c72d13c32178c95f9dbf66bba67accfe6bc6b1dbd21a9b3cdbe4c009c01dd,-1,5,1,0.0771973,1515992253,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
5fb49b0f203512db523afec372a7d690f76d229005671e8b49626d92e1e9625b,1,2,1,0.99652949,1515991989,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,32,1,0.0771973,1515982328,Regular,462c72d13c32178c95f9dbf66bba67accfe6bc6b1dbd21a9b3cdbe4c009c01dd
0e44bb60e6480c1736812b6d94eae1e1ddd07de234b17a296b18252a751d4485,-1,3,1,0.99582959,1515974386,Regular,b1d896e7a01ec5c6a90e75c9fbddf432330a2fd3584f7ee732c80c2caa58fb4c
b1d896e7a01ec5c6a90e75c9fbddf432330a2fd3584f7ee732c80c2caa58fb4c,1,18,1,0.99582959,1515972651,Regular,0e44bb60e6480c1736812b6d94eae1e1ddd07de234b17a296b18252a751d4485
3fa2abfe93b8f37209251309dc2194eef6548def6571c829ad6de37978a9b1f9,1,10,1,1.00374986,1515970222,Regular,d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786
a65a436a387642ca93a979303cbe3e03b3f62c165f98235d7b34742447ba6849,-1,6,1,1.02337417,1515940751,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c,1,37,1,1.02337417,1515938728,Regular,a65a436a387642ca93a979303cbe3e03b3f62c165f98235d7b34742447ba6849
96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421,-1,9,1,0.99987216,1515913397,Regular,6c0a6d9ba8d7d65e2671027a09c20f65d96c6ef1ba20b8c64235607163a93ec3
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,1,1,1.0095593,1515907451,Regular,97f9e33c7376e8e3689b998066ee1c8ff14aca9b3c1bdd7f85006fbeb185673e
6c0a6d9ba8d7d65e2671027a09c20f65d96c6ef1ba20b8c64235607163a93ec3,1,9,1,0.99987216,1515907038,Regular,96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421
97f9e33c7376e8e3689b998066ee1c8ff14aca9b3c1bdd7f85006fbeb185673e,1,2,1,1.0095593,1515907038,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,554,1,0.08596093,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,54,1,1.03272042,1515874439,Regular,775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d
775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d,1,18,1,1.03272042,1515873596,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
974d7efd2bae25f4943a2830de50e8fe67fa04fffb981c59d56dcee232c70d8f,-1,25,1,2.01629874,1515859133,Regular,b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a
b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a,1,31,1,2.01629874,1515846134,Regular,974d7efd2bae25f4943a2830de50e8fe67fa04fffb981c59d56dcee232c70d8f
53b682df0c986798aabea6e940974c3681fc12d52da6f4cf2f43eeaf4fef44f1,1,15,1,1.00638827,1515822777,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7,-1,32,1,1.00195992,1515817982,Regular,bcbb9ff8457a1b78426c536f24ff3d8b4ea2fe2fe435e8f47c37924e9a1909bb
