tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,36,1,0.11623605,1475747389,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,88,1,0.17619323,1475726031,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,29,1,0.17711936,1475682070,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,91,1,0.14061798,1475650313,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,111,1,0.10413559,1475627820,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,71,1,0.17398836,1475606849,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,42,1,0.11921891,1475551825,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,29,1,0.11221658,1475487036,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,75,1,0.11061377,1475453681,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,90,1,0.04745087,1475443431,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,35,1,0.02928026,1475432193,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,27,1,0.11990679,1475410410,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,29,1,0.11015867,1475378024,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,37,1,0.10936096,1475356891,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,101,1,0.17435345,1475334366,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,9,1,0.11573582,1475290813,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,82,1,0.15772915,1475258171,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,5,1,0.1983278,1475214719,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,20,1,0.18989022,1475171111,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,4,1,0.10990754,1475117909,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,49,1,0.19428878,1475106038,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,9,1,0.13176346,1475062566,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,27,1,0.1174793,1475019353,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,11,1,0.14501953,1474986858,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,57,1,0.18028284,1474888568,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,39,1,0.11972392,1474856605,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,75,1,0.05928478,1474834543,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,166,1,0.09341912,1474823448,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,79,1,0.12167216,1474790654,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,27,1,0.121046,1474758065,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,12,1,0.17647048,1474725241,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee,1,24,1,0.12421627,1474703258,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,65,1,0.11212401,1474681932,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,13,1,0.10533041,1474648970,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,32,1,0.17194768,1474605230,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,56,1,0.11065226,1474561821,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,61,1,0.12192382,1474518175,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,32,1,0.11926176,1474496537,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,9,1,0.14530419,1474452955,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,86,1,0.11646989,1474431009,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,87,1,0.19736056,1474387440,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,123,1,0.10545442,1474337754,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
7dbcf2155ce7f022438d06e53e19a94be1ab84f6f0b9147a7a2e39ebf78edabc,1,37,1,0.11511144,1474303659,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,75,1,0.10940005,1474282141,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,54,1,0.13131664,1474260990,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,70,1,0.14037358,1474249594,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,35,1,0.02646653,1474228076,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,6,1,0.10942541,1474217211,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,70,1,0.12412518,1474173499,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,1,1,0.11594347,1474140903,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,82,1,0.13481078,1474130047,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,93,1,0.1096746,1474108137,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,66,1,0.15026127,1474075786,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,43,1,0.10632621,1474032108,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,24,1,0.17047035,1474000203,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,2,1,0.147004,1473934742,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,12,1,0.10358838,1473912699,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,94,1,0.13149873,1473890632,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,38,1,0.10248057,1473879728,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,19,1,0.16711595,1473857654,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,78,1,0.1658265,1473803247,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,17,1,0.22649171,1473770642,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,35,1,0.13130131,1473749003,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e,1,45,1,0.137124,1473716385,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,40,1,0.07986378,1473629143,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,44,1,0.11930028,1473618207,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,66,1,0.20167565,1473585698,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,8,1,0.11197932,1473553043,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,17,1,0.10732671,1473531589,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,34,1,0.16124346,1473466375,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,89,1,0.18366417,1473455209,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,50,1,0.18923116,1473401394,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,64,1,0.1107283,1473379047,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290,1,13,1,0.10672528,1473357444,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,23,1,0.10340518,1473315195,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,45,1,0.11094797,1473303774,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0,1,48,1,0.11806366,1473292309,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137,1,52,1,0.12805491,1473270588,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,5,1,0.11100367,1473237996,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,80,1,0.16282002,1473205395,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,96,1,0.15912212,1473183655,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,62,1,0.1111185,1473151327,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,32,1,0.12004592,1473097289,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,63,1,0.17033439,1473075174,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,177,1,0.07697375,1473010520,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,57,1,0.13511745,1472999510,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,47,1,0.11884995,1472966364,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,67,1,0.15039154,1472944436,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,50,1,0.12580426,1472900829,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,91,1,0.12580264,1472878830,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,26,1,0.12814716,1472856911,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,11,1,0.18060037,1472770038,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,59,1,0.20338041,1472693875,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,80,1,0.12331691,1472672108,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,71,1,0.12411698,1472650523,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,31,1,0.15260379,1472618760,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,27,1,0.11971678,1472585149,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,59,1,0.10239437,1472530866,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,66,1,0.16674083,1472487597,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,52,1,0.1143263,1472466012,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,15,1,0.22984377,1472433350,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,120,1,0.13429606,1472400512,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,105,1,0.18095052,1472379218,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,112,1,0.29005782,1472334973,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,75,1,0.20843041,1472324394,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,15,1,0.20935258,1472302657,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,46,1,0.10364193,1472247753,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,37,1,0.15045079,1472226029,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,37,1,0.12095632,1472183421,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,86,1,0.12826536,1472161606,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,96,1,0.11999235,1472128393,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033,1,17,1,0.10156775,1472106685,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,49,1,0.10233573,1472063305,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,32,1,0.15985707,1472046973,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,1,0,1,0.04175269,1472046973,Regular,6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,0,1,0.19516375,1472046973,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,1,1,0.14066495,1472046973,Regular,e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,2,1,0.12620709,1472046973,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,3,1,0.29569027,1472046973,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,4,1,0.15523309,1472046973,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,5,1,0.25051491,1472046973,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,6,1,0.22208037,1472046973,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,7,1,0.30243559,1472046973,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,8,1,0.17378534,1472046973,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,9,1,0.10713016,1472046973,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,10,1,0.13502657,1472046973,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,11,1,0.11330068,1472046973,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,12,1,0.13170678,1472046973,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,13,1,0.11075496,1472046973,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,14,1,0.20199295,1472046973,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,15,1,0.12023558,1472046973,Regular,3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,16,1,0.11211244,1472046973,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,17,1,0.11963675,1472046973,Regular,1b375b001df589ada9246942f894bfc31e745ac2e04f63d1bef22b045c82841d
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,18,1,0.13233719,1472046973,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
521f17e89ab6284339785d623618e5d66c1dda557669117ad8d749758feda46f,-1,19,1,0.14362691,1472046973,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
