tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c632897cecc55556a33567689554220768179107d25f6a0019eef73c22e9e175,1,1,1,2.9934346,1474417319,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd,-1,31,1,2.98418405,1474218644,Regular,390764fafefed9297510a5cafd96c06d004b63af2cd877d6b9c0044f0e150074
390764fafefed9297510a5cafd96c06d004b63af2cd877d6b9c0044f0e150074,1,1,1,2.98418405,1474090728,Regular,869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd
717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7,-1,34,1,2.99228275,1473798025,Regular,d4627d027726ebc73caaea5e72a56f04f81cffbdd9fc7ee160a269d5f92084f1
d4627d027726ebc73caaea5e72a56f04f81cffbdd9fc7ee160a269d5f92084f1,1,0,1,2.99228275,1473793092,Regular,717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7
9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1,-1,29,1,2.98810381,1473528513,Regular,2a5b92563b5bc02a1d570c48d4685590dc96acf1bb00c0ce69b8ad8a99d36a44
9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1,-1,28,1,2.98794081,1473528513,Regular,8a44894629b9f14465c542e2d9bcc467dbdf72eb9436c9a3015a56e403e34336
bf41410b68b6064d2d58d0ea396a0bbcb8369fbe6a1c0baf786ae42604231957,1,0,1,2.99604557,1473453671,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
2a5b92563b5bc02a1d570c48d4685590dc96acf1bb00c0ce69b8ad8a99d36a44,1,1,1,2.98810381,1473127226,Regular,9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1
8a44894629b9f14465c542e2d9bcc467dbdf72eb9436c9a3015a56e403e34336,1,1,1,2.98794081,1472693588,Regular,9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1
b70b87ab1407d6b18ad78977fd8849ac7b25fecfd7c848667a10e8193c18b03d,-1,22,1,0.48272341,1472179490,Regular,5e52db2e5c86ccd62dfe80bd0a9891af6c77a1a42b7e5ee53ea92cd7db347935
e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623,-1,16,1,0.48112226,1472160354,Regular,cd6083333c0fa85ed08110bfffdb10db0444bf4f3a9a789a8d4c52bf08f12c4b
2faa1cf81923449ae4ca46a81fea526f02bcaa866fa05ce0a025a964e6d2724f,-1,21,1,0.48022375,1472159158,Regular,a3ae61aaf3a84195f23c76ab7d6f44d1aff7027af608615c0496bff8a0a9c816
5e52db2e5c86ccd62dfe80bd0a9891af6c77a1a42b7e5ee53ea92cd7db347935,1,1,1,0.48272341,1472109674,Regular,b70b87ab1407d6b18ad78977fd8849ac7b25fecfd7c848667a10e8193c18b03d
a3ae61aaf3a84195f23c76ab7d6f44d1aff7027af608615c0496bff8a0a9c816,1,0,1,0.48022375,1471954420,Regular,2faa1cf81923449ae4ca46a81fea526f02bcaa866fa05ce0a025a964e6d2724f
cd6083333c0fa85ed08110bfffdb10db0444bf4f3a9a789a8d4c52bf08f12c4b,1,1,1,0.48112226,1471765977,Regular,e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623
