tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11bbaf3dca6e54973681e6c22077de86e0cabf4822e9a2fc4f451ac753ed5bd,1,0,1,2.50295028,1488496183,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,32,1,2.77591308,1488462853,Regular,c60308e872cdda046fbffda45177657543a0114f2f88a8f6904f1db09aeed902
d63ffb0b501b5f81a74a623e59c92473ab1322417822eac6d630145f91e40d70,1,0,1,2.48815715,1488413929,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
fdfeb25078250789965f242e652817fc92a0f4519b1980e2f82faa6f559878c6,1,0,1,2.51227446,1488324603,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
f19a4f8a8e5dde2447bc6d77d9843c2de7fbd842a0547304c837babf778f3d8e,1,1,1,2.48429037,1488220243,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
7faa455abd2e641980457ca88df75e511fef33e196a061f0d4f30a1ae82c2f80,1,1,1,2.5916323,1488123261,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9,-1,27,1,2.48753037,1488031878,Regular,58b18fefb24b35692970be785505db6a64169676610e3eba1a90da79b3f3f4fe
77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9,-1,29,1,2.49294109,1488031878,Regular,92a1b3c6b2c523f90ba070e6b86c4f0ed87cbc5474b20b54cb051bd7b6867892
77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9,-1,28,1,2.48914648,1488031878,Regular,4c12dcca50dac7edf1609ed019e93af69757fcc17a52fde902ec5e9bc47145d9
58b18fefb24b35692970be785505db6a64169676610e3eba1a90da79b3f3f4fe,1,0,1,2.48753037,1488013229,Regular,77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9
4c12dcca50dac7edf1609ed019e93af69757fcc17a52fde902ec5e9bc47145d9,1,1,1,2.48914648,1487930517,Regular,77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9
e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23,-1,26,1,16.51573461,1487901836,Regular,5ee9cf9a2aac19fdecb29310cb913a499b722264f27e9b10c91d5a5837a8a964
92a1b3c6b2c523f90ba070e6b86c4f0ed87cbc5474b20b54cb051bd7b6867892,1,0,1,2.49294109,1487830139,Regular,77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9
7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42,-1,37,1,2.48232004,1487817055,Regular,60674c8350e553ec4c5366c9e8480b37d3828a1877ece4901ff52d506d370593
5ee9cf9a2aac19fdecb29310cb913a499b722264f27e9b10c91d5a5837a8a964,1,0,1,16.51573461,1487712967,Regular,e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23
60674c8350e553ec4c5366c9e8480b37d3828a1877ece4901ff52d506d370593,1,0,1,2.48232004,1487656264,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,47,1,2.57301035,1487589030,Regular,017b56a33dae257caa1c3509c55139d227c720fd07c25667b87e6161ff060127
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,30,1,2.48791159,1487589030,Regular,92156687b9726fb54c32a4e581f70f334c39efa582bb0027a8e75b0b3f82f03d
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,27,1,2.48329458,1487589030,Regular,43506f95147d9ec07c8dfae4f935928c386e98858b8c4f5606588cf7c8d34613
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,31,1,2.49112853,1487589030,Regular,2f9276f62c5cad51c9355dc85689712c5a192c6749c5311d3bcd106b8a788b9e
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,34,1,2.49710247,1487589030,Regular,e4703131d0dc2d52a6abde23c15b87a6786f7dcbd8c9e223438f4037af0960b2
43506f95147d9ec07c8dfae4f935928c386e98858b8c4f5606588cf7c8d34613,1,0,1,2.48329458,1487573637,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
e4703131d0dc2d52a6abde23c15b87a6786f7dcbd8c9e223438f4037af0960b2,1,0,1,2.49710247,1487475315,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
2f9276f62c5cad51c9355dc85689712c5a192c6749c5311d3bcd106b8a788b9e,1,0,1,2.49112853,1487357051,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
92156687b9726fb54c32a4e581f70f334c39efa582bb0027a8e75b0b3f82f03d,1,1,1,2.48791159,1487247421,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,42,1,2.49518604,1487189823,Regular,ff739a6a8da0d6fde1111f1b1182fabab96cf9bc1ff257cf3785ac4f48d4dc3c
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,43,1,2.49677468,1487189823,Regular,dea29aa5b4c6308573b4d0eeb5a211fe34ef6b3e7c224eb290618f4ae0aba980
ff739a6a8da0d6fde1111f1b1182fabab96cf9bc1ff257cf3785ac4f48d4dc3c,1,1,1,2.49518604,1487162203,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
c60308e872cdda046fbffda45177657543a0114f2f88a8f6904f1db09aeed902,1,1,1,2.77591308,1487081191,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
dea29aa5b4c6308573b4d0eeb5a211fe34ef6b3e7c224eb290618f4ae0aba980,1,1,1,2.49677468,1486952805,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,40,1,2.4880266,1486883654,Regular,51f50c33f2ad7c65081117627f2be3b373464553237aec0bf4491acf5576bd08
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,30,1,2.48059085,1486883654,Regular,5d312da364c973dbdb4a99f3f1d0b3f956ef12c23858f15ead86dfdf10ba4fd5
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,29,1,2.48001817,1486883654,Regular,ee8d88264691ea841ec65400afd429d4d65358db5930ac0ef5047a3544bfdb2a
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,33,1,2.48239204,1486883654,Regular,489ac885f3933d43322f52023dc0a0a50849d4788a600802f7339926e6a76d5b
017b56a33dae257caa1c3509c55139d227c720fd07c25667b87e6161ff060127,1,1,1,2.57301035,1486881536,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
489ac885f3933d43322f52023dc0a0a50849d4788a600802f7339926e6a76d5b,1,0,1,2.48239204,1486800157,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
51f50c33f2ad7c65081117627f2be3b373464553237aec0bf4491acf5576bd08,1,0,1,2.4880266,1486708007,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
5d312da364c973dbdb4a99f3f1d0b3f956ef12c23858f15ead86dfdf10ba4fd5,1,0,1,2.48059085,1486572923,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
ee8d88264691ea841ec65400afd429d4d65358db5930ac0ef5047a3544bfdb2a,1,0,1,2.48001817,1486432048,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec,-1,30,1,2.66179955,1486318269,Regular,25aab45b3a40b541bd807e4b223d42837dd07263cfeba8e52d6a567ae561656d
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,37,1,3.00246745,1486279442,Regular,c875ff38bb5a70b2130f44a61d1b2ce432e8e0ac3f4ef9b810d33f7b3dc36e9b
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,32,1,2.50648504,1486255085,Regular,53aa4f1e99cb67d10f6b882c638672a0e425fd53444b7c5584a6772e9e5035f0
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,29,1,2.50062268,1486255085,Regular,5a6af975906f92269fa5552fea02906d26c6d0a98978c2a92a4c63dc46dcc3a5
c875ff38bb5a70b2130f44a61d1b2ce432e8e0ac3f4ef9b810d33f7b3dc36e9b,1,1,1,3.00246745,1486226064,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
25aab45b3a40b541bd807e4b223d42837dd07263cfeba8e52d6a567ae561656d,1,0,1,2.66179955,1486150089,Regular,825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec
53aa4f1e99cb67d10f6b882c638672a0e425fd53444b7c5584a6772e9e5035f0,1,1,1,2.50648504,1485970748,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,29,1,2.78828671,1485865851,Regular,f2457a8f154f9a418c1bb42a52512cdc06980f0739e2d127ebb71e5da3b70458
5a6af975906f92269fa5552fea02906d26c6d0a98978c2a92a4c63dc46dcc3a5,1,1,1,2.50062268,1485858787,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,38,1,2.51193035,1485803964,Regular,793ac64e2980ef9f50a576088604fcf8753dd1c20902b908be2a45073047022a
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,39,1,2.51590372,1485803964,Regular,d9f009c90ab40594fcd56de60fa602af9b92853cfb61990984698beea79a530e
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,37,1,2.50804437,1485803964,Regular,32436d84772eff031407e30cefb692e86fc2e03f42828c44d03ae3ba21e86cd4
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,34,1,2.48940851,1485803964,Regular,50314807b68da30a754e201caf14de043678d0b6a57d5753fe793e84d099836e
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,33,1,2.48857206,1485803964,Regular,dae246009dbbdf604079a64ef1895c244ed40c61b343a2e739d6b0787970142e
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,32,1,2.48482677,1485803964,Regular,f26fb71172ab42f9653f25a6dae26c10288feb990c5cb139e858a74b87e527d8
f2457a8f154f9a418c1bb42a52512cdc06980f0739e2d127ebb71e5da3b70458,1,1,1,2.78828671,1485738929,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
d9f009c90ab40594fcd56de60fa602af9b92853cfb61990984698beea79a530e,1,1,1,2.51590372,1485631554,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
50314807b68da30a754e201caf14de043678d0b6a57d5753fe793e84d099836e,1,1,1,2.48940851,1485534760,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
32436d84772eff031407e30cefb692e86fc2e03f42828c44d03ae3ba21e86cd4,1,1,1,2.50804437,1485411665,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
f26fb71172ab42f9653f25a6dae26c10288feb990c5cb139e858a74b87e527d8,1,1,1,2.48482677,1485291184,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
793ac64e2980ef9f50a576088604fcf8753dd1c20902b908be2a45073047022a,1,1,1,2.51193035,1485142532,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
dae246009dbbdf604079a64ef1895c244ed40c61b343a2e739d6b0787970142e,1,1,1,2.48857206,1485039675,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,30,1,2.5419398,1484845176,Regular,33e216e5cc236dcecba0cf86127b4eab9687e7faf3c790138c34c4a2f1b61a77
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,26,1,2.49193057,1484845176,Regular,d6675f9572a246203af2ad8b7e88aa907de6d2251d7bd05ae46f82087da3d586
d6675f9572a246203af2ad8b7e88aa907de6d2251d7bd05ae46f82087da3d586,1,0,1,2.49193057,1484642499,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
33e216e5cc236dcecba0cf86127b4eab9687e7faf3c790138c34c4a2f1b61a77,1,0,1,2.5419398,1484426218,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
