tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,6,1,119.59454959,1557156356,Regular,a744795ee8f5709215a51d64dafcaefdf430d497f0836fbee53c1a222954f40d
7404e027d74114a652f8b26adbe0af76456df7acaa1242a5d9beea2d10163c28,1,2,1,119.59454959,1557121535,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
db74deb0da62ab2d4c6c6743490aa27491745ca8116b127e8d6a21040adc6458,1,2,1,119.59454959,1557001201,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
fa9959ea9cf668df0545747bd849487f8d1fbe628b88bc991c30be7848bd497b,1,2,1,119.59454959,1556918488,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
49fae675ab0ad8a62e0fc6e697cdcd560b3a77139a7b78a3c3c44bdab235fad0,1,2,1,119.59454959,1556901001,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
12aa671dc9001cf81661985655a1245536071c510565bf3e7f42eb69535c0699,1,2,1,119.59454959,1556846724,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
f07995861bbdabab11a76e73c5714bd757123f89afcf6b662fc63a1e1481908a,1,2,1,119.59454959,1556823800,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
86c0896b2570db3626a4b8c6cfb34344c1b1ff37ec42f4e0529529adb4a5f973,1,2,1,119.59454959,1556801508,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
b209eb15e53653b06af098e06716550aead661008cee75904537dc756f2ab724,1,2,1,119.59454959,1556790834,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
387b0b44ee74cc48bf95d5dfca3769893d21b1a32c4d8fae7f37846e4ea59b61,1,2,1,119.59454959,1556777671,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
25ca959e89296faf9e8113d9c3870638b57941ed990c1a5d228502725dba97d9,1,2,1,119.59454959,1556670695,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
15e61a96f9348c535bb9e139ac3b5abf242b73b5ef196370fa713bf794b8accc,1,2,1,119.59454959,1556666338,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
f69172a038ec906e8b32844f02943200ff7339b6f582ac63eecfa67737d94db9,1,2,1,119.59454959,1556652240,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
a744795ee8f5709215a51d64dafcaefdf430d497f0836fbee53c1a222954f40d,1,2,1,119.59454959,1556646721,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
79a5bc526413b52d9a96f41b906144d796f56e2188fb72dc166a7708a5afce7a,1,2,1,119.59454959,1556641030,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
d2ebdc1e23e827525b8237ae14c0c6a8acf7384c037499972f49ef3ca5c2413b,1,2,1,119.59454959,1556576154,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
c01a7547f62aa5cbf2de432b89d456bc9e81f19f6f6d6dfae580beda743d95b4,1,2,1,119.59454959,1556539082,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
fe81c5388b81b66d2bf4b17e3d5dbc7ea3205895e84d7e6d25ae302751dd18de,1,2,1,119.59454959,1556397844,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
723d01c78d724c5c5a79d1075a71c9a44cfa8279216e3f9b6269e95b9a1035f3,1,2,1,119.59454959,1556322572,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
2ad564a2bfba53e23e7eb7cd400b122a512b3cbc90d7c600e6d262d91a5eb176,1,2,1,119.59454959,1556321190,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,16,1,119.59454959,1556305792,Regular,3a136b3cc0703557e867434310fd7f129b8c9dd0255051ef687ab5f55024442b
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,107,1,119.59454959,1556305792,Regular,3f26ed6335cededf35fdd3947fe27f0b327d180a7f55b2bf2155ec087630d7f0
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,103,1,119.59454959,1556305792,Regular,460935a491e840a42845d5f3d4b8f389b2184a2638a8791160ce29207946c0e7
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,101,1,119.60537819,1556305792,Regular,cf922364c9042f094e6e04fd083f8421bf50dec78a8b5ffd0018c41b5d8d4ddc
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,97,1,119.60537819,1556305792,Regular,1c307b2b8dec41fe155e1cc18f98cc9aa465398132f0ce1bef5c6e1a5a58b4d4
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,92,1,119.60537819,1556305792,Regular,9b1ace336d3f794fd0e693ef7c85eb69ee273fe7f8e5e00c04845849185d95cf
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,90,1,119.59454959,1556305792,Regular,c9a0db2455fe6d16e7bb16614e5c80d9b4f52a2534b51150e51cc0b5e6e4dec5
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,89,1,119.59454959,1556305792,Regular,0027b39dc87fc1191cd8bd7c025afc2defc7d14e86e561c672aefa96877915c4
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,88,1,119.60537819,1556305792,Regular,16e2cde8e681ad9ac509562b503af64114ddf11e30d29854046612680bfdb4c3
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,86,1,119.59454959,1556305792,Regular,0f36dc8eaddf7c1b017f1edfd41381e21a4e8367d48e7ad39e3d3a6e2d6a58be
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,82,1,119.60537819,1556305792,Regular,e9ca769bf40fd16495de7a0470e3653b83460192fbb6246ea4e2058c393928ba
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,75,1,119.59454959,1556305792,Regular,275378d41edd3eb2ceeedcb8a097ebaa84692dea9230b5bad31ecdb6eff6d3a5
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,74,1,119.60537819,1556305792,Regular,efec3c961eb21aae17367d8d9575341741a613c568050443641b79257ec8cea4
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,73,1,119.60537819,1556305792,Regular,143f9d7df8f31103fe4169a6750a14fd0aa140c036cce9101c71e58c034aea9e
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,72,1,119.59454959,1556305792,Regular,8da6e7e9e200f4805ca64c94f9a6c27809fa57080fa8be7ee20ca217304ef89d
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,61,1,119.59454959,1556305792,Regular,85820cc8ba36e3a5c3cb75bbf1ad889e06f5381924f0d351694c17bb2e919188
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,56,1,119.60537819,1556305792,Regular,38d7dc8b2794658884703d5a0bf09ffd7140d10ad5fa82083edcad78222c1477
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,48,1,119.60537819,1556305792,Regular,3c050bd1edddda5f651e16c8f49e11bea8159ec09274ff518055b71844ea3461
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,42,1,119.60537819,1556305792,Regular,465e57856aa921e14885d08cd6bc4c12d9f3a1f9549ac8a85c564af78cdc0b57
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,39,1,119.59454959,1556305792,Regular,7509b1762d64174a6c71b4c22dd7775016fe7439f9d0e41115e57e96500a9b4f
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,35,1,119.59454959,1556305792,Regular,958f27420ec5a2243f357eeed0997b7b460491bdae6f0263c05aeefbef371649
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,33,1,119.60537819,1556305792,Regular,209cf907cec02dd94c644f5267794c11caddbb4565a39bbafa204763e0c1af46
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,30,1,119.60537819,1556305792,Regular,7dc96892d324f243a9b42385fdbcad9a630d88464f316951af2c7c0a0d773040
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,29,1,119.59454959,1556305792,Regular,3bcdc29909fdfaa39191a8a07d4b4c88646ea8094a2fbf409422f50103cc1b3f
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,6,1,119.60537819,1556305792,Regular,d8f6e4fe1741a79baf020c93fbbc226b45c3c43b8947cd13d58d2510167fee13
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,4,1,119.60537819,1556305792,Regular,f057c687847c3c2d40face9d91f4630d711c527f8cabd60b6ae383748a73af0c
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,3,1,119.60537819,1556305792,Regular,74f713b630b00e113940ca2357b97f55d3b5d5b48c110e76d7147c9708301e0a
4b67feea25965e269bda1439c242af37bbeefa00bdcadc210615b4d704ed4b96,1,2,1,119.59454959,1556289144,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
958f27420ec5a2243f357eeed0997b7b460491bdae6f0263c05aeefbef371649,1,2,1,119.59454959,1556206674,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
c9a0db2455fe6d16e7bb16614e5c80d9b4f52a2534b51150e51cc0b5e6e4dec5,1,2,1,119.59454959,1556176423,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
275378d41edd3eb2ceeedcb8a097ebaa84692dea9230b5bad31ecdb6eff6d3a5,1,2,1,119.59454959,1556158535,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
0027b39dc87fc1191cd8bd7c025afc2defc7d14e86e561c672aefa96877915c4,1,2,1,119.59454959,1556114260,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
85820cc8ba36e3a5c3cb75bbf1ad889e06f5381924f0d351694c17bb2e919188,1,2,1,119.59454959,1556001351,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
7509b1762d64174a6c71b4c22dd7775016fe7439f9d0e41115e57e96500a9b4f,1,2,1,119.59454959,1556001053,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
3a136b3cc0703557e867434310fd7f129b8c9dd0255051ef687ab5f55024442b,1,2,1,119.59454959,1555977028,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
8da6e7e9e200f4805ca64c94f9a6c27809fa57080fa8be7ee20ca217304ef89d,1,2,1,119.59454959,1555975358,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
3bcdc29909fdfaa39191a8a07d4b4c88646ea8094a2fbf409422f50103cc1b3f,1,2,1,119.59454959,1555973749,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
3f26ed6335cededf35fdd3947fe27f0b327d180a7f55b2bf2155ec087630d7f0,1,2,1,119.59454959,1555965924,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
460935a491e840a42845d5f3d4b8f389b2184a2638a8791160ce29207946c0e7,1,2,1,119.59454959,1555964415,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
0f36dc8eaddf7c1b017f1edfd41381e21a4e8367d48e7ad39e3d3a6e2d6a58be,1,2,1,119.59454959,1555962046,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
cf922364c9042f094e6e04fd083f8421bf50dec78a8b5ffd0018c41b5d8d4ddc,1,2,1,119.60537819,1555900357,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
465e57856aa921e14885d08cd6bc4c12d9f3a1f9549ac8a85c564af78cdc0b57,1,2,1,119.60537819,1555843062,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
f057c687847c3c2d40face9d91f4630d711c527f8cabd60b6ae383748a73af0c,1,2,1,119.60537819,1555787165,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
7dc96892d324f243a9b42385fdbcad9a630d88464f316951af2c7c0a0d773040,1,2,1,119.60537819,1555784078,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
e9ca769bf40fd16495de7a0470e3653b83460192fbb6246ea4e2058c393928ba,1,2,1,119.60537819,1555782317,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
38d7dc8b2794658884703d5a0bf09ffd7140d10ad5fa82083edcad78222c1477,1,2,1,119.60537819,1555761863,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
1c307b2b8dec41fe155e1cc18f98cc9aa465398132f0ce1bef5c6e1a5a58b4d4,1,2,1,119.60537819,1555733139,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
74f713b630b00e113940ca2357b97f55d3b5d5b48c110e76d7147c9708301e0a,1,2,1,119.60537819,1555657763,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
9b1ace336d3f794fd0e693ef7c85eb69ee273fe7f8e5e00c04845849185d95cf,1,2,1,119.60537819,1555644164,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
16e2cde8e681ad9ac509562b503af64114ddf11e30d29854046612680bfdb4c3,1,2,1,119.60537819,1555615884,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,85,1,119.60537819,1555610885,Regular,eca47bfe7e03ecc4a57dd2588d2dc9ae602bbb4a430dadf7b77d01f51b48bccf
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,0,1,119.60537819,1555610885,Regular,fc8ec8c5704bfbcc20a9c7927e2a0863e9d3daed7cfbbfeda59c95f4d4dea200
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,41,1,119.60537819,1555610885,Regular,eafb78a3930ec3351767bf8a5cff5e434ebd880f6e0de866ba1a1c4ccd565771
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,38,1,119.60537819,1555610885,Regular,3b0fed68c1f2781589ee2088362c12815a0e0cbd7b09826f157add3998f91a6b
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,33,1,119.60537819,1555610885,Regular,1fe17354fa5ed637d4866bbfca7ede799054b7ffe458c728c24532819903cc63
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,32,1,119.60537819,1555610885,Regular,ccacd5a1cdd0f356bb7eb9fb58a22555f8e48a5a576e907570e549ef99b94a63
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,26,1,119.60537819,1555610885,Regular,2415a9b1b179f4a8adbe28ec65588c12eb763d7f955a9655632428ad9e6f8855
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,19,1,119.60537819,1555610885,Regular,53840db33ae0644f7da8a7bb88e235b2ac1ece54496f473cf21603a641fb723e
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,18,1,119.60537819,1555610885,Regular,564ec8d40f68ee52e629c7ecbcf741725a98c39020aa33d5ed4c428c57538d3a
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,11,1,119.60537819,1555610885,Regular,5f7134fba47d186eb5880e4dc4384152949e47e61652bca63680077dcc6e5025
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,10,1,119.60537819,1555610885,Regular,3a7c40350d934fc7ccd9a017e99b3ddcf0fd9034b536aa87f5e5ccf44a7ed724
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,2,1,119.60537819,1555610885,Regular,bd824ff2c43e008cdea21d18a5c1d7c9907aaa899af8fda4210d6177eb6f9705
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,1,1,119.60537819,1555610885,Regular,26863f3a3d698e375ce6d8aaeb068862ab0d9c703341ac825e5d030528118905
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,83,1,119.60537819,1555610885,Regular,638229612b52d5e34be105e470fc92cd7d484eb8f87151f4bc1683270f8839c8
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,78,1,119.60537819,1555610885,Regular,0f06d557cd9960eb03bb1b4f91e89519bf4c6337d9220fb2d9d695c8657a88c3
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,77,1,119.60537819,1555610885,Regular,f785452851a0fb6d70787c1e2357a586c53129db712e4ddd2af53fd746d07dc3
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,62,1,119.60537819,1555610885,Regular,df3fa97c1ad2635753a0dbe7fa56f5d9c4e512badec88e3299c6de19611a26a6
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,52,1,119.60537819,1555610885,Regular,3e0defeda6995046a50cb2fb73c7b041151adf1ac12ad4088df31aa48e9c6f8c
209cf907cec02dd94c644f5267794c11caddbb4565a39bbafa204763e0c1af46,1,2,1,119.60537819,1555595867,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
efec3c961eb21aae17367d8d9575341741a613c568050443641b79257ec8cea4,1,2,1,119.60537819,1555595770,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
3c050bd1edddda5f651e16c8f49e11bea8159ec09274ff518055b71844ea3461,1,2,1,119.60537819,1555579579,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
d8f6e4fe1741a79baf020c93fbbc226b45c3c43b8947cd13d58d2510167fee13,1,2,1,119.60537819,1555545356,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
143f9d7df8f31103fe4169a6750a14fd0aa140c036cce9101c71e58c034aea9e,1,2,1,119.60537819,1555528319,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
638229612b52d5e34be105e470fc92cd7d484eb8f87151f4bc1683270f8839c8,1,2,1,119.60537819,1555522162,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
564ec8d40f68ee52e629c7ecbcf741725a98c39020aa33d5ed4c428c57538d3a,1,2,1,119.60537819,1555496733,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
2415a9b1b179f4a8adbe28ec65588c12eb763d7f955a9655632428ad9e6f8855,1,2,1,119.60537819,1555493579,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
0f06d557cd9960eb03bb1b4f91e89519bf4c6337d9220fb2d9d695c8657a88c3,1,2,1,119.60537819,1555443745,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
3e0defeda6995046a50cb2fb73c7b041151adf1ac12ad4088df31aa48e9c6f8c,1,2,1,119.60537819,1555425599,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
fc8ec8c5704bfbcc20a9c7927e2a0863e9d3daed7cfbbfeda59c95f4d4dea200,1,2,1,119.60537819,1555395467,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
f785452851a0fb6d70787c1e2357a586c53129db712e4ddd2af53fd746d07dc3,1,2,1,119.60537819,1555374630,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
5f7134fba47d186eb5880e4dc4384152949e47e61652bca63680077dcc6e5025,1,2,1,119.60537819,1555295766,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
1fe17354fa5ed637d4866bbfca7ede799054b7ffe458c728c24532819903cc63,1,2,1,119.60537819,1555295152,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
26863f3a3d698e375ce6d8aaeb068862ab0d9c703341ac825e5d030528118905,1,2,1,119.60537819,1555271552,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
3b0fed68c1f2781589ee2088362c12815a0e0cbd7b09826f157add3998f91a6b,1,2,1,119.60537819,1555248302,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
bd824ff2c43e008cdea21d18a5c1d7c9907aaa899af8fda4210d6177eb6f9705,1,2,1,119.60537819,1555244517,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
eafb78a3930ec3351767bf8a5cff5e434ebd880f6e0de866ba1a1c4ccd565771,1,2,1,119.60537819,1555208485,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
eca47bfe7e03ecc4a57dd2588d2dc9ae602bbb4a430dadf7b77d01f51b48bccf,1,2,1,119.60537819,1555191620,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
3a7c40350d934fc7ccd9a017e99b3ddcf0fd9034b536aa87f5e5ccf44a7ed724,1,2,1,119.60537819,1555161085,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
53840db33ae0644f7da8a7bb88e235b2ac1ece54496f473cf21603a641fb723e,1,2,1,119.60537819,1555127896,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
ccacd5a1cdd0f356bb7eb9fb58a22555f8e48a5a576e907570e549ef99b94a63,1,2,1,119.60537819,1555122754,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
df3fa97c1ad2635753a0dbe7fa56f5d9c4e512badec88e3299c6de19611a26a6,1,2,1,119.60537819,1555116185,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
