tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0b37dc0987206fbf5cc2f8f3edfafcdfc60543804f05b5efd3973c36f7fcd6,1,0,1,130.9204035,1565387230,Ticket,b8b1315b025b6b1499afd28983bc3275cbe91cb765e34b043d46055889455133
d21361087ca4a008ef5c2771838ad1348a9a16ae9dca2d764f8f8db9f5bce080,-1,1,1,124.89338716,1565288905,Vote,03a6d65dc41c05cd8ae9466e430c291c99fdea4f90400f5b13b8cfca0aab050b
03a6d65dc41c05cd8ae9466e430c291c99fdea4f90400f5b13b8cfca0aab050b,1,0,1,124.89338716,1562614295,Ticket,d21361087ca4a008ef5c2771838ad1348a9a16ae9dca2d764f8f8db9f5bce080
2ae7af1ba9bfb4df27729bc9a24dba7da527b7bcc7413b4a724439924740c853,-1,1,1,127.29373089,1562538859,Vote,976aed6c7b7073db129ff252c50068c9c7b016f5a147c7ccd0c6bfc18d0a61af
1a7c5fa82f9fb957fca6878a4ed4cb5ab87b0aa692b2a627cf2ce730e3b0ddb8,1,0,1,120.32178482,1560894911,Ticket,d477bf096d430188f73d2b706ee17a4123577bfea7b74048c3ade41f2863e9db
1678a38690dc3f4c8f0010412fff056aa3cc0864e241ccdf70ee62462039a74c,-1,1,1,120.38440599,1560788690,Vote,8247d7a3c70b53f5f92bdbaea5a44dbfbeebb4aba36112822eb807202b3556c5
976aed6c7b7073db129ff252c50068c9c7b016f5a147c7ccd0c6bfc18d0a61af,1,0,1,127.29373089,1559523338,Ticket,2ae7af1ba9bfb4df27729bc9a24dba7da527b7bcc7413b4a724439924740c853
c49aed10d89e06fae91ebaa4e787491defdd68a910ef53b47f60bb58735f278f,-1,1,1,117.76624705,1559423002,Vote,e5a0f5fb2d4b54e513e23cb6ecf9463a0eb5c2a9830feb212b3f0c32f91fe343
a6b05880d8ff3733a4e0aa5fb09ec3a1edde617cf6bc0b028b9aa6663f344f1a,1,0,1,116.31235683,1559129963,Ticket,dd37e0f580b2869527ba6d72f6f2d12c6f674f754b78994a504858a4d4ff097b
1e3b60ef5a954e8ad4232471dd2f580bc2b11d56fff565ea7df403ba715e5476,-1,1,1,119.49768189,1559030976,Vote,b4f6eac7d296e901d9d31285df6fb3d73f557a51696533a9b5324bc9a70983f1
b4f6eac7d296e901d9d31285df6fb3d73f557a51696533a9b5324bc9a70983f1,1,0,1,119.49768189,1557382639,Ticket,1e3b60ef5a954e8ad4232471dd2f580bc2b11d56fff565ea7df403ba715e5476
94daed5880cd5d03b3c8a530ff85b65e645500940597a53fe31e767148ffa49c,-1,1,1,115.86509196,1557303008,Vote,cc17d0af0586c4eef71f69be8bd3b3c5137f5ff230284fcd6d7b87396dd068b0
8247d7a3c70b53f5f92bdbaea5a44dbfbeebb4aba36112822eb807202b3556c5,1,0,1,120.38440599,1557292569,Ticket,1678a38690dc3f4c8f0010412fff056aa3cc0864e241ccdf70ee62462039a74c
de66e1f7a7723c3a0f444beb89a40e1e8852247be4bca76ebbe52bb774a24678,-1,1,1,117.29538487,1557209156,Vote,9f47665a4d66f7fe26aca359d0e74d02a969864357a0246c3313cf6b6e49dfd9
5db15e31cf94a41c9a118de6757315da989d5bbbcec887fa664d7f69205f833c,1,0,1,119.30831785,1556938699,Ticket,ba8336c489729ba5db8b2d9db1be198d88890ee8f8487485be3e2a2df10701fe
bbda7486a1bdbfba14ba5001bfd8b5ef0941b8f13466b58d26cd7767853ad60c,-1,1,1,118.96465607,1556867400,Vote,118abc6e81246a84024c5bf04feaac38de8cab4fd1a1031193670636fc540b18
118abc6e81246a84024c5bf04feaac38de8cab4fd1a1031193670636fc540b18,1,0,1,118.96465607,1556715355,Ticket,bbda7486a1bdbfba14ba5001bfd8b5ef0941b8f13466b58d26cd7767853ad60c
13a80628d00bc2af889a0cfdb10631e79ead377f5ba680e7dde3a6107c15d73f,-1,1,1,114.48528691,1556632048,Vote,1992b6f73f467b93348ceb953f7334159586d2fa274175fb4c560aa2442547ee
e5a0f5fb2d4b54e513e23cb6ecf9463a0eb5c2a9830feb212b3f0c32f91fe343,1,0,1,117.76624705,1556506719,Ticket,c49aed10d89e06fae91ebaa4e787491defdd68a910ef53b47f60bb58735f278f
504ad05d41c3e873542ecf67416128fd71c42f4cee8b25e4b04a504c0cdf997c,-1,1,1,117.72899647,1556424704,Vote,a2efd975d3fad8340e96dee388377313fa1726bf55eeb30562c9761e9a3655ae
9f47665a4d66f7fe26aca359d0e74d02a969864357a0246c3313cf6b6e49dfd9,1,0,1,117.29538487,1556284512,Ticket,de66e1f7a7723c3a0f444beb89a40e1e8852247be4bca76ebbe52bb774a24678
a52fe8c423cb13125e6d95bab6f4e96800a6623943a5bb081302c834cc768c09,-1,1,1,112.27046408,1556091143,Vote,5c1b089730bfd4cea196ab5133499d56afb22bbb17718211e7cbebdb2eedcbcb
1992b6f73f467b93348ceb953f7334159586d2fa274175fb4c560aa2442547ee,1,0,1,114.48528691,1555252550,Ticket,13a80628d00bc2af889a0cfdb10631e79ead377f5ba680e7dde3a6107c15d73f
7c85595884bbf0727460b6ab585ecb2125fb48b8d91199fc2dcf4478e50aefc3,-1,1,1,114.95383522,1555165406,Vote,d2e4614e2c91504317ff368ea2245d20b5c36d1f18fd556edafeba05a95399e2
5c1b089730bfd4cea196ab5133499d56afb22bbb17718211e7cbebdb2eedcbcb,1,0,1,112.27046408,1554561157,Ticket,a52fe8c423cb13125e6d95bab6f4e96800a6623943a5bb081302c834cc768c09
ba34c7771144506a88df965d663beab9ea09920d1fdf5d984d35c72322706190,-1,1,1,109.10034732,1554490431,Vote,cb24de50183073f6ec50812b31c539caeedf42f322e1e3842d7274e458fa3672
9479fde7005540a5aa4355cef903a1a9d4f4ff421435c75912bcf2f85ccd78ed,1,0,1,120.3836626,1554209424,Ticket,92bd0248670e88c0a421245bc79cced682a15eb703adba96701c919f803082a4
1aa294bb798f3ac1aba9a9a25b9518ab77971c07915bc9a0e88cfcef90e1eb8b,-1,1,1,118.83500342,1554128294,Vote,d84f76f4d48c91e97939a1a7c50622b7eb55c64a16a1be0ed9f50729ab17ad18
cc17d0af0586c4eef71f69be8bd3b3c5137f5ff230284fcd6d7b87396dd068b0,1,0,1,115.86509196,1553393526,Ticket,94daed5880cd5d03b3c8a530ff85b65e645500940597a53fe31e767148ffa49c
a62eb7853a1f993ed98c699d4b093c926d4eb135b2b2a939eb4b4f369da4fed9,-1,1,1,118.83500342,1553320336,Vote,397ab5718e4c09b57686ac4d13cb5b1b8704e05a83bb2f907abbd30a62a86a95
d2e4614e2c91504317ff368ea2245d20b5c36d1f18fd556edafeba05a95399e2,1,0,1,114.95383522,1553122302,Ticket,7c85595884bbf0727460b6ab585ecb2125fb48b8d91199fc2dcf4478e50aefc3
3efb2cd8568e03e4d308fa0b84bb3ec65b93424b0c4306b5dd5789e2d0ba82ab,-1,1,1,110.09336621,1553037087,Vote,89e6bf344bb8a69934653483eec68741d13eb4eede319e4fd60f655e8e541061
cb24de50183073f6ec50812b31c539caeedf42f322e1e3842d7274e458fa3672,1,0,1,109.10034732,1551838379,Ticket,ba34c7771144506a88df965d663beab9ea09920d1fdf5d984d35c72322706190
d8e38598e509bc36a63a697a805c33d7faa1425d2017fa94c9c201f11245d64a,-1,1,1,113.51493035,1551766610,Vote,993b429da715167da0ec882a41465d2e86524f881857c095ffe338aca97d3ec9
a2efd975d3fad8340e96dee388377313fa1726bf55eeb30562c9761e9a3655ae,1,0,1,117.72899647,1550854370,Ticket,504ad05d41c3e873542ecf67416128fd71c42f4cee8b25e4b04a504c0cdf997c
9d909311f2ee036270d6b0d24318701c114f2ade140bc0ee92a05e4e31063c6e,-1,1,1,108.91812027,1550753115,Vote,bb7f0ef792bafa6a1ca0749b57e60420a796611be645184956dd5a1c1dafa9ee
993b429da715167da0ec882a41465d2e86524f881857c095ffe338aca97d3ec9,1,0,1,113.51493035,1550365148,Ticket,d8e38598e509bc36a63a697a805c33d7faa1425d2017fa94c9c201f11245d64a
a8401def4458ecc4a762521e136b755a4b3161b396d44fd8f2634a429cdb2e40,-1,1,1,108.07000752,1550293886,Vote,1100284eaf574feb7680856caf7c45cebdfe6849214b2ed001fd8568b0ed07c9
d84f76f4d48c91e97939a1a7c50622b7eb55c64a16a1be0ed9f50729ab17ad18,1,0,1,118.83500342,1550107627,Ticket,1aa294bb798f3ac1aba9a9a25b9518ab77971c07915bc9a0e88cfcef90e1eb8b
397ab5718e4c09b57686ac4d13cb5b1b8704e05a83bb2f907abbd30a62a86a95,1,0,1,118.83500342,1550097249,Ticket,a62eb7853a1f993ed98c699d4b093c926d4eb135b2b2a939eb4b4f369da4fed9
0370ca5b15c664a4a9fadd8ebb6896ed895b5712cbb7cf9205e79cd9f3eb3c63,-1,1,1,109.45773721,1549977112,Vote,69de15715f8f99409a9d75a11dadf0f374c79811d2f9eb4e6e151c334382af11
82b01c8e3deb603c1118753d607b7006cea635eeca3e2a7de4f37034e45f0fca,-1,1,1,106.71519981,1549975881,Vote,d52ed38b5208bbeba9baf97cc9c2b98eb52e951c81dbbeacccaedeae596e4232
69de15715f8f99409a9d75a11dadf0f374c79811d2f9eb4e6e151c334382af11,1,0,1,109.45773721,1549415521,Ticket,0370ca5b15c664a4a9fadd8ebb6896ed895b5712cbb7cf9205e79cd9f3eb3c63
f66d2b90057a1a672910e94c7a2381e8a84d48b9010aecd003bfc5fbdd72fae0,-1,1,1,108.64728179,1549331940,Vote,47289d1606464a907db348eaedc21cfb284d3ae69646c8c633ec1cabdd86d1e3
47289d1606464a907db348eaedc21cfb284d3ae69646c8c633ec1cabdd86d1e3,1,0,1,108.64728179,1549164418,Ticket,f66d2b90057a1a672910e94c7a2381e8a84d48b9010aecd003bfc5fbdd72fae0
759f5102bee8f9dee3a9e356dd609a273cdd026a7c5e317af3fd9b3456339a0d,-1,1,1,110.09336621,1549092870,Vote,ce1d55a8cc6ae2fd51a97db42cbcf650605811dc83b8e99e4d468f87684078bb
ce1d55a8cc6ae2fd51a97db42cbcf650605811dc83b8e99e4d468f87684078bb,1,0,1,110.09336621,1548186703,Ticket,759f5102bee8f9dee3a9e356dd609a273cdd026a7c5e317af3fd9b3456339a0d
89e6bf344bb8a69934653483eec68741d13eb4eede319e4fd60f655e8e541061,1,0,1,110.09336621,1548164781,Ticket,3efb2cd8568e03e4d308fa0b84bb3ec65b93424b0c4306b5dd5789e2d0ba82ab
4061165a85f167b7d8696a7932dd991d34e1148567b34309915e302d6feb91a0,-1,1,1,106.21833848,1548112903,Vote,b6ab6ef75f7f406b5cf595386d73dde425b01b233c65542efb52ffc3754dc31d
70e8d730d2b4004b68a8b146dedb65257ce015f801ff2c65468921366ebe271a,-1,1,1,101.179893,1548089717,Vote,21e41dc820a730422a53e9809fbccafed368061e8cc6d389503e1f31dfd68309
b6ab6ef75f7f406b5cf595386d73dde425b01b233c65542efb52ffc3754dc31d,1,0,1,106.21833848,1547713188,Ticket,4061165a85f167b7d8696a7932dd991d34e1148567b34309915e302d6feb91a0
23f228681d179a6da48664433f1e85aa145e47f8c2a6d42db7c0b98675fa20a5,-1,1,1,103.11815481,1547633195,Vote,c5633158487e1f57b6b11ab7bf1786a8d1e419fc6e9e62e4f8dc8575a5f0a642
d52ed38b5208bbeba9baf97cc9c2b98eb52e951c81dbbeacccaedeae596e4232,1,0,1,106.71519981,1547604680,Ticket,82b01c8e3deb603c1118753d607b7006cea635eeca3e2a7de4f37034e45f0fca
96e4a043b2302daf56c8985af9345ea82d1f90ab62fc974f4497853ec5c59a0b,-1,1,1,99.14202556,1547470631,Vote,5bbdf618624dbd2a33c4ec31a12358878dbdb13c5ba94b365ff7251c958bb84f
bb7f0ef792bafa6a1ca0749b57e60420a796611be645184956dd5a1c1dafa9ee,1,0,1,108.91812027,1547413276,Ticket,9d909311f2ee036270d6b0d24318701c114f2ade140bc0ee92a05e4e31063c6e
ccfb7f825e76ce4dd14fc7c7752c010fb67b34651560c181230d031a7d5bc45f,-1,1,1,103.77929122,1547338161,Vote,31d4dba5e165b930f11701aee5e30a078248968f3538340df850ca7c7369dbd8
1100284eaf574feb7680856caf7c45cebdfe6849214b2ed001fd8568b0ed07c9,1,0,1,108.07000752,1546804766,Ticket,a8401def4458ecc4a762521e136b755a4b3161b396d44fd8f2634a429cdb2e40
e688c78885c0bb936995bf7e31869ee808ace3efb86fec4fe3978484648acf81,-1,1,1,103.81032089,1546577799,Vote,66e2795958f28a16cea426aaac76fab44dd3b388756e5e5cd13066f302dca527
31d4dba5e165b930f11701aee5e30a078248968f3538340df850ca7c7369dbd8,1,0,1,103.77929122,1545927655,Ticket,ccfb7f825e76ce4dd14fc7c7752c010fb67b34651560c181230d031a7d5bc45f
910be6145525e85f8efe8ba1eae922362e7f1834084d0002a4ebdd8edd5b0526,-1,1,1,102.70200135,1545850498,Vote,4b1ffd2a89af980ee5e1a821449afd72a77e82e24006baee97cd2756438d622a
c5633158487e1f57b6b11ab7bf1786a8d1e419fc6e9e62e4f8dc8575a5f0a642,1,0,1,103.11815481,1545175832,Ticket,23f228681d179a6da48664433f1e85aa145e47f8c2a6d42db7c0b98675fa20a5
7ae1b64a8d6d73d1c449aa949fbf0ef3c2d17bf34015306d321dc83cb3a5d522,-1,1,1,101.69110532,1545108277,Vote,1d2bce3c87cae64782973c03acef0140a0ada65a68193367955e954343ac5447
4b1ffd2a89af980ee5e1a821449afd72a77e82e24006baee97cd2756438d622a,1,0,1,102.70200135,1545072746,Ticket,910be6145525e85f8efe8ba1eae922362e7f1834084d0002a4ebdd8edd5b0526
abc694bece7066a6c27715721ac0da9aea156623229e36273bb6b0e1fb6080c5,-1,1,1,104.36898761,1544985706,Vote,4b8e00564faaae1a3c756e524f88255ec14e9ac500df701e346f0a8807829381
4b8e00564faaae1a3c756e524f88255ec14e9ac500df701e346f0a8807829381,1,0,1,104.36898761,1544022838,Ticket,abc694bece7066a6c27715721ac0da9aea156623229e36273bb6b0e1fb6080c5
c657e367a74e7a89eee7ac374f48508d08827fda487836aec15e9cc13a1a9bfa,-1,1,1,100.73138451,1543933938,Vote,5065a10df4fef577c7f4160027a1e0ca45bd53cf00f21721d970c5d18894b425
66e2795958f28a16cea426aaac76fab44dd3b388756e5e5cd13066f302dca527,1,0,1,103.81032089,1543330104,Ticket,e688c78885c0bb936995bf7e31869ee808ace3efb86fec4fe3978484648acf81
944560d611f2bd0163fa95b3ba14957038892d407bfd9fce76788dc89874f2dd,-1,1,1,100.54421112,1543241234,Vote,c979a61f55e69be772e875c8dd7fe1acf0fa4125b8a8b13f20c7aa6b74db9c79
1d2bce3c87cae64782973c03acef0140a0ada65a68193367955e954343ac5447,1,0,1,101.69110532,1542731429,Ticket,7ae1b64a8d6d73d1c449aa949fbf0ef3c2d17bf34015306d321dc83cb3a5d522
21e41dc820a730422a53e9809fbccafed368061e8cc6d389503e1f31dfd68309,1,0,1,101.179893,1542642657,Ticket,70e8d730d2b4004b68a8b146dedb65257ce015f801ff2c65468921366ebe271a
487c53bb252b9378870d09207a0eaee7d02770a4e541f088b6ebc25969311bfa,-1,1,1,100.54421112,1542564322,Vote,e8cf47e5b81a60920bcf008c5237bfa6e2e9677e529bf817a824ff7ca131f9e1
5065a10df4fef577c7f4160027a1e0ca45bd53cf00f21721d970c5d18894b425,1,0,1,100.73138451,1540961372,Ticket,c657e367a74e7a89eee7ac374f48508d08827fda487836aec15e9cc13a1a9bfa
7c784f22416870e22939905bb962079e482d622134ee57a9ad0f8d5e101d855d,-1,1,1,98.92301049,1540887565,Vote,20b32f0678100014d3240d0f65bfc6857eb8e8c69ff1ad5805d769fcd0f430d2
c979a61f55e69be772e875c8dd7fe1acf0fa4125b8a8b13f20c7aa6b74db9c79,1,0,1,100.54421112,1540766679,Ticket,944560d611f2bd0163fa95b3ba14957038892d407bfd9fce76788dc89874f2dd
e8cf47e5b81a60920bcf008c5237bfa6e2e9677e529bf817a824ff7ca131f9e1,1,0,1,100.54421112,1540766679,Ticket,487c53bb252b9378870d09207a0eaee7d02770a4e541f088b6ebc25969311bfa
d9d163ed2ca28371e946e8ab7092221ffdd672c8a768e8182b61bc6256610633,-1,1,1,99.96078142,1540684109,Vote,5570e95053bb00a05968609b4897f20be360905a8783fe4220f711f5c14b87bc
6d769db0f0fecd6bc92a8577fbfdee5a43b64eb3bd4e1aff992a0be9b838c8ae,-1,1,1,99.96078142,1540668696,Vote,6471801c3ef2924eeba3ca532637935214ded72289d5c51df913b53b0e6bd26d
5570e95053bb00a05968609b4897f20be360905a8783fe4220f711f5c14b87bc,1,0,1,99.96078142,1540425008,Ticket,d9d163ed2ca28371e946e8ab7092221ffdd672c8a768e8182b61bc6256610633
6471801c3ef2924eeba3ca532637935214ded72289d5c51df913b53b0e6bd26d,1,0,1,99.96078142,1540425008,Ticket,6d769db0f0fecd6bc92a8577fbfdee5a43b64eb3bd4e1aff992a0be9b838c8ae
a665e88d7e76fbc04d2df91e9eb2327167bd261ffa72b6ea0b9ece1698517b89,-1,1,1,101.02964152,1540338928,Vote,d4088283155e3749ccfd690259e7eee02f0f3991da013e0e13f74833d749d584
2ca903847042807189321b98bda61c313d84984ac66e515286ca941b448e561d,-1,1,1,100.78699788,1540336458,Vote,7a21c4f5578f6692b30a6663ca0ab8ee7c41f15f5b4d6defb2f9eb234bbad33a
d4088283155e3749ccfd690259e7eee02f0f3991da013e0e13f74833d749d584,1,0,1,101.02964152,1539822167,Ticket,a665e88d7e76fbc04d2df91e9eb2327167bd261ffa72b6ea0b9ece1698517b89
a0d49a32a39116709b1349c66e681f1bd408113a78f8b458813e4faa3b91f334,-1,1,1,98.26347629,1539666688,Vote,caf25e8bf9d274df4884fdf2aaada6391ad5dde0901fd607d1cbc786ede7c1bb
20b32f0678100014d3240d0f65bfc6857eb8e8c69ff1ad5805d769fcd0f430d2,1,0,1,98.92301049,1539581665,Ticket,7c784f22416870e22939905bb962079e482d622134ee57a9ad0f8d5e101d855d
e0c7a2941536652f73714ba8a36f1469510c8b7e439833f5cf419c4b6dc4224d,-1,1,1,101.01950435,1539507947,Vote,ffca75ae33070fcdc3ead29a0f0256bd2d78768f2ebbd49f3127e97bf1971ba4
7a21c4f5578f6692b30a6663ca0ab8ee7c41f15f5b4d6defb2f9eb234bbad33a,1,0,1,100.78699788,1538824758,Ticket,2ca903847042807189321b98bda61c313d84984ac66e515286ca941b448e561d
9cc8ae1df407078a5a6dd234d49aabb6fcdf2b047afed3da00fa9ebefe68db6d,-1,1,1,97.16209584,1538749854,Vote,459ca671039f9f5f94fe396a279fafc98cabb6c89a1cd6e0d73c90ac502f5f5c
459ca671039f9f5f94fe396a279fafc98cabb6c89a1cd6e0d73c90ac502f5f5c,1,0,1,97.16209584,1538337898,Ticket,9cc8ae1df407078a5a6dd234d49aabb6fcdf2b047afed3da00fa9ebefe68db6d
ec48e57a77ed20c67684ba897c7bcb8b594e07a981d3a5ff0f828fcae2e59997,-1,1,1,91.42404582,1538244063,Vote,7c2e562b824d7ac45f2c005954c48a1821334060f5fd7092e619cb9bbbc96e95
caf25e8bf9d274df4884fdf2aaada6391ad5dde0901fd607d1cbc786ede7c1bb,1,0,1,98.26347629,1538058189,Ticket,a0d49a32a39116709b1349c66e681f1bd408113a78f8b458813e4faa3b91f334
862196956e6030886fa52b8edfc0203425d157827dfb2e58c3f186ae68ce92e2,-1,1,1,92.88423471,1537964299,Vote,af5d690d6ef832ee07cc16d2158b525e8f41a241e0571f5ea30a6e1e26045445
5bbdf618624dbd2a33c4ec31a12358878dbdb13c5ba94b365ff7251c958bb84f,1,0,1,99.14202556,1537911457,Ticket,96e4a043b2302daf56c8985af9345ea82d1f90ab62fc974f4497853ec5c59a0b
27f83d03910b676538257925cf00cd2c8790f38bf4fb0875f319f4ea735a416d,-1,1,1,94.13229734,1537828785,Vote,9d753548f57a7e1e995e0cc3d08f0b6c5b8e34b3127575b13ef7032cdd0347f2
ffca75ae33070fcdc3ead29a0f0256bd2d78768f2ebbd49f3127e97bf1971ba4,1,0,1,101.01950435,1536357972,Ticket,e0c7a2941536652f73714ba8a36f1469510c8b7e439833f5cf419c4b6dc4224d
2cf2e76e2fc4b31ffe9180e9a82ea5c2e28bff293f25d3f12f96a1c2a24c0141,-1,1,1,94.91005027,1536278701,Vote,9463e911636f3ad5f51e38a8973c6649f2f44493377df6123f22d4bd8eee4849
af5d690d6ef832ee07cc16d2158b525e8f41a241e0571f5ea30a6e1e26045445,1,0,1,92.88423471,1535610725,Ticket,862196956e6030886fa52b8edfc0203425d157827dfb2e58c3f186ae68ce92e2
8bcc9cf2252eb88445d05b37f41fcb2450493223c5cb1c134648c6cb37104dd2,-1,1,1,95.48740353,1535531155,Vote,2b7e6663af2da1421da1c3a284d4a6b219ce7f94dd7b375f21cb639894a7ad99
9d753548f57a7e1e995e0cc3d08f0b6c5b8e34b3127575b13ef7032cdd0347f2,1,0,1,94.13229734,1535173715,Ticket,27f83d03910b676538257925cf00cd2c8790f38bf4fb0875f319f4ea735a416d
1b1392bf2db3218a5abbd346c7670b5614e916fe5c0eb0da038f251ddc7de210,-1,1,1,90.22829827,1535094811,Vote,a97f535152b931572d1734fa9c118d36e91b5f5608fb7bc3d9b28f3f1e65a015
9463e911636f3ad5f51e38a8973c6649f2f44493377df6123f22d4bd8eee4849,1,0,1,94.91005027,1534741981,Ticket,2cf2e76e2fc4b31ffe9180e9a82ea5c2e28bff293f25d3f12f96a1c2a24c0141
636df1b0691c270cd2e75a92a1a751cd90e0ca7df5e734a4fd1d1c8871af3658,-1,1,1,95.10293488,1534660221,Vote,248286c5533200fb62f2dbffa93cc0102abd7acba58c91c7fd7de12970386aa3
248286c5533200fb62f2dbffa93cc0102abd7acba58c91c7fd7de12970386aa3,1,0,1,95.10293488,1534291178,Ticket,636df1b0691c270cd2e75a92a1a751cd90e0ca7df5e734a4fd1d1c8871af3658
a97f535152b931572d1734fa9c118d36e91b5f5608fb7bc3d9b28f3f1e65a015,1,0,1,90.22829827,1532808097,Ticket,1b1392bf2db3218a5abbd346c7670b5614e916fe5c0eb0da038f251ddc7de210
569ce0cc49672f3d079729d2fd74609319b021c962e854e741ee1289da71e697,-1,1,1,93.632448,1532729339,Vote,4b974a3b75a6356989e1c351cc2d7cf21e424af67337596caf49b438c281f918
7c2e562b824d7ac45f2c005954c48a1821334060f5fd7092e619cb9bbbc96e95,1,0,1,91.42404582,1532590342,Ticket,ec48e57a77ed20c67684ba897c7bcb8b594e07a981d3a5ff0f828fcae2e59997
dda3c6dab741229489eb06e0bc32d965c53379b962e95699aebe1970d6ea62c9,-1,1,1,93.632448,1532511793,Vote,cd2383e25f99fcbd3ba5234040ce879eac7ddeaeea7cfe9d38a97ceaac460d3d
2b7e6663af2da1421da1c3a284d4a6b219ce7f94dd7b375f21cb639894a7ad99,1,0,1,95.48740353,1529854571,Ticket,8bcc9cf2252eb88445d05b37f41fcb2450493223c5cb1c134648c6cb37104dd2
37751c4c98018064addeab66827a508084352ece2c6a04de68b39032714897cd,-1,1,1,93.6635889,1529768190,Vote,bb57d1c6378222f54a0880b0b97f915e88f7a7155c7f55f72ad7ed5fdc5c72e9
4b974a3b75a6356989e1c351cc2d7cf21e424af67337596caf49b438c281f918,1,0,1,93.632448,1529282589,Ticket,569ce0cc49672f3d079729d2fd74609319b021c962e854e741ee1289da71e697
cd2383e25f99fcbd3ba5234040ce879eac7ddeaeea7cfe9d38a97ceaac460d3d,1,0,1,93.632448,1529264390,Ticket,dda3c6dab741229489eb06e0bc32d965c53379b962e95699aebe1970d6ea62c9
b822892e3759209909008937ab63659261763cc5f91a438acafd0af64bf431fb,-1,1,1,94.69623521,1529196832,Vote,39d6d996787ffa29e46f78808575226474807de78ce179bd933811ca828d6a55
39d6d996787ffa29e46f78808575226474807de78ce179bd933811ca828d6a55,1,0,1,94.69623521,1529091629,Ticket,b822892e3759209909008937ab63659261763cc5f91a438acafd0af64bf431fb
a1444918a146218d5002de17d07a1653d537c61aaa5798de95e7011fb25d1fc6,-1,1,1,92.87757103,1529017571,Vote,fb8a48450762ef4af086f9bed1f86221d251bffedf661ec28e17f685a51b3aa1
fb8a48450762ef4af086f9bed1f86221d251bffedf661ec28e17f685a51b3aa1,1,0,1,92.87757103,1528450785,Ticket,a1444918a146218d5002de17d07a1653d537c61aaa5798de95e7011fb25d1fc6
5c774331389b20c42d15574bf6384dadcd83a73424a9012da50e1f606a4e5870,-1,1,1,90.11634085,1528390661,Vote,748764bf9ff7ec924cc14674272eada1c271584e9dd46b052f38599faa6990f9
bb57d1c6378222f54a0880b0b97f915e88f7a7155c7f55f72ad7ed5fdc5c72e9,1,0,1,93.6635889,1528124833,Ticket,37751c4c98018064addeab66827a508084352ece2c6a04de68b39032714897cd
e01560274486e2bc29302f576cb242c75d7c46fb0fc9c990bfba4ef181d41591,-1,1,1,84.4526186,1528046487,Vote,bda61affe86eb57b3d43f1774c094380874e0e2f93ba025c7c2e66b0f27d5653
748764bf9ff7ec924cc14674272eada1c271584e9dd46b052f38599faa6990f9,1,0,1,90.11634085,1524907513,Ticket,5c774331389b20c42d15574bf6384dadcd83a73424a9012da50e1f606a4e5870
d032420668912e8865bac91d4c4ed28779700e99deecff80d6d56360398df0b3,-1,1,1,90.45508289,1524846673,Vote,21b6e22ea384d7c9443033bef8070aee64d2503a613d20350fe03b649b11250d
21b6e22ea384d7c9443033bef8070aee64d2503a613d20350fe03b649b11250d,1,0,1,90.45508289,1524656574,Ticket,d032420668912e8865bac91d4c4ed28779700e99deecff80d6d56360398df0b3
e63aa6203ab3bb2ae1b954a8dc69498ac7570a60615ff4ba08fc418d282774ff,-1,1,1,88.98690698,1524552676,Vote,0219c2d3da5c40399624eabaa25fde3d14ed425810f830ea0f0d039863195db5
0219c2d3da5c40399624eabaa25fde3d14ed425810f830ea0f0d039863195db5,1,0,1,88.98690698,1523112420,Ticket,e63aa6203ab3bb2ae1b954a8dc69498ac7570a60615ff4ba08fc418d282774ff
0dab2a88a4e7b35c44cd63a1a7399f6c2b764f0e2315b1433caaaee842a435a0,-1,1,1,84.68157711,1523024615,Vote,4ad5f833c59896dd918107d73feee7a6974ec3e422835d0e5f1eb1cd702a5654
bda61affe86eb57b3d43f1774c094380874e0e2f93ba025c7c2e66b0f27d5653,1,0,1,84.4526186,1521767122,Ticket,e01560274486e2bc29302f576cb242c75d7c46fb0fc9c990bfba4ef181d41591
4ad5f833c59896dd918107d73feee7a6974ec3e422835d0e5f1eb1cd702a5654,1,0,1,84.68157711,1521416502,Ticket,0dab2a88a4e7b35c44cd63a1a7399f6c2b764f0e2315b1433caaaee842a435a0
