tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,24,1,0.16006289,1474100494,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,25,1,0.27986094,1474100494,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,26,1,0.11921496,1474100494,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,27,1,0.12300889,1474100494,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,28,1,0.14236556,1474100494,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,29,1,0.43178235,1474100494,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,30,1,0.12333203,1474100494,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,31,1,0.12802703,1474100494,Regular,b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,32,1,0.13618797,1474100494,Regular,9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,33,1,0.11676532,1474100494,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,34,1,0.13756583,1474100494,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,35,1,0.13399022,1474100494,Regular,dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,36,1,0.15145549,1474100494,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,37,1,0.34771993,1474100494,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,38,1,0.34198583,1474100494,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,39,1,0.13148631,1474100494,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,40,1,0.16113754,1474100494,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,41,1,0.23436604,1474100494,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,42,1,0.12789641,1474100494,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,43,1,0.13688716,1474100494,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,44,1,0.30265548,1474100494,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,45,1,0.21937046,1474100494,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,46,1,0.27457593,1474100494,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,47,1,0.16416272,1474100494,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,48,1,0.12734764,1474100494,Regular,d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,49,1,0.1473207,1474100494,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,50,1,0.14893243,1474100494,Regular,f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,51,1,0.15050714,1474100494,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,52,1,0.25367607,1474100494,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,53,1,0.41511791,1474100494,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,54,1,0.12342599,1474100494,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,55,1,0.13029393,1474100494,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,56,1,0.13002207,1474100494,Regular,2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,57,1,0.14334827,1474100494,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,58,1,0.14829311,1474100494,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,59,1,0.12184721,1474100494,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,60,1,0.26514592,1474100494,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,61,1,0.10683405,1474100494,Regular,4227d455b2d154c46e286eecc42b1809fe62f1cb4f7d2bf530b343c50653427d
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,62,1,0.28355085,1474100494,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,63,1,0.10431475,1474100494,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,64,1,0.2585451,1474100494,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,65,1,0.2703709,1474100494,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,66,1,0.34792249,1474100494,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,67,1,0.10202973,1474100494,Regular,b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,68,1,0.26682726,1474100494,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,69,1,0.16241723,1474100494,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,70,1,0.30462152,1474100494,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,71,1,0.29524579,1474100494,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,72,1,0.29580689,1474100494,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,73,1,0.15086283,1474100494,Regular,fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,74,1,0.17755109,1474100494,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,75,1,0.11796874,1474100494,Regular,ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,76,1,0.22949177,1474100494,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,78,1,0.13691233,1474100494,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,79,1,0.46503253,1474100494,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,80,1,0.11684169,1474100494,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,81,1,0.12991416,1474100494,Regular,908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,82,1,0.22485759,1474100494,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,83,1,0.22194681,1474100494,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,84,1,0.12718587,1474100494,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,85,1,0.12594266,1474100494,Regular,0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,86,1,0.11502157,1474100494,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,87,1,0.15234475,1474100494,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,88,1,0.12551886,1474100494,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,89,1,0.27846143,1474100494,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,90,1,0.39007705,1474100494,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,91,1,0.26697716,1474100494,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,92,1,0.36684249,1474100494,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,93,1,0.11948592,1474100494,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,72,1,0.12300889,1474088004,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,73,1,0.18696553,1474075786,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,65,1,0.22194681,1474043253,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,76,1,0.14829311,1474010406,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,69,1,0.14731867,1474000203,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,93,1,0.20530101,1473967057,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,50,1,0.15145549,1473934742,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,67,1,0.1473207,1473923581,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,97,1,0.21937046,1473912699,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,15,1,0.23140606,1473890632,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,33,1,0.17767823,1473879728,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,35,1,0.16416272,1473857654,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,52,1,0.10431475,1473814660,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,7,1,0.30462152,1473803247,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,104,1,0.46503253,1473770642,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,86,1,0.12789641,1473749003,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,32,1,0.12718587,1473727201,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e,1,24,1,0.13040715,1473716385,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
4227d455b2d154c46e286eecc42b1809fe62f1cb4f7d2bf530b343c50653427d,1,33,1,0.10683405,1473672464,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,70,1,0.15050714,1473629143,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,25,1,0.18510737,1473618207,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,41,1,0.27846143,1473585698,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,98,1,0.17755109,1473553043,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,10,1,0.16006289,1473531589,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,64,1,0.16241723,1473466375,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,11,1,0.11948592,1473455209,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,58,1,0.11502157,1473422688,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302,1,28,1,0.13676529,1473412318,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,27,1,0.36684249,1473401394,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,30,1,0.28002295,1473390010,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,24,1,0.13688716,1473379047,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,25,1,0.22949177,1473368134,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290,1,33,1,0.10202973,1473357444,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,29,1,0.12342599,1473335781,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4,1,42,1,0.12991416,1473324817,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,14,1,0.34792249,1473315195,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,93,1,0.39007705,1473303774,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0,1,47,1,0.12594266,1473292309,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,81,1,0.25367607,1473281472,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137,1,40,1,0.12802703,1473270588,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62,1,39,1,0.12734764,1473259561,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,74,1,0.26682726,1473249191,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,4,1,0.26156704,1473237996,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874,1,47,1,0.13002207,1473216170,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,11,1,0.2585451,1473205395,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,15,1,0.31393925,1473194932,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,35,1,0.34771993,1473183655,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08,1,51,1,0.13285844,1473162088,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,8,1,0.24965585,1473151327,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,35,1,0.13667809,1473118622,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,30,1,0.11796874,1473097289,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,28,1,0.28744793,1473086016,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,54,1,0.40746305,1473075174,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a,1,42,1,0.13618797,1473042709,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,59,1,0.26558833,1473031799,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,95,1,0.26697716,1473010520,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,100,1,0.34198583,1472999510,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,48,1,0.13515541,1472988349,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,2,1,0.13264363,1472966364,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
