tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc52b1d3fec672da2b2f23e2bde4de5bd30f308767de90585b2d7219fafab11e,1,1,1,6.4805106,1503804992,Regular,3be8a5d1dc4f8d34c9df3d21a85292e942c4d791bac591fb589357856d147ecf
873126fbb7ba9e2729bd3057307a75ef115653fc6c4cc93318a4b5a3bfd6c59a,-1,0,1,6.36156861,1503804118,Regular,eff52b9c03e061673d55c85b02a83e34f87ecb6b228ee32b818b549287414b8d
c1e4f16a6228af8e8768eb81ecd0732edb3218ec7662c2edce7b6713bb5847a3,-1,0,1,10.17732206,1503802396,Regular,9e19a58c644c2a28e8db6618e4358d1d675abee2f25e506e339bcdf96d68fc7e
eff52b9c03e061673d55c85b02a83e34f87ecb6b228ee32b818b549287414b8d,1,1,1,6.36156861,1503802396,Regular,873126fbb7ba9e2729bd3057307a75ef115653fc6c4cc93318a4b5a3bfd6c59a
9e19a58c644c2a28e8db6618e4358d1d675abee2f25e506e339bcdf96d68fc7e,1,0,1,10.17732206,1503802296,Regular,c1e4f16a6228af8e8768eb81ecd0732edb3218ec7662c2edce7b6713bb5847a3
dc5d28f799b5a11a6c9f81fe4f5fdd9e2795452e69f20c0441988743760ab8e4,1,1,1,10.50372861,1503799769,Regular,bc1825fc502d396643f5ed90f961f05b576f8f3984b1efc94fa49ce2c36a6694
55acf39f5f9da659f85105c3f8dc6812f509be20d2249008beedaddcce7ea16c,-1,0,1,9.5938746,1503798384,Regular,07f39eb68901e2b7ef5eefb60606910d20b246621b2b0eeab340c9200ae0fb95
07f39eb68901e2b7ef5eefb60606910d20b246621b2b0eeab340c9200ae0fb95,1,1,1,9.5938746,1503797026,Regular,55acf39f5f9da659f85105c3f8dc6812f509be20d2249008beedaddcce7ea16c
581e48db6cf3665e5ebac8d593e10027fb7b2137de69f9fe4746ed8f20d811b0,-1,0,1,6.76405361,1503796922,Regular,83da74d32e00a934bc8f92ae34f52061e20866dc38034a11876e3d227293e0d7
94128f86ac8f10eebf4cafc683b1e6e69270c7a3b8c2065bf1729e3ba14f7694,-1,0,1,10.2932826,1503796922,Regular,50421fa7e86f8dddd04fa967c1b139a795470ff559fe49b3481c35219e50a946
50421fa7e86f8dddd04fa967c1b139a795470ff559fe49b3481c35219e50a946,1,0,1,10.2932826,1503796739,Regular,94128f86ac8f10eebf4cafc683b1e6e69270c7a3b8c2065bf1729e3ba14f7694
3c89dc2108633381377c9a100e5f9815b8f0bd7173d065759e9370f2b148b7cc,-1,0,1,7.6714556,1503796158,Regular,67585ac8e2c4ccea90ac13fe1c566768d3b68292ee6dc55eb6a103aa0e1ebb21
67585ac8e2c4ccea90ac13fe1c566768d3b68292ee6dc55eb6a103aa0e1ebb21,1,0,1,7.6714556,1503795929,Regular,3c89dc2108633381377c9a100e5f9815b8f0bd7173d065759e9370f2b148b7cc
e5155f7cadb91c1b14b28b5df3ae6852b8a52ecd90d6b291e009653ebe03fc87,-1,1,1,0.53940705,1503795123,Regular,df4addad4aae0f746a1d4f0181b214f18791ddef748c41452bf82a77d6afd6a7
df4addad4aae0f746a1d4f0181b214f18791ddef748c41452bf82a77d6afd6a7,1,1,1,0.53940705,1503793435,Regular,e5155f7cadb91c1b14b28b5df3ae6852b8a52ecd90d6b291e009653ebe03fc87
495ced17b513eb60552f65ca870ba753ca479d701b44cebcd525b2dc5cef8f3e,-1,0,1,12.25503962,1503791944,Regular,86bdc9ed89c58d8c224bb115a559504ce9c178888bb67fcdd12b70ad9f714f06
86bdc9ed89c58d8c224bb115a559504ce9c178888bb67fcdd12b70ad9f714f06,1,0,1,12.25503962,1503791486,Regular,495ced17b513eb60552f65ca870ba753ca479d701b44cebcd525b2dc5cef8f3e
870873ce26d477308951c267543a4e13eae3e41b7633f1c970e1978fd82743bd,-1,0,1,11.38004961,1503787558,Regular,3fd7914674ee7ef9d848da90c261350dd58f29dfd9f5a92ecdc5f245b4046032
3fd7914674ee7ef9d848da90c261350dd58f29dfd9f5a92ecdc5f245b4046032,1,1,1,11.38004961,1503786277,Regular,870873ce26d477308951c267543a4e13eae3e41b7633f1c970e1978fd82743bd
c3b10b8f2e87c849c1ea74360fdf9d819b1e61b45720a9d350c87f7483455b57,-1,0,1,10.97529558,1503784826,Regular,c7e1be20d8157f7a83ac7d5256a3575e5764c9406575fa874e6a1ced095e4d1c
c7e1be20d8157f7a83ac7d5256a3575e5764c9406575fa874e6a1ced095e4d1c,1,1,1,10.97529558,1503784529,Regular,c3b10b8f2e87c849c1ea74360fdf9d819b1e61b45720a9d350c87f7483455b57
8a546c4df338a537b7d70207b14904474622a042d85455e8d8a9f0a89f726055,-1,0,1,0.10646586,1503782715,Regular,1373b00fd030b05bb684b0af63cf8d8439d52d8e9ded18402f032459c361bf05
1373b00fd030b05bb684b0af63cf8d8439d52d8e9ded18402f032459c361bf05,1,1,1,0.10646586,1503782173,Regular,8a546c4df338a537b7d70207b14904474622a042d85455e8d8a9f0a89f726055
83da74d32e00a934bc8f92ae34f52061e20866dc38034a11876e3d227293e0d7,1,1,1,6.76405361,1503782173,Regular,581e48db6cf3665e5ebac8d593e10027fb7b2137de69f9fe4746ed8f20d811b0
5aefb4c36ed35de8c50eff77ec101eacbd4d9d052a58a51233829c664a109b5e,-1,0,1,9.2237686,1503781004,Regular,3e608f40e255f1e5c88203bcc9a0c32c26ad95e2a91625a93125d6df0488cea3
3e608f40e255f1e5c88203bcc9a0c32c26ad95e2a91625a93125d6df0488cea3,1,0,1,9.2237686,1503779355,Regular,5aefb4c36ed35de8c50eff77ec101eacbd4d9d052a58a51233829c664a109b5e
34c84928dc708ce299241d604d4526c3af8b34dfea44e7714e45e9ba71b9a68e,-1,0,1,3.32314486,1503779048,Regular,d13999d1c7830ee6c4b37bc255df5e6fa35c747629d3b3641a9b4c06e851ce33
620aafa82ff1ce0f442e62939cacbf44e08b33120f4dcdd91b040892d031b4cf,-1,0,1,2.7826906,1503778802,Regular,c749d50ccfe192ba42fcdf4c3f6de0ca09ffad03a5942992c4dd7cd5f12dd008
d13999d1c7830ee6c4b37bc255df5e6fa35c747629d3b3641a9b4c06e851ce33,1,0,1,3.32314486,1503778802,Regular,34c84928dc708ce299241d604d4526c3af8b34dfea44e7714e45e9ba71b9a68e
1c3d63224ec36b0bba4e5127977ce5a92d255d1b5b5801cf9824fd6a79e657c9,-1,0,1,2.3869416,1503777975,Regular,0e920f63edad4fe9e91aa25a864cf56d78864a37717aea59cddacf03b4cd51d9
c749d50ccfe192ba42fcdf4c3f6de0ca09ffad03a5942992c4dd7cd5f12dd008,1,0,1,2.7826906,1503777975,Regular,620aafa82ff1ce0f442e62939cacbf44e08b33120f4dcdd91b040892d031b4cf
0e920f63edad4fe9e91aa25a864cf56d78864a37717aea59cddacf03b4cd51d9,1,1,1,2.3869416,1503777166,Regular,1c3d63224ec36b0bba4e5127977ce5a92d255d1b5b5801cf9824fd6a79e657c9
c957ca6180b9902251978bdded66080f2e07bcae6b33afc2de10bbfde1a56f0b,-1,0,1,9.2486506,1503775085,Regular,1f74219c8f62f779d8f71a7f3a6cb8cd5d8377446c3fa5f96b9419d8ccdd782b
1f74219c8f62f779d8f71a7f3a6cb8cd5d8377446c3fa5f96b9419d8ccdd782b,1,0,1,9.2486506,1503773613,Regular,c957ca6180b9902251978bdded66080f2e07bcae6b33afc2de10bbfde1a56f0b
59e779c4cde127a9a1908ee22d24433457cb60badcbe0dd6a654081d311dd6b8,-1,0,1,5.36722611,1503773613,Regular,e25db85202e7dfcee02ec8cf59db006fd746930fbd493fe8df42bccfd958ba88
e25db85202e7dfcee02ec8cf59db006fd746930fbd493fe8df42bccfd958ba88,1,1,1,5.36722611,1503772194,Regular,59e779c4cde127a9a1908ee22d24433457cb60badcbe0dd6a654081d311dd6b8
f48378ee034410282f1500bf83b6aef341bcec03b4cd25f83e33c73df9c6866c,-1,0,1,8.06336287,1503771498,Regular,a5b7f824cbe9217b5a03e8d74074feb209609adc5c1ae96cca523e8e4d2c42c5
a5b7f824cbe9217b5a03e8d74074feb209609adc5c1ae96cca523e8e4d2c42c5,1,1,1,8.06336287,1503771370,Regular,f48378ee034410282f1500bf83b6aef341bcec03b4cd25f83e33c73df9c6866c
4f7fe77e9140258fe6fa31870b5490c8aca1e766c53a00579cf4489a9bb6e11c,-1,0,1,6.95096428,1503769860,Regular,195405d75f40b082b81e1b02d1fd0aa9b2c22cac89bed9696aab36d0e1d5a2e3
195405d75f40b082b81e1b02d1fd0aa9b2c22cac89bed9696aab36d0e1d5a2e3,1,0,1,6.95096428,1503768198,Regular,4f7fe77e9140258fe6fa31870b5490c8aca1e766c53a00579cf4489a9bb6e11c
3cadea39893e9bb8081414960447d905102ed8cd090d4ce800bc0666193f1536,-1,0,1,6.71588672,1503768198,Regular,ea9897438c5a3bceebb06904c4e082651300a8f449d140c47115e490ce6bb2dd
be0a77906018bb3f1cdb51099a5a3134b6c880562a0e8933cd8c7fd8e714bfa8,-1,0,1,1.74939061,1503767823,Regular,5c2df191d8b9eca6f7a903bdc1a4cd2ec8c0658a97fb00a11a4c2cfe2561f45e
5c2df191d8b9eca6f7a903bdc1a4cd2ec8c0658a97fb00a11a4c2cfe2561f45e,1,0,1,1.74939061,1503767517,Regular,be0a77906018bb3f1cdb51099a5a3134b6c880562a0e8933cd8c7fd8e714bfa8
ea9897438c5a3bceebb06904c4e082651300a8f449d140c47115e490ce6bb2dd,1,1,1,6.71588672,1503765854,Regular,3cadea39893e9bb8081414960447d905102ed8cd090d4ce800bc0666193f1536
dc69f5619b4cbcfc1fd2d512b34db9d64a92cc5327e9e8e1c5268b425db02a67,-1,0,1,7.11945872,1503765774,Regular,ba57062b683c16c6b2eeccff8a67c0e7bdb0027c9677b16ae19023d850933a16
2364ca6fb87145a20fa2289a1f1090a5caf521446d1c2b635462e1bb77113c7e,-1,0,1,14.05694361,1503765315,Regular,d8d797740d5ced394aa5bc7e4e9a8d73544f70892f386bdff418c5a9451b5b91
ba57062b683c16c6b2eeccff8a67c0e7bdb0027c9677b16ae19023d850933a16,1,0,1,7.11945872,1503765315,Regular,dc69f5619b4cbcfc1fd2d512b34db9d64a92cc5327e9e8e1c5268b425db02a67
d8d797740d5ced394aa5bc7e4e9a8d73544f70892f386bdff418c5a9451b5b91,1,1,1,14.05694361,1503763258,Regular,2364ca6fb87145a20fa2289a1f1090a5caf521446d1c2b635462e1bb77113c7e
9795de53781668322656bce4166f5e2701165a5f65b003ba230bf298e7ece4bb,-1,0,1,5.49664961,1503762374,Regular,2f3f34b460d66ec6c264e235c20d740d1e877dd1f7cc66d7c92845dd7ee04c60
2f3f34b460d66ec6c264e235c20d740d1e877dd1f7cc66d7c92845dd7ee04c60,1,0,1,5.49664961,1503760644,Regular,9795de53781668322656bce4166f5e2701165a5f65b003ba230bf298e7ece4bb
fa51c96422ed5e5354821c3de055a019564fee3fbbed5a5fe131f1d291f60bd3,-1,0,1,12.42852161,1503760644,Regular,e30275c284f8e1bee9cdf2a4cae5433a3f0a041c278adb9144460adf3aeef68b
e30275c284f8e1bee9cdf2a4cae5433a3f0a041c278adb9144460adf3aeef68b,1,1,1,12.42852161,1503760356,Regular,fa51c96422ed5e5354821c3de055a019564fee3fbbed5a5fe131f1d291f60bd3
8cda70c68c739fed3121ef304dfbf38a163bacd5e37f4ed4942347df9abf4f74,-1,0,1,2.86468761,1503759653,Regular,a84b1cd742bb763a82df9abed9802af49ce82a9ac1f2da7390e46132e0940c62
a84b1cd742bb763a82df9abed9802af49ce82a9ac1f2da7390e46132e0940c62,1,0,1,2.86468761,1503759277,Regular,8cda70c68c739fed3121ef304dfbf38a163bacd5e37f4ed4942347df9abf4f74
d7ed4590d980d93ff6d6ffb26ab8271cd84ff0f17b3b04936c6df6b98bbe66a4,-1,0,1,9.00273394,1503759112,Regular,58be4970e53575c8b46bc7302b95b2c0e7cbbf4a9c08b5ffa45419e464368bc3
58be4970e53575c8b46bc7302b95b2c0e7cbbf4a9c08b5ffa45419e464368bc3,1,1,1,9.00273394,1503758840,Regular,d7ed4590d980d93ff6d6ffb26ab8271cd84ff0f17b3b04936c6df6b98bbe66a4
526e077ac379561626255938e8457ae67936680591c202d3199969f5870ba358,-1,0,1,2.20412468,1503758202,Regular,f66e664e9703aec49a81355646dbfe849815fde2ab1ae76a191513e881a2fc3c
2924765fda3ed0403df2638f9243e58e26aed376240870f67f2145616b58746b,-1,0,1,14.16739759,1503757778,Regular,cf5f2611d88f623b3be0932b2c3af06d79de2fbf72e9ef9225b06aa66cac2e5c
f66e664e9703aec49a81355646dbfe849815fde2ab1ae76a191513e881a2fc3c,1,1,1,2.20412468,1503757778,Regular,526e077ac379561626255938e8457ae67936680591c202d3199969f5870ba358
9f077ab461d5f8c72b16039fe8766984c5288b53c83f1bdfed5e3cecb37987fa,-1,4,1,9.17147515,1503757324,Regular,08a90e8ce2e450ef3c32edae3816832b5e367135a51df864ba002ee08d728cf0
cf5f2611d88f623b3be0932b2c3af06d79de2fbf72e9ef9225b06aa66cac2e5c,1,0,1,14.16739759,1503757324,Regular,2924765fda3ed0403df2638f9243e58e26aed376240870f67f2145616b58746b
4029eb8ebeae43624b4f4870a5f52e14d986e700a1eefbe0af1cd14422bc2ed0,-1,0,1,3.75054134,1503756832,Regular,1dd87fdd856268fda599ab0c21c1894ac8c0e2f95f65f64be7e45a3b2e936281
1dd87fdd856268fda599ab0c21c1894ac8c0e2f95f65f64be7e45a3b2e936281,1,0,1,3.75054134,1503756715,Regular,4029eb8ebeae43624b4f4870a5f52e14d986e700a1eefbe0af1cd14422bc2ed0
08a90e8ce2e450ef3c32edae3816832b5e367135a51df864ba002ee08d728cf0,1,1,1,9.17147515,1503756555,Regular,9f077ab461d5f8c72b16039fe8766984c5288b53c83f1bdfed5e3cecb37987fa
cf59bb63a7c7ca875c9f20bbc06377e5c736e2568c7f3827a852c61af5b7d4be,-1,0,1,12.2668516,1503755588,Regular,9dfb3c5f226ca2e3e28f1d464610f58fd0e95ba2221e0f35ae05bedc3f19e60e
853b816d1a3650c9e2887757f2794780d6add8c459f43129c70596d6309d83a6,-1,0,1,12.79211959,1503755092,Regular,d6d21d2a9b6defc5d27b79de5dbb0bc3bb4261f71cffb738afc2e8b9407e5166
9dfb3c5f226ca2e3e28f1d464610f58fd0e95ba2221e0f35ae05bedc3f19e60e,1,0,1,12.2668516,1503755092,Regular,cf59bb63a7c7ca875c9f20bbc06377e5c736e2568c7f3827a852c61af5b7d4be
6659a7b24ea9f6689309b60342a6dd4a989351418eec62abfd567ae22ed4ae1a,-1,0,1,14.14113861,1503754758,Regular,b44f27f9093343717a63f6ae9d5949dd055dcdd0066bf847fba3d8dedacd47ce
d6d21d2a9b6defc5d27b79de5dbb0bc3bb4261f71cffb738afc2e8b9407e5166,1,1,1,12.79211959,1503754758,Regular,853b816d1a3650c9e2887757f2794780d6add8c459f43129c70596d6309d83a6
26817fc18f8cd4051d5e10636257598ee142bbbb50f75a52aee8d9e2aae501f8,-1,0,1,0.05086609,1503753419,Regular,35807c4ac8e78d552e418a3d766e5c3d25acf48824abd44b05dc634b1e0f41b0
35807c4ac8e78d552e418a3d766e5c3d25acf48824abd44b05dc634b1e0f41b0,1,0,1,0.05086609,1503752091,Regular,26817fc18f8cd4051d5e10636257598ee142bbbb50f75a52aee8d9e2aae501f8
b44f27f9093343717a63f6ae9d5949dd055dcdd0066bf847fba3d8dedacd47ce,1,1,1,14.14113861,1503750234,Regular,6659a7b24ea9f6689309b60342a6dd4a989351418eec62abfd567ae22ed4ae1a
bd5d912b11c67eced59da4775e65ea93f0321f8986880401f77c889934500b79,-1,0,1,13.29668661,1503750234,Regular,70fb3bd3b992e942a22514cbd1714ad74f14cc888cd9884ba54211bc1214f5e4
70fb3bd3b992e942a22514cbd1714ad74f14cc888cd9884ba54211bc1214f5e4,1,0,1,13.29668661,1503749905,Regular,bd5d912b11c67eced59da4775e65ea93f0321f8986880401f77c889934500b79
f713830b975c06fc50923a97d669a8b073be012af559dd4c955905420f239967,-1,0,1,6.6593676,1503749823,Regular,537ac187ef4885be32dd90d3165caf0ca30d11a76af2d0f9b2593668f7e0aaf1
537ac187ef4885be32dd90d3165caf0ca30d11a76af2d0f9b2593668f7e0aaf1,1,0,1,6.6593676,1503749543,Regular,f713830b975c06fc50923a97d669a8b073be012af559dd4c955905420f239967
0cb7c3834d49096b36484efeae515f7edfee477abdfee12affdd2046dea5cdb0,-1,0,1,13.80657643,1503748676,Regular,a36a7d7b4cb2711ffa375cf53610259f9ebf0ae2005b48053c46c184d199d83d
a36a7d7b4cb2711ffa375cf53610259f9ebf0ae2005b48053c46c184d199d83d,1,0,1,13.80657643,1503748395,Regular,0cb7c3834d49096b36484efeae515f7edfee477abdfee12affdd2046dea5cdb0
a32c65f2537a480d3eb7581356182842a3c6df24039dd12e27ecf404be2e0cbf,-1,1,1,2.99523819,1503746472,Regular,7c670cc9677e903206c306f20a127e81a8d3c71467db681ed97c69d31af1e3f1
7c670cc9677e903206c306f20a127e81a8d3c71467db681ed97c69d31af1e3f1,1,0,1,2.99523819,1503745804,Regular,a32c65f2537a480d3eb7581356182842a3c6df24039dd12e27ecf404be2e0cbf
27bb6e7c7347315e484884c4fc5983d3abb8f630775e961188792d71596cb499,-1,0,1,14.25199258,1503745474,Regular,7f8917ed41676aed8e23890fcbcb4e14b282bb6977dc9d11726ea79513138a6d
7f8917ed41676aed8e23890fcbcb4e14b282bb6977dc9d11726ea79513138a6d,1,0,1,14.25199258,1503745286,Regular,27bb6e7c7347315e484884c4fc5983d3abb8f630775e961188792d71596cb499
ea04e72d6be5399cfff3ebe765015e9d7b6df96e289161c98a22c7dfff619bcc,-1,0,1,1.34799195,1503745024,Regular,4931129166222bf5482ebecb2549e0f60eeccaa8949b72e141ce7b09bee7d241
4931129166222bf5482ebecb2549e0f60eeccaa8949b72e141ce7b09bee7d241,1,0,1,1.34799195,1503744370,Regular,ea04e72d6be5399cfff3ebe765015e9d7b6df96e289161c98a22c7dfff619bcc
a8a3fbdc4e21b967edaf77b01d657d6b1c9902f668beb47e38a78649246dfa6f,-1,0,1,3.3708348,1503744370,Regular,62330fbbf096c860f70f1e7607c9ab50bb54a725f2181a6604aa15e625e289ed
62330fbbf096c860f70f1e7607c9ab50bb54a725f2181a6604aa15e625e289ed,1,1,1,3.3708348,1503743506,Regular,a8a3fbdc4e21b967edaf77b01d657d6b1c9902f668beb47e38a78649246dfa6f
2e2cae4a0e0ffe5bfc653a05ffbd15c03fb478a083ce85ecc2d3d074b423f7eb,-1,0,1,13.2620496,1503742878,Regular,3b10abcde7230d369d57998a73ae6e39fc847e293ba80e57cc0f00f818e8fb68
0304565a9d8a4989f699eddb3bb3f9c7d76b2abfb273e3c958409ee1be057544,-1,0,1,1.1384216,1503741273,Regular,498e0c0a23a35f08d7147c00b4d8f656f95d808481a9752c14229780898cbdb9
3b10abcde7230d369d57998a73ae6e39fc847e293ba80e57cc0f00f818e8fb68,1,1,1,13.2620496,1503741273,Regular,2e2cae4a0e0ffe5bfc653a05ffbd15c03fb478a083ce85ecc2d3d074b423f7eb
e4a7e1eca790c9738b27d093fa9f71038267223beaf1a1a5b824aef9d047bb74,-1,4,1,4.1131983,1503741273,Regular,3446b7df222bfe7d90206f3d0aac341e58962fbd5d357d6ac8a45e95570aacfc
498e0c0a23a35f08d7147c00b4d8f656f95d808481a9752c14229780898cbdb9,1,1,1,1.1384216,1503740713,Regular,0304565a9d8a4989f699eddb3bb3f9c7d76b2abfb273e3c958409ee1be057544
0b213b66b7dc57da113b3076bbc0783d26b576b9a313016674e6ccf4c6313836,-1,0,1,10.8090226,1503740580,Regular,91250affb5b47fff0d81d63b35c523f4efea1105e42dcb7c72b21ad5d1b358c7
91250affb5b47fff0d81d63b35c523f4efea1105e42dcb7c72b21ad5d1b358c7,1,1,1,10.8090226,1503740361,Regular,0b213b66b7dc57da113b3076bbc0783d26b576b9a313016674e6ccf4c6313836
c6e5ac93d7eb82fc673382029b5dbb8d4f045dfe657ff779d53bdcbdcc169564,-1,0,1,11.4805196,1503739914,Regular,6f833e78cabd789be28c56afb654da71d6e98686ac72f789fd201469b6f38270
313236141eecc567de4eac261410648fc33746e95762726e1bea5e4509b007ef,-1,0,1,12.24996559,1503739454,Regular,a18dac19f1afe80e6a47f250045e7bf9451a7f9a3627321ab445fe807cfa0bc6
605bdc4b076ce4fdbdcd3b5202ff02cb46a3c9c4215c220d480fb5c135f9f17c,-1,0,1,5.89654102,1503739454,Regular,4d8688ea28131a13822d9052208b371755e5f7f4b1557bb4380d1034fe421157
6f833e78cabd789be28c56afb654da71d6e98686ac72f789fd201469b6f38270,1,0,1,11.4805196,1503739454,Regular,c6e5ac93d7eb82fc673382029b5dbb8d4f045dfe657ff779d53bdcbdcc169564
4d8688ea28131a13822d9052208b371755e5f7f4b1557bb4380d1034fe421157,1,1,1,5.89654102,1503739365,Regular,605bdc4b076ce4fdbdcd3b5202ff02cb46a3c9c4215c220d480fb5c135f9f17c
a18dac19f1afe80e6a47f250045e7bf9451a7f9a3627321ab445fe807cfa0bc6,1,1,1,12.24996559,1503737001,Regular,313236141eecc567de4eac261410648fc33746e95762726e1bea5e4509b007ef
4ba4e648e5a0ad0eb907af683f7247165900e72df5b21b832175154c0f0d84bf,-1,0,1,5.01787607,1503736755,Regular,6015ec254ceddc4c9efc4e8239f5c0db0f49c753db6131b736892e6ba4a12046
6015ec254ceddc4c9efc4e8239f5c0db0f49c753db6131b736892e6ba4a12046,1,1,1,5.01787607,1503735964,Regular,4ba4e648e5a0ad0eb907af683f7247165900e72df5b21b832175154c0f0d84bf
68d964231c07e1ff51e22115a5b920290eba018134a1364629ed089a173feec1,-1,0,1,9.1067846,1503734971,Regular,4c25f4797b5614cc3a03ea8bd03f310cd98676641f18fb42171569de8cf57f3f
4c25f4797b5614cc3a03ea8bd03f310cd98676641f18fb42171569de8cf57f3f,1,0,1,9.1067846,1503734541,Regular,68d964231c07e1ff51e22115a5b920290eba018134a1364629ed089a173feec1
df05531f82ea991defe70015b688d730e10ead62f8829615a135fb502af46098,-1,0,1,11.9520446,1503734541,Regular,d65488de1528b7fbb081acd674fa241e3febb663408833a93aaee9538bb86a45
8b420dfa96ca641bfe96dbac987a10a102b457ec36e59e1e570665eff2635f63,-1,0,1,0.82141775,1503734127,Regular,f0983a64553ef259bb15b20099fcf2047932b824553ce1ae88a18b80db047bd4
d65488de1528b7fbb081acd674fa241e3febb663408833a93aaee9538bb86a45,1,1,1,11.9520446,1503734127,Regular,df05531f82ea991defe70015b688d730e10ead62f8829615a135fb502af46098
a8d85078610d4e16f2fa3cd7cf04cf19adce198dbbdd4baf6d3caf7f60019cf4,-1,0,1,7.30797684,1503733641,Regular,af0519e9743c13d119271ca2cd86f00d88304aa129461605cd0c6990c42b8fbb
f0983a64553ef259bb15b20099fcf2047932b824553ce1ae88a18b80db047bd4,1,1,1,0.82141775,1503733641,Regular,8b420dfa96ca641bfe96dbac987a10a102b457ec36e59e1e570665eff2635f63
af0519e9743c13d119271ca2cd86f00d88304aa129461605cd0c6990c42b8fbb,1,0,1,7.30797684,1503733292,Regular,a8d85078610d4e16f2fa3cd7cf04cf19adce198dbbdd4baf6d3caf7f60019cf4
e8ceb4e1c78b036f5052c31be9c8c4b088f5f5bda9a94cb0efd607536c6c004b,-1,0,1,7.7161976,1503733292,Regular,1bca1ca741429242c31b1b1f2a0664a65954e202cc4e9ceb41ab9f0a12f63ab3
00e6e8e7dda3e95ca51f7a3c1625204337c18b0cc08db6ecea00cc59bd91ddde,-1,0,1,2.72892959,1503732706,Regular,b36261dc5237c341a55fb0d465f4decb14108580c96ce0b1d45b9c5da2eb24da
1bca1ca741429242c31b1b1f2a0664a65954e202cc4e9ceb41ab9f0a12f63ab3,1,1,1,7.7161976,1503732706,Regular,e8ceb4e1c78b036f5052c31be9c8c4b088f5f5bda9a94cb0efd607536c6c004b
b36261dc5237c341a55fb0d465f4decb14108580c96ce0b1d45b9c5da2eb24da,1,0,1,2.72892959,1503732115,Regular,00e6e8e7dda3e95ca51f7a3c1625204337c18b0cc08db6ecea00cc59bd91ddde
d868e49bdba374854c753cc280f2220d76025bf1771029469037af0955651bbe,-1,0,1,1.14734671,1503731508,Regular,c6aebe7a8be17b928e91ef9652c8b145723e35f7e8368bbeb5db8002e073661f
c6aebe7a8be17b928e91ef9652c8b145723e35f7e8368bbeb5db8002e073661f,1,1,1,1.14734671,1503730576,Regular,d868e49bdba374854c753cc280f2220d76025bf1771029469037af0955651bbe
0a4baf6ca264a57b6934ffb3dd8c0460fa0c63dd71db4e00dc645f4c21bcc978,-1,0,1,1.95689659,1503728457,Regular,64fc06de41462e86f219cc857e38472485df60f91cdc82b28fbdba0266e05339
64fc06de41462e86f219cc857e38472485df60f91cdc82b28fbdba0266e05339,1,0,1,1.95689659,1503728163,Regular,0a4baf6ca264a57b6934ffb3dd8c0460fa0c63dd71db4e00dc645f4c21bcc978
900633e6919c9c526caff201d147baf8b46e10132bb0cb364aaacbca33946a5d,-1,1,1,11.02777335,1503726955,Regular,eceb0d23073fd78455b816f116dc52dae03d068656a4603f9d7e698e0b872ebd
e7f6b2ebc8515fc75cd38ef7ff0be5df8442fd969468141aae31f615e74d823e,-1,0,1,4.07529559,1503726955,Regular,5b70d3d2218da28c995d04291076237d0accb271226ba6b8d16ccd4276937d16
5b70d3d2218da28c995d04291076237d0accb271226ba6b8d16ccd4276937d16,1,1,1,4.07529559,1503726744,Regular,e7f6b2ebc8515fc75cd38ef7ff0be5df8442fd969468141aae31f615e74d823e
eceb0d23073fd78455b816f116dc52dae03d068656a4603f9d7e698e0b872ebd,1,1,1,11.02777335,1503726483,Regular,900633e6919c9c526caff201d147baf8b46e10132bb0cb364aaacbca33946a5d
50c2b2816feaa914decf4ff7c647b333501b433ec6880a9254301c81bb0c68e8,-1,4,1,0.39849093,1503726126,Regular,6ea69571ac47c52aa116ee9331ec2151cbf1bac9a29bea60d4bed35e103460a7
6ea69571ac47c52aa116ee9331ec2151cbf1bac9a29bea60d4bed35e103460a7,1,1,1,0.39849093,1503725948,Regular,50c2b2816feaa914decf4ff7c647b333501b433ec6880a9254301c81bb0c68e8
889d35766c19915d27642e0fdcde4a3e67753b4e245a8b8ad112db588e92f47b,-1,0,1,0.56682822,1503724299,Regular,0921a2e009951274dab70c6a0d9f9915775aabbdc6ef8cb9fb3e9ee7d6dce05e
0921a2e009951274dab70c6a0d9f9915775aabbdc6ef8cb9fb3e9ee7d6dce05e,1,0,1,0.56682822,1503723912,Regular,889d35766c19915d27642e0fdcde4a3e67753b4e245a8b8ad112db588e92f47b
55164e0bc790dc7f4ee0c809d2961ef533feb6cb632a7ee306ea6227b7489b60,-1,0,1,1.44133355,1503723533,Regular,7647285590e2af3d2be3d69348fc9b889837e096adc64366bcb57d8dbd251117
7647285590e2af3d2be3d69348fc9b889837e096adc64366bcb57d8dbd251117,1,1,1,1.44133355,1503722953,Regular,55164e0bc790dc7f4ee0c809d2961ef533feb6cb632a7ee306ea6227b7489b60
f3e3152589a29ef2f5b8bbeb868b157736399b9122edf52cd985b31542679f26,-1,0,1,7.91978259,1503722953,Regular,7fbb3f8f503736c35241ce504cd720b6f162fddf6c0f02bc36061c44c8e67138
7fbb3f8f503736c35241ce504cd720b6f162fddf6c0f02bc36061c44c8e67138,1,0,1,7.91978259,1503721782,Regular,f3e3152589a29ef2f5b8bbeb868b157736399b9122edf52cd985b31542679f26
8d9b0f28b953b991505733fa8378bd29c1b90e680f3d0cde6118b9cd899b1d71,-1,0,1,1.06037862,1503721397,Regular,447b35fd50ed90dcf14ab48b0b3f3625986649935b44f2ecbc22a62b99eccadb
