tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c4e46f567fcb2e6df0d92a540a2ff2998f8467f2dfdd56592d2a5dcb0d442c,-1,1,1,80.91718957,1522040821,Vote,75242f29d71afb4463bfd6c988c587c69e3cb86a1293cf0a20fefa70ae1b3f27
0259d1ecfb3dacece703298f09c5c04968d8617e9d190d833d04a351866e65a7,1,0,1,84.16657815,1521998432,Ticket,aaa77899f0f3d84b81607f6665d1a006c44684dfb2f4b543d6603bc192035ad8
2225d3f4ff3e932e029a7576d01bb1c1c5ea69c5fc7fd6dfa3915cf065758a37,1,0,1,84.16657815,1521998432,Ticket,1299812ac9811a7afc4660bef128dcef84a6397c9d9f78b21d6d7e3582d7b65d
822917a31be6df28252e1209dc8b945bcd7b8f4e06d84f8a6638e4bb075d4221,1,0,1,84.16657815,1521998432,Ticket,65cb0b28ea9eea4053b88ce6eb2b5f8a4a7e067d0c8b1298fef84f3db73ecc30
8b7773cc0ab03172eaf5658d21aa29926ac964f572ca38447f232a43083f7b4c,1,0,1,84.16657815,1521998432,Ticket,d79d968c022ec9f0ac3816eaa557f93de249e45cd87332ec52d0b5e4b4cd7707
a50c53dc02e504b672d2b847911edf0be2f838cd917afd3fe49a18f75e1d635f,1,0,1,84.16657815,1521998432,Ticket,52bbd910d2379f11817ebabecf2f4000d4503c1ba1d5a5af2b882355a328ff72
0af3416e911649ef70fadbdefdc0c794322fc4b8d6475c874cf8196779ceb8dd,1,0,1,84.16657815,1521998266,Ticket,323e7e69a3876cfa49e11706bd476f8fd73ccafd1ca8a0d5dc595aa8104e7ec0
4098ce5fa4540f072b8c29cdb1f891cc1d66c705a54bddde4ba10bebc7eff2d1,1,0,1,84.16657815,1521998266,Ticket,0e5f4355358e4323d581d73cdd6a0ee0534f954fabd1c3b3f28750230a6cdf2d
44cb4671fd81e5422b31c8c07543f2d0896693fbc3b7e093ed185e9fa24430d7,1,0,1,84.16657815,1521998266,Ticket,961e89520f1fb571c707ad614204ec87a1d716da448df7cce11af8f060130502
49096a046d66cdd89c5cbdff2094d30c89f5793fafe0ce963cb500ae71083cce,1,0,1,84.16657815,1521998266,Ticket,fba8dbf1eeeeb17467ffc856721fd7de7e1010aca0aa4f774a8b2e2abb12d049
5c0c1a8654cf71db252fbfa7667fae8ad360f811113da3241ce7d86c595a1f6d,1,0,1,84.16657815,1521998266,Ticket,090d1ce271fad0bd215479696c91499e235a90af7a496e5e8818c6b19e050037
67ccd07fc7099075fbeff4dcca4b258767a77437a5b70a8032e8d6940b01f4c9,1,0,1,84.16657815,1521998266,Ticket,ad8ff37378734dbdbc7bdb879d5376a7b0b7dfdab459b698bdbe6208cb696ee3
77944ec3c092d127edaff1c07231585bf12837a2dfa73cab6e26fbe2f0ec2376,1,0,1,84.16657815,1521998266,Ticket,6c41645b32af97ec183b446b2ce61135ee563799aaca38a6a6426ae09169e28f
78aaf4e38d601630d2ba7ec32d0179b4a920521294c289b6b2cb7e8fd5f3dbe1,1,0,1,84.16657815,1521998266,Ticket,5103c9f90a0efbb102d492ce44ce3819e4e93d6204bea2c23ae65da1abc24f40
89582dba62cf2b337312521626559fb2720555874b4f21502dc45ccf4cbd18c5,1,0,1,84.16657815,1521998266,Ticket,0019197f6b9fc56122f8bb629aeb4dfedcdd590c0d5e8c63e9a2d59a8063f05b
a48d41e2326fca6030e0b36007ce0ad61d826bf70029f7094f5be65d803e40ec,1,0,1,84.16657815,1521998266,Ticket,c4ee1db038ed87383b7ae8a55bc521df63401716e0265915156878b326ddbb5b
addd350cdf8b1946c536e3df13fa1c6ae1284f517cf0494c4f0cbcf94ebd6a48,1,0,1,84.16657815,1521998266,Ticket,64cf3e7f3fa478e2eb4bffd132622cf3e9fe219e93b7a0db4648e54a95de415a
b344f986cab17906aa8ba4b6a51dc3af2b41820f1a891103dde0358dc94a6d99,1,0,1,84.16657815,1521998266,Ticket,e6773673bd943f053466f60fa8ea24aec71c57903d1aa29ffa2b5f18a66e81ca
bc84b96fbcf67285c09419496bdb0902a70a5d4a41ce5d2c7e8fd6c7eb09d77a,1,0,1,84.16657815,1521998266,Ticket,7d82aa70390c8df336fed606d896906a3dc1d53628dfcb031962139ae28490e7
c9cf0a29291870e36d49baf8c26f77cf502a5becbe1d8d73bf4fde8269394812,1,0,1,84.16657815,1521998266,Ticket,8b4e87a90da4970016c8136dbc6a87f7ccd4cd50c4b5ea22e6a10b3ce7809edd
cc182a9de066eb3e17455e2b9d7372546910dfec2a13c2b29956a507ddbc6f09,1,0,1,84.16657815,1521998266,Ticket,635997012ec22fb08a8214077fe95093fde026edb977358f21ee801c17ba2822
e773eea2de3381b5df758ab7b0ab821633df412da2923af2a8dcd3d33021bb46,1,0,1,84.16657815,1521998266,Ticket,018880b6d7bc799d46f5b9c12d9c82fb6f3dbe07783dd9952578cac8dc289f59
f3357d7db815164b4d6f19daa60200f78224e53ab3657e692fdacf6ba94cadd5,1,0,1,84.16657815,1521998266,Ticket,81426328dd62c57f27b0a5cf153731d0f78852f9028bbcf8547fa3d81cd545f9
064eeb4a879eb9d9e16ff611c83dde724ad51aa1269d7a2808a3ef7cd0557d11,1,0,1,84.16657815,1521998245,Ticket,4fa851410e77f31dc2ee22f2b2a7d97fe559e88dd2f46cb49842735a5482523f
0c9f4abb7340223a66b872d6aa2812e62f9d30012094f4e923c9e65927bc28d1,1,0,1,84.16657815,1521998245,Ticket,db1229f45e7c2f3b8ec4d421aa8196e3809e15047a122bac081269b932b849cc
2f7579724c5c74616856145b05b828b35e1b69b930398286c348fac64b954f0f,1,0,1,84.16657815,1521998245,Ticket,a2c8596c15fc64616c2bf5d9b24b2fbef54d32d6af228699f553e319ea6a871b
34ed7601ab54ce2c339ff0dee952d0553a5a2759ac4aa61e68e628e61df52f9d,1,0,1,84.16657815,1521998245,Ticket,cb3bd7b19fb116e4d0f6e20fe0b6335c0cf5e9ad9cd2d0380962f6db7455a644
3f58bdede3ff703e6b212f1dec4de73edcc012587c55b59f309f1d58d7d690bc,1,0,1,84.16657815,1521998245,Ticket,bf9813e5c524aebb398a393f536af5cdb286936bd93e3528575147e52ec12a24
42a16d93258f498afca9d4bab8d5da1257e43491d949bf79e32f0688f37ffcdd,1,0,1,84.16657815,1521998245,Ticket,ffb7890fd3ef2bd14c3d6e67c831af53c6bd1967d51ef3162b71496f2ba94721
4a01099b2376f9f78e65857106a2ffa8581b3744c964ef51454b9de47dea1964,1,0,1,84.16657815,1521998245,Ticket,16f4507db6504596d1160f8e13ab46b54ba866f4df7824ea67429245f00a0d75
55d4d11067c36316d33fc66d7357feb6a49f97df633a04c8087301fc2a28637c,1,0,1,84.16657815,1521998245,Ticket,caf4e1be10a991a053e772a9cdfb8fa910afd3e04eba761ec8a2f937f7b5f2c0
744978ebe1bc27cd5798a98d0c934078829ce2b11f86f4f6eccb695dfa8dff0a,1,0,1,84.16657815,1521998245,Ticket,ec4377a19e558db05f38537a125001dfff78ab10b2bf2fe351e3f2aa16914915
8aecbbc07d520b5c375fbb938532edbe80deae4b288c02e10fd13d1fdbe9e556,1,0,1,84.16657815,1521998245,Ticket,a61a0a37f36cd051458f8aebfc03025e6f00ef5a044bdc50771b894b4f5b02b3
b1740d410a08244eead0d152b8c60a320196d09145281300f99665f9cae23a36,1,0,1,84.16657815,1521998245,Ticket,45c06bbca59dbd88885ee31336446c68f19dd316856ae1e2f9b0606d33348138
b975c644f4484ada5e18fd5f2638963f3c5bd0ee6a8aa6f976acd06496c8b1ff,1,0,1,84.16657815,1521998245,Ticket,00b64e1ea9450e183969b56a10af2a6cd72f322b413e37013dba7386d1a69fd5
ba1e164a533db23cfda028e2f5c83731cc2304a36cb3443ba2aab50fc5d1a103,1,0,1,84.16657815,1521998245,Ticket,b18aca24817359a1ad3530af526b47832d3995ca33845a5bef375f16cec9e4ad
cf1127366baa6de2e1c3c12972fa8ec926c4752988cadcc8a1f99dc03869c0eb,1,0,1,84.16657815,1521998245,Ticket,076444602c8a03f895cf4385e1fc29dc55b1d3a26f04a66882717f2f1544519d
e8500c4b854aa46eca791f5061eb66bd9b99143f0b4574c1d39f9d3ecc96d0ee,1,0,1,84.16657815,1521998245,Ticket,652fb2a5c2f9339790018dbee1e02edc96787256ffd8e77993432e4837b37307
f96e186fb7a326d67c879daf0326b8ab28856ee5a2fae768dea8ba3185ac7d76,1,0,1,84.16657815,1521998245,Ticket,7fa173af54951e4667e7ed9bfa32077f9ab088d9822be94671d7fae95df15b40
fc1f2d00313fc513e1de2809da5fce6cfa3df435df6f588770472be78763db5a,1,0,1,84.16657815,1521998245,Ticket,899ced474ca0001b5acd55fa637e469d9fabba2ab582047aba063a3e02beae49
9b80b426d391786a7e2505734786eef0106bd03aa6bc11bec2610a8d8bdc76a9,-1,1,1,80.91718957,1521909066,Vote,f1b6985bbe7b57a01facde8961c13b554f82d871b9881b10f4cb27edb8860324
ffb3cb60174824a425e718a272d58b08cd4414e1df6d7b830d9ad31fb171e88d,-1,1,1,80.91718957,1521838255,Vote,f0a18f5946dd5a73c440cc0837b978b67d08cc91e595ebccfde1c3296fa758f0
6476c8c8c655bdc2f20dbaf552e5c16ccdb3c7fc5a5b2e1c927e1450f6db82ec,-1,1,1,83.42338117,1521836228,Vote,53b381128078283b025fce0760fbf127dcb3e60d80f09181920add48f2d6c642
468fb9da58a45a2e931ec8699d2e9d477d66763046cd110bbb3d97074bdec06d,-1,1,1,80.91718957,1521834529,Vote,d832d072bdd1afc028fda9c75f9da2c48a517e25bc8f9068acefc5ac7de1d075
f5b5cb2fcd3ff58db47f95d9f9a1b5dda2a599e8870290d5dd40c0a3278d2d88,-1,1,1,85.07610083,1521826199,Vote,2664bba51fe3a048c705b195db8228fd32ebef0706c99433a585b17251f33a4d
c5466dae905aaeacea28867a181afa5621deb9aa6980d028c08a1c096f568d94,-1,1,1,85.07610083,1521724325,Vote,7d9b5ee98ee19abc745bf4e525bc9a1a6de27b4a3e30460bec963f086ac9b5b9
e0853bb6327f2d103c21805c726a4353cefceb58a09b42e5faf3ce9dcf08be40,-1,1,1,83.42338117,1521695872,Vote,3ad3a0a813e200cf4ae6ee868469fcdf6c04f12a6118e5d1c0d8dfdd2683206b
f21cfbd54434ea60cbdbe51f7b37a13a0527f20fdad42622cb9b777742bef319,-1,1,1,80.91718957,1521646412,Vote,428966f61688d55a3736dc7e88b909f7dcd7afc832605d147d85aadced55248f
584e21b12fb2a1985b2664006a9adba3a85a159ce07490c6298eda264cd956ab,-1,1,1,80.91718957,1521596905,Vote,00f8718b539d0023a86d57933bb3b85d7701f8e7072ed07f285af0c7300052ad
4a0801f495a0d2786ded499ad4875c7e2764e006d57541b66bf6c483bafdf287,-1,1,1,83.42338117,1521588886,Vote,91d72c5e87d6cfd3fd758bb64da45b001d5000a30596e117ba872c33c88bbc6c
f27cc4cf8e0d49e9a0c0a7cd0c0ddd7487209b432bb1c357a39aed6eb045b42e,-1,1,1,83.42338117,1521536716,Vote,e232b7dfd08438981eb87d845dc6848db74848e4c7a7e997af482e29909150df
c09802a3a1c4b851c251123f85bb605c8ce6737d630f608b610340adbf0319a9,-1,1,1,83.42338117,1521423809,Vote,dab5366d537a25ef16947b860501a6e8f4060ef9edb78593cd3e37b505bb6a89
39a322b37fa03ee8d8b260211ad67904ef9e4a3c5fa555cc071a287e59bda1b3,-1,1,1,80.91718957,1521412708,Vote,4d1a7594a26308cba8bcae27f2e268a50c0ec5786e344f19b953e0e7f9cb8329
16ddbf96ce642bea23a8548c409f58e09a80e4848b4fedcfe6c60261f1a41bcd,-1,1,1,83.42338117,1521307550,Vote,f77f56e7958b1ad2cafd64d806151eb04b063f27ec3aae182db21a4073fd2814
59e0b2762677735ab106895e3777c796877dbb3c4d384eb7c0d00728eeb9f741,-1,1,1,85.07610083,1521235726,Vote,3a7858b8db4c8daacecb20ce775ed3d4d356bbf2548167c895001b1a5aebbc9a
bbecd60977d6636fb3933710e99c96c6be7052e4a7b36d1ec4dd8eceb696ad5b,-1,1,1,85.07610083,1521171843,Vote,2245e875f395bbd199383b30b7a678b3b685fe44e4d187ef956f2f6dbed684e7
a1cdc25f86e04ee02f3a3b6ae6014269d55b895786f3e7fbcf96ad7fa321732e,-1,1,1,83.42338117,1521119686,Vote,046bca7a0232e3cc60628541328aab41dc22bbefe223a70af850d8f590dd2923
3e0afe22be551029078ccb0b45002794d5b0aaf932647298210df5e9559ef50c,-1,1,1,94.95305584,1521065380,Vote,1900688af6985163d1af1aed74325eaef8fc75f6e54de35d0ede69d201e351b0
dd7d2d5ba06ec5126a2d178f6d39ba1cae5073d22d6510280173662e75f45950,-1,1,1,83.42338117,1520986713,Vote,90f146eafdc927702b861ee3bbf37597007a1662d07acf0c7daccebd099000e6
39e3a5c28cddee5f4433bf917316be113176855208a6b08720bd029f5e3ba380,-1,1,1,80.91718957,1520931310,Vote,00971fff3833889e888b118bca2a8b275cc1530690779092bf30302dc350bfab
953e1b3753e5a493633f5bdc085d968b100486f8ec2547881aec66335b06bba5,-1,1,1,80.91718957,1520727587,Vote,c26319cc329c1207e44431630b101637f79bee0068e6c81e6daaa3c7259e2efe
f793c614fff5645ee4bf7c28acd041245dd574fc19b3a9956943542bfe4613e0,-1,1,1,83.42338117,1520723587,Vote,9d07829a434fb494b1e36e6019548bb6a61ec263b2f5b4b4173a9c0df4325a87
b74b3494d8f393a0a2b28ea5680376ccab73fb13af925fdab2bf39487a05672e,-1,1,1,80.91718957,1520695791,Vote,a5335539c0043f49ca3aa518a1a5ddbb44f39c2ce87e1dbdc0756ad2c09cb1ac
f32bb6f953e719b7522e95ee9025806203a2a6084f9ee28753eb31891f95cdec,-1,1,1,83.42338117,1520520533,Vote,9188b52091d27b408e4d9f3a37350893e6dbe2f0e7784e94953137faac0ef462
a260c1de4d4bb4ad77d96388f3b2aac2cc373f51fc1a7613ee675d376dbce8d4,-1,1,1,83.42338117,1520462459,Vote,24760ffd5125c89dd2ccf4164fe1f445eb597818566d59b3dc5ce038ba288890
5c9ee228fd49143447086a66795de7e9f69688f4c03c3f61a180983fe341ecff,-1,1,1,80.91718957,1520456593,Vote,58fa3ca4996c91a771cc60afb7a4369b2710df549dc8a0aee267bef4578faae1
1d7ccc5250903be59563c084002a3251972ef638e1b67fd6d5aac20e41fd20cc,-1,1,1,80.91718957,1520385299,Vote,00c5f9f39bcb91e2bed105568f860935dfcbd1ebb6436d06c18b0d8ff61af597
2276f1ee70479d70f599ad7c542bcd96753c292b98b8d4d0676c5296c96c7514,-1,1,1,85.07610083,1520356499,Vote,0146908689e5ac8990be954e7e222904c6f55ce90c62025da595bdf0b1c74550
03d1a1e487ebaa72b1e8280c247e191f6ab6142b489d5efa69b3ceacb196f42b,-1,1,1,83.42338117,1520265513,Vote,c6d0a53ca7cfedf098de95e674b0749ee1507712b159bc731308649871599f2b
934bb42a465d7be98aa4c0a5b424e96dbf7033661799e78588ae0ccf99ab4fb3,-1,1,1,80.91718957,1520187720,Vote,6f4bcaa3bfc35bed4aba4eeb17966820b26898ab2425b4f9d7838f5c1dd66a08
079db9bb88fe633e0784e11e4cc32f13ac1fdc11cee4b12d9d7a54872526fea7,-1,1,1,80.91718957,1520158863,Vote,a3aad4c113cbbd964d1bd8cec465c90a852e2fb28cadd459d68a78ecebf3145e
cc04c74baca2a692cc64ace684c1e4318ead4ce3d4532b2414ed03388a16e392,-1,1,1,80.91718957,1519874399,Vote,f17a1c87b6414f3fdb3f17d7ce3c1207f5991fd19b2b1a7d01cbb7790f9bfac5
a0364683746b6a6638ee282665ec0c89b5150f41123a11bcad59de5f1b3b99a2,-1,1,1,80.91718957,1519790896,Vote,d330a0cc3ca03023fbf12c8c80571d8ebfda3d8c0947f02b7c74729e1f69d477
0d3cbc1a20573096a5b4eedd66415f79d89b260b3e864f0772cbd39d25abf1f9,-1,1,1,80.91718957,1519767300,Vote,9d4998b5b4d0e335a05a97d5d88c55ce0f86e56baee182d8e5c9696dc20d8ac6
801328c6adeb03fac5a6881af9b1f60c5d8c4ea43b9aa1b3647cac60bc6b9532,-1,1,1,85.07610083,1519749742,Vote,75e7c9b68b6cd4e2fac6d672edd3a60be0dfb1c01cf8f3247ee1c66cda6555f1
046bca7a0232e3cc60628541328aab41dc22bbefe223a70af850d8f590dd2923,1,0,1,83.42338117,1519736049,Ticket,a1cdc25f86e04ee02f3a3b6ae6014269d55b895786f3e7fbcf96ad7fa321732e
24760ffd5125c89dd2ccf4164fe1f445eb597818566d59b3dc5ce038ba288890,1,0,1,83.42338117,1519736049,Ticket,a260c1de4d4bb4ad77d96388f3b2aac2cc373f51fc1a7613ee675d376dbce8d4
2c59e6ea2edda7abe0e71bae1a2a123b69122ec384cc75129bc5c6c5c6b0f83a,1,0,1,83.42338117,1519736049,Ticket,bc07c93d1bdfe5dc4685c80e169cd5e94e6555a7320c161c3c39509d3b853ffe
3ad3a0a813e200cf4ae6ee868469fcdf6c04f12a6118e5d1c0d8dfdd2683206b,1,0,1,83.42338117,1519736049,Ticket,e0853bb6327f2d103c21805c726a4353cefceb58a09b42e5faf3ce9dcf08be40
5088479bf523531daa06c460f118c64cc41d90f1a937ce4ad60d2c1a425a7a65,1,0,1,83.42338117,1519736049,Ticket,57b310a7c2a1b35a1b9829574514b2bb5b530a58a10263cbaa9fd4149b80b100
9188b52091d27b408e4d9f3a37350893e6dbe2f0e7784e94953137faac0ef462,1,0,1,83.42338117,1519736049,Ticket,f32bb6f953e719b7522e95ee9025806203a2a6084f9ee28753eb31891f95cdec
b3fda611681a4253e6b8bd4f77750d8b7931cf9a6d0ab918c6888beb20671da7,1,0,1,83.42338117,1519736049,Ticket,2d0151a62fdcefc06af40319fc699eba41a08f0f6a09e0170c0d744b685dc303
dab5366d537a25ef16947b860501a6e8f4060ef9edb78593cd3e37b505bb6a89,1,0,1,83.42338117,1519736049,Ticket,c09802a3a1c4b851c251123f85bb605c8ce6737d630f608b610340adbf0319a9
dd0c5c7fb6b83805a9fc8c1e19b539b0435263cf75022459138c48f1adaa8484,1,0,1,83.42338117,1519736049,Ticket,47310a3dd9e02b661147b55ef28289624446f22ab45fdc742eb27da2a6d943af
e232b7dfd08438981eb87d845dc6848db74848e4c7a7e997af482e29909150df,1,0,1,83.42338117,1519736049,Ticket,f27cc4cf8e0d49e9a0c0a7cd0c0ddd7487209b432bb1c357a39aed6eb045b42e
ea7f16c4c5ea9d2e608fee56d59914b3c9401f7d494c9973c9e4c6e44982a98a,1,0,1,83.42338117,1519736049,Ticket,efa320ae94c6069052f77e29accbe136d52f42f22fb0f2c9d8ec67035fc135b1
00531b7f9df933ad8694e7f097dd97ddd98a9c1a9fa92a5b86b9584601687870,1,0,1,83.42338117,1519735329,Ticket,91a0593f3afa608f694b9e928dbe2d29b92757dc3e7286758751398c0a254f1c
3d52250e409f2e48dbcf5bd8a751df11970a4b2dcaf6bdbff4f12e6d711bc3b3,1,0,1,83.42338117,1519735329,Ticket,ef48f41a8c11b50e9c789ccdb081886912cebd183875300f332b6bfa015ebcdb
53b381128078283b025fce0760fbf127dcb3e60d80f09181920add48f2d6c642,1,0,1,83.42338117,1519735329,Ticket,6476c8c8c655bdc2f20dbaf552e5c16ccdb3c7fc5a5b2e1c927e1450f6db82ec
5b7b8530cada440bd34f02b6fd73288b753680277ff3ba805880f99d296e263a,1,0,1,83.42338117,1519735329,Ticket,c4b022c10f0a0bfe60cb4855dcc663ebd2b4343a53723dadf2a881f6769a4256
63bbac4533307d4bcdf22652c1a584b1013e23a792d086ef41e6cf9c2b9fee42,1,0,1,83.42338117,1519735329,Ticket,22739b874e5bee546473d90fab5c0bbf0e70af851ea1f8bf24ca3ff097ac150d
6b2803d3a90fe9b21ed4565d8c84de8e399b25d29c75ebbf8e35c4b621596501,1,0,1,83.42338117,1519735329,Ticket,a35619a72cea342009a2ca57a33a28d33dfe9cda38d6ea827aac91e5fbb693a1
90f146eafdc927702b861ee3bbf37597007a1662d07acf0c7daccebd099000e6,1,0,1,83.42338117,1519735329,Ticket,dd7d2d5ba06ec5126a2d178f6d39ba1cae5073d22d6510280173662e75f45950
91d72c5e87d6cfd3fd758bb64da45b001d5000a30596e117ba872c33c88bbc6c,1,0,1,83.42338117,1519735329,Ticket,4a0801f495a0d2786ded499ad4875c7e2764e006d57541b66bf6c483bafdf287
9d07829a434fb494b1e36e6019548bb6a61ec263b2f5b4b4173a9c0df4325a87,1,0,1,83.42338117,1519735329,Ticket,f793c614fff5645ee4bf7c28acd041245dd574fc19b3a9956943542bfe4613e0
aa96879be59739b909474ad37501b3bfcc9f294a12e4601a54a4ae50eafdd9b1,1,0,1,83.42338117,1519735329,Ticket,52edf63e479fbb0faa23e2a8722fc574eed857b35e471a10a47002e5288665d3
c6d0a53ca7cfedf098de95e674b0749ee1507712b159bc731308649871599f2b,1,0,1,83.42338117,1519735329,Ticket,03d1a1e487ebaa72b1e8280c247e191f6ab6142b489d5efa69b3ceacb196f42b
e2305fad6ae65d09d1cae7d4447e7a2698956921a2e18abc936b57bfd222d6ad,1,0,1,83.42338117,1519735329,Ticket,9911f48e8ccedfdf57471f2162d8bac4eb9c59cd8f4380f755481db32fa6902e
f32a48f2892621b4abba3b66e2089dc7b4639e36481f77e505f0015309c58c03,1,0,1,83.42338117,1519735329,Ticket,b2c767ad3c3e072d17f3ce2d09bb54119725c833ae453d07d38574a7b49a67e9
f56f5ca7bc01050ed1a11b1fc0e112a997d816d480830ea2aa0fe32d4ac43a0f,1,0,1,83.42338117,1519735329,Ticket,e58ef2a278673b250d55a2c6fd6c71322555265205da2899bc43df1e23e4f298
f77f56e7958b1ad2cafd64d806151eb04b063f27ec3aae182db21a4073fd2814,1,0,1,83.42338117,1519735329,Ticket,16ddbf96ce642bea23a8548c409f58e09a80e4848b4fedcfe6c60261f1a41bcd
df9c5c81fd04e9c32d9b8813da49ae9135faaed95ee775cc8d15af5139addd76,-1,1,1,80.91718957,1519689540,Vote,a21b2a82b87108e07ca8d842b9553e423d37a123484efd92e1a31aa9c027576c
ee96021a90466200979d02d1d3c283bf98f74ac954304503371c3b34cddd2020,-1,1,1,80.91718957,1519668884,Vote,9cf58b4a0de90fc7025f457b78cb74ae30c1db58024da00540002a2aba980abf
7ae0a259104b5445b22faf03f3e2151d6df5ab679dfbdb194ba466d16749d66b,-1,1,1,80.91718957,1519471062,Vote,e1117f825b13d20ce11f461a53900ca225fa93d7268f6ccd3c81314161e2bd79
f20d7f5dc5c78810dffce18492b2d3bbbc8d204189f0d3a90bc69093d0e2e65e,-1,1,1,80.91718957,1519407859,Vote,a2ed1097b3a4e6230aae6377a6e8ab97e8bf1b28746ffaeda39239f9cb0f2789
d2f01702d77e9d0b2e523915a3627315c763d9a6df7e17371cffcb1fab88c2cf,-1,1,1,85.07610083,1519293215,Vote,79f30354d812d7011a33db977598cceb57322c4d17aed99117bb394f285a8540
c70badd0ee426b97300ae36a9d0935963faa1a6a92194eeb1b2a5ec5706004f9,-1,1,1,80.91718957,1519286294,Vote,bcb359464c64c64dec552d731b22678cc0bfc15e184524f4ef8cf15384ee8cea
17106255e38cc6ecfdac8a42b522311b13c4b79a28ed712e53ede55a77284a0e,-1,1,1,80.91718957,1519261762,Vote,ef8dbe6892307bdf20869f496189df6079150086ce8ae456e37eee01dd926809
1d473dce7bbda6063bd2803f8f71feba9f27c9bfdfe161a75b9c4ee1298f1e5e,-1,1,1,80.91718957,1519161612,Vote,91119cd226a5e852ba842b34406ee14958298c35fb53ed6f425de0956f274a73
a7bad9fa7145e7df5996898ecae9c219ccd085824e21d6ceee8612faa98a2485,-1,1,1,85.07610083,1519129253,Vote,d0972dae6eb706cc8359f605df26b6599763a3e03c2ef56550db98cdf1ad7ab7
e4c147a73e0ea296287431f3e84d6e0528b4eca7a285f0cb12ec5af181a5e440,-1,1,1,85.07610083,1519119904,Vote,fb9097fa1a95e92090cbb6ba41ddc92c265d8a7fa502a74123a75f564bd01ffa
fbf513132908932a164437f8cc20083b241ec0543c031075fa3ae08f1c5b2ae4,-1,1,1,80.91718957,1519091195,Vote,311afe6c7ff68bcf70b01200c32c254335b2585894208daaa26e142c128f888a
337ea28799b1a0d496a279df14a26185776362be0bef86284b2e9c90ee92b22f,-1,1,1,85.07610083,1518992031,Vote,73d026e8bedd0e3c1ac35415e782fa0a503d9c8472365f5d6c011234ddf6a659
887bce812d83fb28e3ac38649bb2c019590a3d45919cb60461e89be53dd85e57,-1,1,1,85.07610083,1518873968,Vote,b44b76ed7fc7819ceef0f1f6b27d535083a7181c57623d7e7b76ebfad4cc9480
6f412ce111f191f167d226a598c62140f5be590945851fa4786db924c9b9d78e,-1,1,1,80.91718957,1518843344,Vote,e7f0a0aea5d515fc89446b24108de656587129e46e5ef66c84705a0ced5037d3
4a999c02a6e1a94811a051b02590fc9609d5cc433601fe789a2be39fb2e8ea0b,-1,1,1,80.91718957,1518795387,Vote,a3f0b41e528ec155530cac3fd8e265b2fd1f32e3636544badcaecb2aa9842fe0
f4bf8a07334582c8e6895038fdbd5d76885553555a8fd25944287d0d91880ad6,-1,1,1,84.14047549,1518776704,Vote,6f9b4eb925c16caf0208f49fe287562f3d87da479f53e8294ef2dbc70b1b2dd4
ddabe906fdf797fed2ba23c415dba26cad7718e81adad35c0603dd2d8e78a526,-1,1,1,80.91718957,1518704612,Vote,ebf8ed4a52e09b713f3c224bf7ea6f038ff4ff4d488cbb00d975cff6249e1d7b
fb5237e7aa0136f8101919e2779b78f427fbad6054d05160babf493b9068670d,-1,1,1,85.07610083,1518698121,Vote,5c8ff9a8e27adf6c3e0dc79de8578519d4fdec304602ac01520df7868f3dfb39
0fa120209365fa8f55602f4f3c4a8d5f1f2cc20ec9e3989b42a74a97620ef451,-1,1,1,80.91718957,1518668309,Vote,436b19fe1dc366149769d0bb078289092972228eb5bbe2e11abd7550354caf59
809b9becc55f369c4449641185f64ee4a937f4648e1c73e255a7d7153a90c96c,-1,1,1,80.91718957,1518653973,Vote,95f2023c752153fecfc13b085d19990d78ccfe5f55512a1f3f40b4a50d1a3985
c2bf8977eb3db83b3cdf67c94aba122fe152484bf4b55e881372602671281865,-1,1,1,85.07610083,1518586859,Vote,14bb1c1d00da6a3f6be8bcf220b784124eedc4178a4f1b7faa65611216893ae6
05e598ecf9961ae5c4fcc9d68dfb2e5d9ebee0b1877312fd8813ca83fc006be9,-1,1,1,85.07610083,1518568116,Vote,1b82ab5d16d1bb3871f467fec2fa937a783b5bef39189481dbcae774709090ef
00c5f9f39bcb91e2bed105568f860935dfcbd1ebb6436d06c18b0d8ff61af597,1,0,1,80.91718957,1518527272,Ticket,1d7ccc5250903be59563c084002a3251972ef638e1b67fd6d5aac20e41fd20cc
428966f61688d55a3736dc7e88b909f7dcd7afc832605d147d85aadced55248f,1,0,1,80.91718957,1518527272,Ticket,f21cfbd54434ea60cbdbe51f7b37a13a0527f20fdad42622cb9b777742bef319
436b19fe1dc366149769d0bb078289092972228eb5bbe2e11abd7550354caf59,1,0,1,80.91718957,1518527272,Ticket,0fa120209365fa8f55602f4f3c4a8d5f1f2cc20ec9e3989b42a74a97620ef451
6f4bcaa3bfc35bed4aba4eeb17966820b26898ab2425b4f9d7838f5c1dd66a08,1,0,1,80.91718957,1518527272,Ticket,934bb42a465d7be98aa4c0a5b424e96dbf7033661799e78588ae0ccf99ab4fb3
91119cd226a5e852ba842b34406ee14958298c35fb53ed6f425de0956f274a73,1,0,1,80.91718957,1518527272,Ticket,1d473dce7bbda6063bd2803f8f71feba9f27c9bfdfe161a75b9c4ee1298f1e5e
95f2023c752153fecfc13b085d19990d78ccfe5f55512a1f3f40b4a50d1a3985,1,0,1,80.91718957,1518527272,Ticket,809b9becc55f369c4449641185f64ee4a937f4648e1c73e255a7d7153a90c96c
