tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,114,1,0.29881613,1544239401,Regular,b8deb54b502b75df446d02f2c1d5a2079ca7130866c1091b707de8492bec73e8
2662bcb223afbf2619092cc89f4f8f07cde9b06e9558f273f6c6773dfa1ba39c,-1,1,1,0.31039305,1544223992,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,201,1,0.31039305,1544151208,Regular,2662bcb223afbf2619092cc89f4f8f07cde9b06e9558f273f6c6773dfa1ba39c
92c5dd3cad48b86d975f9d83952e0ef7e35d28b01407f1cef9ac286b0be7b499,-1,1,1,0.30669436,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,37,1,0.30669436,1544064844,Regular,92c5dd3cad48b86d975f9d83952e0ef7e35d28b01407f1cef9ac286b0be7b499
e70cd94c6a6ff43f738fdb7aa2c5cb1632fc1a3a3b11cf7bb3bd7b1c02c0e821,-1,0,1,0.28148305,1544043947,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,138,1,0.28148305,1543974495,Regular,e70cd94c6a6ff43f738fdb7aa2c5cb1632fc1a3a3b11cf7bb3bd7b1c02c0e821
e0eea827052207d4c5f821f5f6e82cb7f320dd093585a224d9b8575de03d1b4a,-1,0,1,0.26339782,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,74,1,0.26339782,1543885583,Regular,e0eea827052207d4c5f821f5f6e82cb7f320dd093585a224d9b8575de03d1b4a
d738375c991cf8e4ffd6f2ae1e8be6ebb55b2ef09a2246c20b6ee7c33b4363c3,-1,0,1,0.27393775,1543882621,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,215,1,0.27393775,1543805273,Regular,d738375c991cf8e4ffd6f2ae1e8be6ebb55b2ef09a2246c20b6ee7c33b4363c3
0bb0a639ec116a5d07ed7c9d4f4f755f5bbd15737cf71a5641198d0a4e8fa74b,-1,1,1,0.25577194,1543790127,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,272,1,0.25577194,1543715921,Regular,0bb0a639ec116a5d07ed7c9d4f4f755f5bbd15737cf71a5641198d0a4e8fa74b
c6a3640dbdd905d475c87dfa271b1a8edf358061d8fded932ae0dd723ac1b8e0,-1,1,1,0.31684294,1543705651,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,21,1,0.31684294,1543628405,Regular,c6a3640dbdd905d475c87dfa271b1a8edf358061d8fded932ae0dd723ac1b8e0
58f25d57ccc5d4259a27ad09853fbfd0a0f9828c1a9886b523b3f530d39fc3d8,-1,1,1,0.38082589,1543607991,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,127,1,0.38082589,1543543705,Regular,58f25d57ccc5d4259a27ad09853fbfd0a0f9828c1a9886b523b3f530d39fc3d8
47f0f55f7b4743131194929f73ab8c9548aabb2448f881cd58953c15a5208d0e,-1,1,1,0.35270859,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,147,1,0.35270859,1543457653,Regular,47f0f55f7b4743131194929f73ab8c9548aabb2448f881cd58953c15a5208d0e
d4c5f28682ac2d6e519f8d2bf356e56897c064776fb43cbd5eaec8918e223e27,-1,1,1,0.31266598,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
44fb99fc5c5c9170dcd0cc06d270c002c8802b0f255f3a49d8ce2df3324de52c,-1,0,1,0.29116863,1543374713,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,168,1,0.31266598,1543371980,Regular,d4c5f28682ac2d6e519f8d2bf356e56897c064776fb43cbd5eaec8918e223e27
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,233,1,0.29116863,1543287567,Regular,44fb99fc5c5c9170dcd0cc06d270c002c8802b0f255f3a49d8ce2df3324de52c
ea587dd6bcef3ca26d0eef36e45cfd6c8ac720922a3febdd971c12bcba074d65,-1,0,1,0.36447285,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,189,1,0.36447285,1543198079,Regular,ea587dd6bcef3ca26d0eef36e45cfd6c8ac720922a3febdd971c12bcba074d65
a3df65e0b012ea472c68151b09897e23fd89d57240076e469e7c4207570540e4,-1,1,1,0.37211294,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,235,1,0.37211294,1543109376,Regular,a3df65e0b012ea472c68151b09897e23fd89d57240076e469e7c4207570540e4
0cbda106ff57b2fed6c5be8650eaa3b767aabe195d66c517dd33981e2b4f5289,-1,0,1,0.3622471,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,232,1,0.3622471,1543023306,Regular,0cbda106ff57b2fed6c5be8650eaa3b767aabe195d66c517dd33981e2b4f5289
7db33c9f3de43fe2c21182e12764309fc5bb119df7fbe7a3d02304e1b647e460,-1,0,1,0.33870334,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,288,1,0.33870334,1542941375,Regular,7db33c9f3de43fe2c21182e12764309fc5bb119df7fbe7a3d02304e1b647e460
5cee651e9902dd421a89d2b612f8f20da856112ef5aa876295b14f9462f0d3eb,-1,0,1,0.33030817,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,18,1,0.33030817,1542853632,Regular,5cee651e9902dd421a89d2b612f8f20da856112ef5aa876295b14f9462f0d3eb
a4093b5c224b7d8d95a11236fd66870384f05d7f11bb4b50c0073a6392b65a6b,-1,0,1,0.34486252,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,102,1,0.34486252,1542763970,Regular,a4093b5c224b7d8d95a11236fd66870384f05d7f11bb4b50c0073a6392b65a6b
bebd25f79189e94b6ed4de833ceae8e47dfc67750ec80aeaa0e31342c2e7efdc,-1,1,1,0.31503234,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,104,1,0.31503234,1542682546,Regular,bebd25f79189e94b6ed4de833ceae8e47dfc67750ec80aeaa0e31342c2e7efdc
8e39b94b38889314cf300b96c5ad2c372b8ed1569002c30cbe936d9fe7eb3d05,-1,0,1,0.32480379,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,63,1,0.32480379,1542593615,Regular,8e39b94b38889314cf300b96c5ad2c372b8ed1569002c30cbe936d9fe7eb3d05
6630650653e64ed3636b201e20e120eadacd1ad61057e795209936692ed07ba9,-1,0,1,0.29762056,1542580024,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,274,1,0.29762056,1542511446,Regular,6630650653e64ed3636b201e20e120eadacd1ad61057e795209936692ed07ba9
038c9c9e891f7a9a53b3aafc8dc8636d6577c68c0c9521ac41e1d1ec7d9f287c,-1,0,1,0.30971101,1542501795,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,32,1,0.30971101,1542422404,Regular,038c9c9e891f7a9a53b3aafc8dc8636d6577c68c0c9521ac41e1d1ec7d9f287c
9fc84c9bb16e4954e1a2e3b4a4d7713f243aba991e283c4fc50a020010e06ecc,-1,1,1,0.34716196,1542396477,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,308,1,0.34716196,1542331517,Regular,9fc84c9bb16e4954e1a2e3b4a4d7713f243aba991e283c4fc50a020010e06ecc
c55349f2828a266bb32993a5642c92ee46e3aa630127949c3ff703eef8157b85,-1,0,1,0.32530856,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,122,1,0.32530856,1542250663,Regular,c55349f2828a266bb32993a5642c92ee46e3aa630127949c3ff703eef8157b85
8965734237f6fa2b3fe3e59f276558572fa66093ff9f79448120badb17bce3dd,-1,0,1,0.34916478,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,110,1,0.34916478,1542160005,Regular,8965734237f6fa2b3fe3e59f276558572fa66093ff9f79448120badb17bce3dd
8791d45fa9d39b0dc1e2f85330b7453edc22329b70165ae96e22ea8d13521336,-1,1,1,0.35078571,1542145746,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,94,1,0.35078571,1542074040,Regular,8791d45fa9d39b0dc1e2f85330b7453edc22329b70165ae96e22ea8d13521336
fe962ebc67ff6cfe36916edf3edb723f952acc2b44f65ab974152561bd4f9bde,-1,1,1,0.41540308,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,257,1,0.41540308,1541986925,Regular,fe962ebc67ff6cfe36916edf3edb723f952acc2b44f65ab974152561bd4f9bde
539861126f9f308a4956e6b5bfbe702d4a1b4c91afe40ce903cadd8aa1a975b5,-1,0,1,0.37267323,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,80,1,0.37267323,1541912891,Regular,539861126f9f308a4956e6b5bfbe702d4a1b4c91afe40ce903cadd8aa1a975b5
ec1499b1ed326e76f6dade9d4e3daa0c7ed92e8af59dd35da5c9175e81250929,-1,0,1,0.30882684,1541892545,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
049abe9e25fb42986ab7678740424d0df8f3a06d86835f6cae2a171589180b84,-1,1,1,0.32205766,1541825007,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,6,1,0.30882684,1541817971,Regular,ec1499b1ed326e76f6dade9d4e3daa0c7ed92e8af59dd35da5c9175e81250929
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,312,1,0.32205766,1541736585,Regular,049abe9e25fb42986ab7678740424d0df8f3a06d86835f6cae2a171589180b84
64ffb418f81317193f72b80f32ba01feeb4d74db6d58d4b48174c6e68c3a5d21,-1,0,1,0.28596613,1541717837,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,128,1,0.28596613,1541642163,Regular,64ffb418f81317193f72b80f32ba01feeb4d74db6d58d4b48174c6e68c3a5d21
02c21c22b6f1d156ec6b8e4646d5ba355346aa0ecdbcf4caf0a0e7773cd26dd7,-1,0,1,0.05219864,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,252,1,0.05219864,1541562374,Regular,02c21c22b6f1d156ec6b8e4646d5ba355346aa0ecdbcf4caf0a0e7773cd26dd7
6c90ae7b9bd6b19c929b9aa30f6bc300812bf25b1e4bd29b3322cc751f8c6f23,-1,1,1,0.03825916,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,186,1,0.03825916,1541469584,Regular,6c90ae7b9bd6b19c929b9aa30f6bc300812bf25b1e4bd29b3322cc751f8c6f23
59b21c6572fcdfe347016cb1bb74388e5495a1eecdaefa6e5432b5ab0e7de167,-1,1,1,0.04742799,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,51,1,0.04742799,1541385544,Regular,59b21c6572fcdfe347016cb1bb74388e5495a1eecdaefa6e5432b5ab0e7de167
48f91c2e615ba5369237b3028da8917e772ee7d7d66af3d5895b2b800ff38cb9,-1,0,1,0.33586469,1541374608,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,190,1,0.33586469,1541294878,Regular,48f91c2e615ba5369237b3028da8917e772ee7d7d66af3d5895b2b800ff38cb9
a93dfaa6b5c03bb62d4a25b571d960c411ce34949b0239cb592d2752bbddca6a,-1,0,1,0.56131107,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,71,1,0.56131107,1541222404,Regular,a93dfaa6b5c03bb62d4a25b571d960c411ce34949b0239cb592d2752bbddca6a
0f83a1f415b50e3c23776dea8956ce0645836a8732a5cb79bc8b294b8f10bbb4,-1,0,1,0.52240733,1541194956,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,251,1,0.52240733,1541128561,Regular,0f83a1f415b50e3c23776dea8956ce0645836a8732a5cb79bc8b294b8f10bbb4
75e77b282d1af8a05a2ac31d13f58224fe9bb052ce3f6405cc1b4c14c13549b9,-1,0,1,0.52547812,1541114410,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,176,1,0.52547812,1541037586,Regular,75e77b282d1af8a05a2ac31d13f58224fe9bb052ce3f6405cc1b4c14c13549b9
bbb79d96a5f6dc07bba1c587be27233ea67fdc45d4348ae39adbc0a305a53ef3,-1,1,1,0.5445879,1541025153,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,8,1,0.5445879,1540951541,Regular,bbb79d96a5f6dc07bba1c587be27233ea67fdc45d4348ae39adbc0a305a53ef3
ad6ae38997f9bcb7c18ac8fbb480e567397a33a31db4e16f1798f253e13df503,-1,0,1,0.54148628,1540933761,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,9,1,0.54148628,1540862637,Regular,ad6ae38997f9bcb7c18ac8fbb480e567397a33a31db4e16f1798f253e13df503
93346f8a6bbc33ea844c94b446f963c4f8ee0e7d8f23c11008f42b49fcd87517,-1,1,1,0.56868511,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,24,1,0.56868511,1540780105,Regular,93346f8a6bbc33ea844c94b446f963c4f8ee0e7d8f23c11008f42b49fcd87517
c9ccc74e10c71785a0c42e7040b4e5d26c327b22ba28e0e73011255d12280ea9,-1,0,1,0.55435282,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,218,1,0.55435282,1540692186,Regular,c9ccc74e10c71785a0c42e7040b4e5d26c327b22ba28e0e73011255d12280ea9
03b17cd37944b5d3b42beec88aced25cab2406c9a0f23adfc6bd2993d710b010,-1,0,1,0.66113955,1540687834,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,276,1,0.66113955,1540612087,Regular,03b17cd37944b5d3b42beec88aced25cab2406c9a0f23adfc6bd2993d710b010
cb1eb57bc36eadd47954e2bf4faab7d9ed345e643ceaffa2a5d87e75589c5f63,-1,0,1,0.75865572,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,232,1,0.75865572,1540528951,Regular,cb1eb57bc36eadd47954e2bf4faab7d9ed345e643ceaffa2a5d87e75589c5f63
5025a6f78d8fef728bc515086516a1a22b9cc0b83b4d311f2866e159d0a6aa96,-1,0,1,0.81202531,1540504910,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,250,1,0.81202531,1540434609,Regular,5025a6f78d8fef728bc515086516a1a22b9cc0b83b4d311f2866e159d0a6aa96
fa092c0071f9f91ad1394a028ca1ac7a36fe9db0cbb3f25d12d597fdad521330,-1,1,1,0.81350666,1540416949,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,13,1,0.81350666,1540349342,Regular,fa092c0071f9f91ad1394a028ca1ac7a36fe9db0cbb3f25d12d597fdad521330
06ca17c4e1f2e65093cf626caf30a781053c9c3fe241be926b0f01487d1d4909,-1,1,1,0.79113899,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,197,1,0.79113899,1540261457,Regular,06ca17c4e1f2e65093cf626caf30a781053c9c3fe241be926b0f01487d1d4909
5128b89e0bbcec956961c65f8f3854c88f7a4ab50c0f1b8c233fb60560ebb306,-1,0,1,0.80194471,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,125,1,0.80194471,1540176022,Regular,5128b89e0bbcec956961c65f8f3854c88f7a4ab50c0f1b8c233fb60560ebb306
e8b5e36ff570e0179432c5833a786680919eb6d5182e17213309dbaf13fd1764,-1,1,1,0.81482716,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,25,1,0.81482716,1540091710,Regular,e8b5e36ff570e0179432c5833a786680919eb6d5182e17213309dbaf13fd1764
10573c6314f98f3b0783f8970d570449ef5d08626e15aec3170b2d19a41517bd,-1,0,1,0.73253404,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,229,1,0.73253404,1540009436,Regular,10573c6314f98f3b0783f8970d570449ef5d08626e15aec3170b2d19a41517bd
7f81ae809b9df2973b3800b451b68e1c8930c208589f4ae32fdcfe6841753308,-1,1,1,2.46725695,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,7,1,2.46725695,1539916214,Regular,7f81ae809b9df2973b3800b451b68e1c8930c208589f4ae32fdcfe6841753308
3d3c9885071662e91951d8a3687db9a283d25ea3882859c56f058b5661bb73d9,-1,1,1,2.61886216,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,160,1,2.61886216,1539656311,Regular,3d3c9885071662e91951d8a3687db9a283d25ea3882859c56f058b5661bb73d9
85ab2475e0880a3501344a67d58986db1f889505c95cd4e6ad5cda066cb45c14,-1,0,1,1.000917,1533010287,Regular,7d3b94478799c09978e735f7e02eb7862ef0fe5bcdf7c445a5408f808418b8eb
7d3b94478799c09978e735f7e02eb7862ef0fe5bcdf7c445a5408f808418b8eb,1,1,1,1.000917,1533008530,Regular,85ab2475e0880a3501344a67d58986db1f889505c95cd4e6ad5cda066cb45c14
