tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,3,1,0.09548868,1502015248,Regular,7ddb1bb5e906cfcef726f63c5ad37e82942e2a5c77949fb66bf4c7c1d1d08e09
7ddb1bb5e906cfcef726f63c5ad37e82942e2a5c77949fb66bf4c7c1d1d08e09,1,8,1,0.09548868,1502013585,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,120,1,0.0957599,1502009647,Regular,d831776b8f76bbb01dc9f0e8c137c45eab1f29cd9fa9c1e1453583e783d83120
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,29,1,0.09566834,1501916206,Regular,4026ee426070aabcbccd12d57410aa9548bff1871ffebe6f2a9b090f8bc4430b
4026ee426070aabcbccd12d57410aa9548bff1871ffebe6f2a9b090f8bc4430b,1,20,1,0.09566834,1501910386,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
d831776b8f76bbb01dc9f0e8c137c45eab1f29cd9fa9c1e1453583e783d83120,1,12,1,0.0957599,1501800447,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d,-1,4,1,0.0951927,1501695378,Regular,b4447ceaa1f9f6d08f12e805ddb5a40a78db272ee82fe719f6632065e2bc434d
b4447ceaa1f9f6d08f12e805ddb5a40a78db272ee82fe719f6632065e2bc434d,1,12,1,0.0951927,1501694457,Regular,04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d
4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14,-1,2,1,0.09537332,1501599803,Regular,6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab
6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab,1,19,1,0.09537332,1501598864,Regular,4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14
f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf,-1,1,1,0.09538572,1501500601,Regular,72a64b2e6b2edcdaeb51446ae71f5ac174406a574bd4de4f7f5eb7a831fd7f17
72a64b2e6b2edcdaeb51446ae71f5ac174406a574bd4de4f7f5eb7a831fd7f17,1,1,1,0.09538572,1501498059,Regular,f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,15,1,0.03405397,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,416,1,0.03405397,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
440d3dbe3b32192f6bd3b37b3571c038160b36bd18551efc9e6c5720f43942d0,-1,2,1,0.09540492,1501412565,Regular,dd9a0a06512b079a157f08a922d68266cf3b4f492e95c2f4af120cb7dfd32348
dd9a0a06512b079a157f08a922d68266cf3b4f492e95c2f4af120cb7dfd32348,1,4,1,0.09540492,1501411398,Regular,440d3dbe3b32192f6bd3b37b3571c038160b36bd18551efc9e6c5720f43942d0
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,13,1,0.09560487,1501314183,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,2,1,0.09560487,1501311158,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465,-1,21,1,0.05716389,1501256243,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,63,1,0.05716389,1501254478,Regular,578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,2,1,0.05446495,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,85,1,0.05446495,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2,-1,1,1,0.05420936,1501103997,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,142,1,0.05420936,1501102717,Regular,6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2
1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc,-1,12,1,0.05426438,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,225,1,0.05426438,1500982914,Regular,1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc
4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e,-1,15,1,0.05348264,1500918699,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,31,1,0.05348264,1500917630,Regular,4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e
c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622,-1,20,1,0.06859457,1500751732,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,99,1,0.06859457,1500744679,Regular,c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622
11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442,-1,21,1,0.0695073,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,195,1,0.0695073,1500624968,Regular,11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442
8576bcad01e8a69d7f9f4124f051ece4b4331665c199a8df9c705f269ee33453,-1,15,1,0.0548426,1500540661,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,71,1,0.0548426,1500537806,Regular,8576bcad01e8a69d7f9f4124f051ece4b4331665c199a8df9c705f269ee33453
23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75,-1,18,1,0.05187467,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,68,1,0.05187467,1500461705,Regular,23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75
74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332,-1,5,1,0.05601157,1500408364,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,22,1,0.05601157,1500407283,Regular,74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332
5fdb619deac82fd80a7c57acb5fe2dd9dadc62c2c43e060d943a11bd5d55f567,-1,2,1,0.08186128,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,7,1,0.0788751,1500392903,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7,-1,6,1,0.06419583,1500371514,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b,-1,1,1,0.05515913,1500356704,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71,-1,8,1,0.0504479,1500353679,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,51,1,0.0504479,1500353141,Regular,3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,361,1,0.08186128,1500305970,Regular,5fdb619deac82fd80a7c57acb5fe2dd9dadc62c2c43e060d943a11bd5d55f567
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,286,1,0.0788751,1500268743,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,187,1,0.05515913,1500149156,Regular,ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,107,1,0.06419583,1500116689,Regular,f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,73,1,0.07749501,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,270,1,0.07749501,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d,-1,21,1,0.06362338,1499999523,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,37,1,0.06362338,1499995794,Regular,0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,10,1,0.05661792,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,21,1,0.05661792,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859,-1,19,1,0.07168553,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,254,1,0.07168553,1499843100,Regular,8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859
8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3,-1,11,1,0.05187567,1499797794,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,94,1,0.05187567,1499796920,Regular,8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3
e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19,-1,14,1,0.06389875,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,12,1,0.06389875,1499734266,Regular,e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,98,1,0.07097825,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,116,1,0.07097825,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c,-1,2,1,0.04481973,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,37,1,0.04481973,1499625843,Regular,118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c
c5b336efde96a5399dd7adcf43bb2677bfc5d6f20fba0aff17f6282ac81a86e7,-1,11,1,0.06685421,1499608133,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,320,1,0.06685421,1499604145,Regular,c5b336efde96a5399dd7adcf43bb2677bfc5d6f20fba0aff17f6282ac81a86e7
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,71,1,0.06482447,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,109,1,0.06482447,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,46,1,0.06235586,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,202,1,0.06235586,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,46,1,0.0817764,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,110,1,0.0817764,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,40,1,0.06602383,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,8,1,0.06602383,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
221a3af244a09b61c3fa948d52a1446e8c614afa2302781a9333e00f498d24e7,-1,3,1,0.05057226,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,2,1,0.05057226,1499261847,Regular,221a3af244a09b61c3fa948d52a1446e8c614afa2302781a9333e00f498d24e7
5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960,-1,16,1,0.0516087,1499230754,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,162,1,0.0516087,1499230070,Regular,5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,76,1,0.07841734,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,235,1,0.07841734,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,69,1,0.06227095,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,231,1,0.06227095,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,13,1,0.05215382,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,125,1,0.05215382,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced,-1,17,1,0.0341157,1499018418,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,272,1,0.0341157,1499015758,Regular,45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,71,1,0.07093956,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,241,1,0.07093956,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36,-1,18,1,0.06812204,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,249,1,0.06812204,1498917420,Regular,ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,111,1,0.07173148,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,299,1,0.07173148,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4,-1,68,1,0.10852085,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,294,1,0.10852085,1498830574,Regular,fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,57,1,0.092396,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,84,1,0.092396,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,19,1,0.10798024,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,3,1,0.10798024,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,86,1,0.07051974,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,96,1,0.07051974,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,25,1,0.06928339,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,46,1,0.06928339,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc,-1,23,1,0.05806795,1498624848,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,58,1,0.05806795,1498624139,Regular,cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,37,1,0.05725145,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,87,1,0.05725145,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026,-1,7,1,0.06921969,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,238,1,0.06921969,1498515544,Regular,1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026
199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac,-1,12,1,0.07271244,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,176,1,0.07271244,1498493597,Regular,199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,42,1,0.05719152,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,403,1,0.05719152,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,54,1,0.07222034,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,178,1,0.07222034,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,208,1,0.11065445,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,324,1,0.11065445,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,22,1,0.07486064,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,47,1,0.07486064,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,110,1,0.08020873,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,144,1,0.08020873,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad,-1,29,1,0.05703106,1498253308,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,79,1,0.05703106,1498250750,Regular,91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad
adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886,-1,11,1,0.05168271,1498230723,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,92,1,0.05168271,1498229310,Regular,adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,29,1,0.05739136,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,175,1,0.05739136,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4,-1,10,1,0.05184589,1498175570,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,19,1,0.05184589,1498174386,Regular,ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,4,1,0.05166215,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
