tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e,-1,2,1,0.09548929,1491783012,Regular,e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0
e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0,1,9,1,0.09548929,1491779905,Regular,2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e
4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c,-1,7,1,0.09763851,1491733189,Regular,75914b752c7a75a9c6250c551525c4b4c20a178bc41275dde401877ac9305241
75914b752c7a75a9c6250c551525c4b4c20a178bc41275dde401877ac9305241,1,1,1,0.09763851,1491731167,Regular,4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c
b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39,-1,0,1,0.09509464,1491690418,Regular,ddff3d8f7fc3029518a623a4696d51fa63932d087ad6b9f35f479248f594405f
ddff3d8f7fc3029518a623a4696d51fa63932d087ad6b9f35f479248f594405f,1,2,1,0.09509464,1491689573,Regular,b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,4,1,0.09718009,1491630473,Regular,1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2
1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2,1,11,1,0.09718009,1491629804,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59,-1,1,1,0.09638313,1491588365,Regular,82153e8b9667b51e7ec750448ff8c6275a31caafb476ab5d49c52f6c0b57ca07
82153e8b9667b51e7ec750448ff8c6275a31caafb476ab5d49c52f6c0b57ca07,1,1,1,0.09638313,1491587293,Regular,3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59
f7c1419438277d2a2ba0d29b1ff6ec99ee21d1b0f19a95161f60cfd8568ff951,-1,0,1,0.09501686,1491543367,Regular,df9c02cd1afec428e67e85733bcd535c16ca6da171fd6dedd6f0e50128c738cb
df9c02cd1afec428e67e85733bcd535c16ca6da171fd6dedd6f0e50128c738cb,1,1,1,0.09501686,1491542007,Regular,f7c1419438277d2a2ba0d29b1ff6ec99ee21d1b0f19a95161f60cfd8568ff951
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,0,1,0.09649031,1491472241,Regular,62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd
62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd,1,9,1,0.09649031,1491470591,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
352da6b21ccf8a411d8fc7493d7c323de117a5d7f65857777a85c223741b39d0,-1,2,1,0.09621178,1491356391,Regular,97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776
97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776,1,14,1,0.09621178,1491354672,Regular,352da6b21ccf8a411d8fc7493d7c323de117a5d7f65857777a85c223741b39d0
4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb,-1,0,1,0.09555258,1491288724,Regular,35a2f652c1ab2bbd1c5e548b3c3ee24e175183f1c95b0b5c941822ddf8227447
35a2f652c1ab2bbd1c5e548b3c3ee24e175183f1c95b0b5c941822ddf8227447,1,9,1,0.09555258,1491285720,Regular,4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb
35046751195766c0dcbcbf206953cebdfc7fbaea9303fc224548540df030a46b,-1,0,1,0.09505498,1491214173,Regular,652d6af5c8d9c756fc762888770fffe012fd393a070b794ce74b039017f40275
652d6af5c8d9c756fc762888770fffe012fd393a070b794ce74b039017f40275,1,6,1,0.09505498,1491213890,Regular,35046751195766c0dcbcbf206953cebdfc7fbaea9303fc224548540df030a46b
eecc1db27a0cadbdf8d6e10921b269ea00a703a837183973b430327e8252dfa8,-1,2,1,0.09559726,1491125752,Regular,8db315c549dcf98356bdbeeddf0b2e31d5f01ff26b17e9ef1052c7e10c55f404
8db315c549dcf98356bdbeeddf0b2e31d5f01ff26b17e9ef1052c7e10c55f404,1,8,1,0.09559726,1491120255,Regular,eecc1db27a0cadbdf8d6e10921b269ea00a703a837183973b430327e8252dfa8
54d1971109b959f3f02f123fd3c0224418db2721e4d5c310b2bcdf2cff45b137,-1,1,1,0.09674022,1491041257,Regular,f7db48c5d2c250b7698afac27fc072b0d119e402069f6675af01063852f5a0e2
f7db48c5d2c250b7698afac27fc072b0d119e402069f6675af01063852f5a0e2,1,18,1,0.09674022,1491039033,Regular,54d1971109b959f3f02f123fd3c0224418db2721e4d5c310b2bcdf2cff45b137
