tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d87d8c8627ef66716f90f6c95394ea60b9bbfdf97d145c3374aa417baeb5410,-1,4,1,0.2732984,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,367,1,0.2732984,1630636416,Regular,2d87d8c8627ef66716f90f6c95394ea60b9bbfdf97d145c3374aa417baeb5410
ae33d6a1616218c3c4c4924c92f63668c182082eebeb46cd3e2a881cfb27dd52,-1,2,1,0.20424447,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007,-1,9,1,0.20371604,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,232,1,0.20424447,1630550216,Regular,ae33d6a1616218c3c4c4924c92f63668c182082eebeb46cd3e2a881cfb27dd52
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,529,1,0.20371604,1630463446,Regular,a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007
c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa,-1,1,1,0.22924931,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,263,1,0.22924931,1630377393,Regular,c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa
73a685ec5a9bcfc34e6bfe517bf96490d4623c47c1d32a3109d2a1d0d5195e5b,-1,8,1,0.23418012,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,201,1,0.23418012,1630290672,Regular,73a685ec5a9bcfc34e6bfe517bf96490d4623c47c1d32a3109d2a1d0d5195e5b
da7bf3e35060b33beb80aee539130a29c9b32167cf064df6fe70cec972b8c3ef,-1,9,1,0.21512036,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,476,1,0.21512036,1630204423,Regular,da7bf3e35060b33beb80aee539130a29c9b32167cf064df6fe70cec972b8c3ef
0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6,-1,2,1,0.19563119,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,505,1,0.19563119,1630118796,Regular,0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6
710342a2edcbd0c810ee12e663072332aacc2bb0f5a43a519b2c7a36ca1ac600,-1,2,1,0.19876454,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,449,1,0.19876454,1630031477,Regular,710342a2edcbd0c810ee12e663072332aacc2bb0f5a43a519b2c7a36ca1ac600
d4eb3890e66cd3bda0b462dc796eb3d58075ac62594cd7702030c3b876a5cd0b,-1,5,1,0.22058772,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,125,1,0.22058772,1629945147,Regular,d4eb3890e66cd3bda0b462dc796eb3d58075ac62594cd7702030c3b876a5cd0b
db22ab42b145c69745682dce80ae1df581c830de0f076880e970f672b2b58169,-1,2,1,0.21464376,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,79,1,0.21464376,1629858920,Regular,db22ab42b145c69745682dce80ae1df581c830de0f076880e970f672b2b58169
148813523f89ffd7e46fa24bc64ae042f122a3bb15e4e023b0d0c355c11b5f20,-1,7,1,0.20624689,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,574,1,0.20624689,1629772330,Regular,148813523f89ffd7e46fa24bc64ae042f122a3bb15e4e023b0d0c355c11b5f20
d4f26aa7f2de17fa47c55d829c059e8b0241547656d203e495a7a4af8990f53e,-1,7,1,0.21467034,1629759545,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,562,1,0.21467034,1629685882,Regular,d4f26aa7f2de17fa47c55d829c059e8b0241547656d203e495a7a4af8990f53e
c297023246069ec752cabbb901b33274750032affecdc261857e44f7f3dda45e,-1,8,1,0.24219376,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,145,1,0.24219376,1629599589,Regular,c297023246069ec752cabbb901b33274750032affecdc261857e44f7f3dda45e
8db840136264bfbc9273e86a5169e2769a4ed212183c5f8dc9840e0e09f9aeb1,-1,2,1,0.25168808,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,257,1,0.25168808,1629513112,Regular,8db840136264bfbc9273e86a5169e2769a4ed212183c5f8dc9840e0e09f9aeb1
ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094,-1,3,1,0.2306406,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,251,1,0.2306406,1629426714,Regular,ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094
49bffc5c0fc03e5d1ada23cca66fe611ffa63b35ed3b9afa8e147ca420d28265,-1,4,1,0.26939137,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,455,1,0.26939137,1629340239,Regular,49bffc5c0fc03e5d1ada23cca66fe611ffa63b35ed3b9afa8e147ca420d28265
f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003,-1,6,1,0.3393585,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,141,1,0.3393585,1629254184,Regular,f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003
65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1,-1,3,1,0.32438726,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,148,1,0.32438726,1629167675,Regular,65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1
0c36315060b013471a54c4643023b222764de8ca9f2ef055c7b8b58e0d7404dd,-1,2,1,0.30054788,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,319,1,0.30054788,1629081499,Regular,0c36315060b013471a54c4643023b222764de8ca9f2ef055c7b8b58e0d7404dd
40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65,-1,4,1,0.32472128,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,349,1,0.32472128,1628994832,Regular,40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65
e777226bdbf0ec9e32c62f37bcd360aad5e682fc902c0dc0449d10895286f790,-1,4,1,0.39535024,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,134,1,0.39535024,1628908745,Regular,e777226bdbf0ec9e32c62f37bcd360aad5e682fc902c0dc0449d10895286f790
82cbc6e78368d928faf57e441b27b297b2192fa773e53e407de0f3ee2f538b2c,-1,6,1,0.32210912,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,175,1,0.32210912,1628822290,Regular,82cbc6e78368d928faf57e441b27b297b2192fa773e53e407de0f3ee2f538b2c
5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6,-1,5,1,0.25678838,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
2af3fdd916a7b2a4044199d8b92f7d37f2155b90c8e899004f73376e9d313aa8,-1,2,1,0.25701593,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,360,1,0.25678838,1628735554,Regular,5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,442,1,0.25701593,1628660703,Regular,2af3fdd916a7b2a4044199d8b92f7d37f2155b90c8e899004f73376e9d313aa8
ee8ee9f26988367d3659aaecaf1eeda6a0c0b101280dcdbb375a55949063f536,-1,0,1,0.25769092,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,359,1,0.25769092,1628562973,Regular,ee8ee9f26988367d3659aaecaf1eeda6a0c0b101280dcdbb375a55949063f536
051d0181c1eafa9fb13394eeb56363a77f7a8d982106539e3ddde1acbcfc9f44,-1,4,1,0.25445703,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,186,1,0.25445703,1628476222,Regular,051d0181c1eafa9fb13394eeb56363a77f7a8d982106539e3ddde1acbcfc9f44
724e46a9a924d2f77d18083d877836910b900df3657d7e16a3b923cd0c3bd212,-1,5,1,0.27802378,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,592,1,0.27802378,1628389792,Regular,724e46a9a924d2f77d18083d877836910b900df3657d7e16a3b923cd0c3bd212
26a0d01ca2d78cd61a105240c50a5d5e16227944b1a563fb9549d326f0d06f69,-1,2,1,0.26194467,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,118,1,0.26194467,1628303646,Regular,26a0d01ca2d78cd61a105240c50a5d5e16227944b1a563fb9549d326f0d06f69
f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb,-1,8,1,0.22152948,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,238,1,0.22152948,1628217270,Regular,f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb
90aa0e91318467feaae8272dcb719f16d0e834e4586d66de9b65bfd26352cbab,-1,4,1,0.20472383,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,379,1,0.20472383,1627353487,Regular,90aa0e91318467feaae8272dcb719f16d0e834e4586d66de9b65bfd26352cbab
62f48eb883fd63690ccc0f02d029e3be85360ba88af4b0b9400bbffceab16518,-1,3,1,0.24618736,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,369,1,0.24618736,1627268703,Regular,62f48eb883fd63690ccc0f02d029e3be85360ba88af4b0b9400bbffceab16518
a41e3ae211dc75193963c919a1276da62d5132f151db70b9cb194d93d710e357,-1,1,1,0.28849158,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,298,1,0.28849158,1627180536,Regular,a41e3ae211dc75193963c919a1276da62d5132f151db70b9cb194d93d710e357
ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775,-1,1,1,0.33505398,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,131,1,0.33505398,1627094750,Regular,ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775
b9dae8d38f05f3085762d109b50f22cc3508510ac3335be8f7e04e4f035919c1,-1,0,1,0.33839119,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,541,1,0.33839119,1627008370,Regular,b9dae8d38f05f3085762d109b50f22cc3508510ac3335be8f7e04e4f035919c1
754785d3d26c3a7c043c703ae6ecb0d41fa00bbbbcbe9538272c898251c9002f,-1,8,1,0.3376883,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,477,1,0.3376883,1626921796,Regular,754785d3d26c3a7c043c703ae6ecb0d41fa00bbbbcbe9538272c898251c9002f
c63ac66578af520185aa4f6ba080536e867c98f0aec524c2a22906efb6616f42,-1,8,1,0.3902732,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,565,1,0.3902732,1626834705,Regular,c63ac66578af520185aa4f6ba080536e867c98f0aec524c2a22906efb6616f42
cbf455a1c95c623af3d0a9cee822dcb23d7236b410aed21d09e60b24f95c361d,-1,9,1,0.44635913,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,129,1,0.44635913,1626748307,Regular,cbf455a1c95c623af3d0a9cee822dcb23d7236b410aed21d09e60b24f95c361d
bb8d953cce00769267ad9335e2305de5f5bbb0e42c0a44f045e815c84f67c852,-1,9,1,0.44365791,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,243,1,0.44365791,1626661889,Regular,bb8d953cce00769267ad9335e2305de5f5bbb0e42c0a44f045e815c84f67c852
5c199c20cd18f25d8145bb2239741c93ad9216f5af7f3ed50a1da63e45a20b3a,-1,0,1,0.33086647,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
52cb5a4ced12944efdde9e191c67bfc430d80f3bd51985da5d4a06eb3dcc5712,-1,4,1,0.29374341,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,262,1,0.33086647,1626575581,Regular,5c199c20cd18f25d8145bb2239741c93ad9216f5af7f3ed50a1da63e45a20b3a
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,342,1,0.29374341,1626490591,Regular,52cb5a4ced12944efdde9e191c67bfc430d80f3bd51985da5d4a06eb3dcc5712
cefdd2b19a888fa978245baca50da7d62b6dc5642f60a64599a26dfeded602ae,-1,7,1,0.32261465,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,253,1,0.32261465,1626402647,Regular,cefdd2b19a888fa978245baca50da7d62b6dc5642f60a64599a26dfeded602ae
1f588aa6f6fd03d77179f63f94970886bbd7ded405e80c453a8399475f923f7c,-1,0,1,0.27871661,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,131,1,0.27871661,1626316734,Regular,1f588aa6f6fd03d77179f63f94970886bbd7ded405e80c453a8399475f923f7c
46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f,-1,7,1,0.29504313,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,375,1,0.29504313,1626230015,Regular,46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f
7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa,-1,9,1,0.31276389,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,88,1,0.31276389,1626144288,Regular,7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa
388801764c0fb50ab130a352f9a97dc42cbd9fe4ec5b0a538870219a5b68d4ec,-1,7,1,0.30862966,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,164,1,0.30862966,1626057026,Regular,388801764c0fb50ab130a352f9a97dc42cbd9fe4ec5b0a538870219a5b68d4ec
27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93,-1,5,1,0.43557593,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,402,1,0.43557593,1625970570,Regular,27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93
a0c832a9ce41b630eacf240e23621b380c12cde4cacf2ef50b0658a54a037f68,-1,0,1,0.54535301,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,111,1,0.54535301,1625884244,Regular,a0c832a9ce41b630eacf240e23621b380c12cde4cacf2ef50b0658a54a037f68
deddf0ffdff89a2404a144b27616a3a2fa0c439efb882dda8b9d2047b8a80a4b,-1,6,1,0.54035547,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,497,1,0.54035547,1625797772,Regular,deddf0ffdff89a2404a144b27616a3a2fa0c439efb882dda8b9d2047b8a80a4b
09d8993946b851b20223fb1778c174cf5530d3de89e704a1609b37eb1fe0495e,-1,5,1,0.58738448,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,508,1,0.58738448,1625711412,Regular,09d8993946b851b20223fb1778c174cf5530d3de89e704a1609b37eb1fe0495e
34e32f721677b5334558768f2b172a112f3446d106289f042ce7f4b0a09a5eee,-1,8,1,0.5120543,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,123,1,0.5120543,1625625987,Regular,34e32f721677b5334558768f2b172a112f3446d106289f042ce7f4b0a09a5eee
8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043,-1,5,1,0.52936845,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,262,1,0.52936845,1625538774,Regular,8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043
50083198ccaf2c82339a5aa6e28442b9a32bbd228d3e7fa1e34f96e6f999cb63,-1,1,1,0.59706997,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,119,1,0.59706997,1625452546,Regular,50083198ccaf2c82339a5aa6e28442b9a32bbd228d3e7fa1e34f96e6f999cb63
15c49ee239b152b19927fb20a473c7057ed9d04e3bedae832a4481ef54fb5f17,-1,6,1,0.57683209,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,368,1,0.57683209,1625365833,Regular,15c49ee239b152b19927fb20a473c7057ed9d04e3bedae832a4481ef54fb5f17
1482b432748a541cb285a38febaa35b729d2819a8946dcc1d51248c2defb399a,-1,6,1,0.32627363,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,177,1,0.32627363,1625279443,Regular,1482b432748a541cb285a38febaa35b729d2819a8946dcc1d51248c2defb399a
