tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e53c75a19e17ccca65f1e9ea1a022fe5c726cbdd026dad2bc279d8b3a449d47,1,1,1,6.17015601,1471344219,Regular,85950f0e5353d396efdd174df3d87200d0595888280386ec0b6066feddea6eef
2e53c75a19e17ccca65f1e9ea1a022fe5c726cbdd026dad2bc279d8b3a449d47,-1,0,1,8.65788153,1471344219,Regular,e855cbf69eda3ee28666716e858cb81fafc7fc0bdd4fb267405cac882587d063
3ab181c3e1a7a497f9ff8b2ce36285566fb3784890698b585fd8ec2c220e7205,-1,0,1,4.78331682,1471344219,Regular,c17e0c5fd4d0d4d852eb915e6ef3d3565c4ef8d6714c414c6bab2bed8d8a8a35
3ab181c3e1a7a497f9ff8b2ce36285566fb3784890698b585fd8ec2c220e7205,1,1,1,2.74727712,1471344219,Regular,2b4eb87cc7296486759ad13b7d89a448c5ea1de6a7e7f6aec13ddd732fe4f8b2
6b9fbc5c4dd51fe4bdb25747dc9a3975b2149011f3781891e0fa9e045547ec61,-1,0,1,7.29508158,1471344219,Regular,2c11f0729415242d3a4f97a1d01bc1be914b195781f85dc68974b974c10a5a6c
6b9fbc5c4dd51fe4bdb25747dc9a3975b2149011f3781891e0fa9e045547ec61,1,0,1,6.30111358,1471344219,Regular,fda82afc705ac3f587d5eabef66ad20e6644a217153cf0c1f835d15044e8a3e3
9882ccfae8ac2e9ba6b06725411743edeb164b18fa53d7ce3118759fd36f6e6e,1,1,1,6.4943538,1471344219,Regular,4cc9a70750d72151bcbc021d0ee9345a4785a9de8fd80f5449738695633fd35b
9882ccfae8ac2e9ba6b06725411743edeb164b18fa53d7ce3118759fd36f6e6e,-1,0,1,6.97982821,1471344219,Regular,7d8ae1834a1b8db2a04b0c20ff68b74be1b00784561e442725846a34db644f66
99a2094e717db34599ffcbe08b23326463b821d56df454ff92bd95e15ba5c39a,1,1,1,16.30165533,1471344219,Regular,c36358030c7495659155519b315b4df2b8c14dba33b790bdf7de96089e7a2417
f1d8a14271d968cc4691f58172f9ed7f0a32a168b7aa04915d157bdc093166b8,-1,0,1,16.22540051,1471342283,Regular,23b0ef1a0b4610f1297d72efe1040577ec34b5e8d58c87ac0f2f07a1130e2d06
f1d8a14271d968cc4691f58172f9ed7f0a32a168b7aa04915d157bdc093166b8,1,0,1,14.15921137,1471342283,Regular,4e3981303e0d5081b56c47a897a3da6d3597e12bd51af757a93ed68133f3a685
23b0ef1a0b4610f1297d72efe1040577ec34b5e8d58c87ac0f2f07a1130e2d06,1,0,1,16.22540051,1471340642,Regular,f1d8a14271d968cc4691f58172f9ed7f0a32a168b7aa04915d157bdc093166b8
4009887fb2296a85de8706bad32cbab2acc6664a4d1264f2f4caea82d1e137a7,-1,0,1,15.82619883,1471340642,Regular,925eabb6cceb913e99a4574880470433f4b67bc803f3a29f125f46ba728e5c5a
4009887fb2296a85de8706bad32cbab2acc6664a4d1264f2f4caea82d1e137a7,1,1,1,15.34052342,1471340642,Regular,35544464bbb5bbfaded58910ee86e612ef59db184ffa5947e7b4206be75d0f24
79eb4467ad93ba4577e67927e794476d87df7529424a78db5d5ae95dc93822ac,1,0,1,3.26611413,1471340642,Regular,eb85f8d37a34b26749428e47114f6650aecc222915d134c0161cba137ebf6d84
79eb4467ad93ba4577e67927e794476d87df7529424a78db5d5ae95dc93822ac,-1,0,1,3.89474202,1471340642,Regular,4424bc0b26b8ae144dcb84defd8b6acac4edbb69dadd0c0ada2ec57433594455
7d8ae1834a1b8db2a04b0c20ff68b74be1b00784561e442725846a34db644f66,1,1,1,6.97982821,1471340642,Regular,9882ccfae8ac2e9ba6b06725411743edeb164b18fa53d7ce3118759fd36f6e6e
7d8ae1834a1b8db2a04b0c20ff68b74be1b00784561e442725846a34db644f66,-1,0,1,7.48460421,1471340642,Regular,28e4ef7017c600677beba45626157107f803f78c3879aeaff0691084cfa1bf4c
c17e0c5fd4d0d4d852eb915e6ef3d3565c4ef8d6714c414c6bab2bed8d8a8a35,1,0,1,4.78331682,1471340475,Regular,3ab181c3e1a7a497f9ff8b2ce36285566fb3784890698b585fd8ec2c220e7205
c17e0c5fd4d0d4d852eb915e6ef3d3565c4ef8d6714c414c6bab2bed8d8a8a35,-1,0,1,5.40290478,1471340475,Regular,068420b8bd3c1e0522c25f764f02fe0e36141eca79f53053e1f14bdd69ef4941
007f140da16f00352e33e5f7b34e5172b9a91d3856715cde31590ebd80ed1e8c,1,0,1,1.28009287,1471339834,Regular,eb77e5e4492e267965dfc37fd227cb3df5ce746709578d1a9a689293e3e7321a
007f140da16f00352e33e5f7b34e5172b9a91d3856715cde31590ebd80ed1e8c,-1,0,1,2.29034674,1471339834,Regular,dc59f558bc12ea64a5a9cd1e56dd5ab54e60848571ab4c4b8d08ce05d9deb627
28e4ef7017c600677beba45626157107f803f78c3879aeaff0691084cfa1bf4c,-1,0,1,8.48603147,1471339834,Regular,eb425198d325d25aae63be2cf5dffe680ac9ae22ff377260fd7d9edb85ef0d52
28e4ef7017c600677beba45626157107f803f78c3879aeaff0691084cfa1bf4c,1,1,1,7.48460421,1471339834,Regular,7d8ae1834a1b8db2a04b0c20ff68b74be1b00784561e442725846a34db644f66
068420b8bd3c1e0522c25f764f02fe0e36141eca79f53053e1f14bdd69ef4941,1,1,1,5.40290478,1471339721,Regular,c17e0c5fd4d0d4d852eb915e6ef3d3565c4ef8d6714c414c6bab2bed8d8a8a35
068420b8bd3c1e0522c25f764f02fe0e36141eca79f53053e1f14bdd69ef4941,-1,0,1,8.50766652,1471339721,Regular,4058ea115e1a78126a2a6c53be98f21ce4de8ee115f5027105cda24cba5776e6
6c9e1b8c8a4b60cdc80025864753fd8ce17c7cb49c161dc45d0317fc8b3f47f3,-1,0,1,15.23490435,1471339721,Regular,e818579a0abdcf9f9317db9eb55d47cea8b7857dd444812375730c1e1bef9be5
6c9e1b8c8a4b60cdc80025864753fd8ce17c7cb49c161dc45d0317fc8b3f47f3,1,0,1,14.24085817,1471339721,Regular,55391dc61ae68fd62ebd070dbd73559af4698cb5e3cbb3b2fe687252a3abf6b5
92a4f64c10250e3145bc8f645d8779cae17c51ebd6b1e3d8b9fb966599c283f6,1,1,1,2.58398339,1471339721,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
92a4f64c10250e3145bc8f645d8779cae17c51ebd6b1e3d8b9fb966599c283f6,-1,0,1,3.5852079,1471339721,Regular,ed2faf854c681acfe2d5bc31f62ce5c099ae330729d487204b220da331a4bee5
d152ae52026c3dc02b0171f0a5978c7e754c77138a956e07759bd9a5ddf892ac,-1,0,1,5.12365283,1471339721,Regular,0ef0a2931924d49ec1839f95a33f1d0025dd2a84be946d86ab96de6b0e0a42e4
d152ae52026c3dc02b0171f0a5978c7e754c77138a956e07759bd9a5ddf892ac,1,0,1,0.04332267,1471339721,Regular,eb85f8d37a34b26749428e47114f6650aecc222915d134c0161cba137ebf6d84
d79eb65d445abda32534b4d4d3044565887a165719dcb027b9c8fa16c30f09d2,1,1,1,9.2359212,1471339721,Regular,ba0e931c2fd760443788d6ba1b548edb3496e12741c51f6288cfa612cfa15241
d79eb65d445abda32534b4d4d3044565887a165719dcb027b9c8fa16c30f09d2,-1,0,1,9.72778336,1471339721,Regular,5406f39c2c6e691da6862ab4896b0e0626f6dc65af358b3ae676c442539f60e7
e855cbf69eda3ee28666716e858cb81fafc7fc0bdd4fb267405cac882587d063,1,0,1,8.65788153,1471339721,Regular,2e53c75a19e17ccca65f1e9ea1a022fe5c726cbdd026dad2bc279d8b3a449d47
e855cbf69eda3ee28666716e858cb81fafc7fc0bdd4fb267405cac882587d063,-1,0,1,9.65973809,1471339721,Regular,3ecca210ff76b7af2005e4c59175d9cb8fc20d4fb4fe9cc0e9983027ca60dae6
0fc97ee9634b2809e85a4958d02e33d8959521cef8ef0f6bb7cded01de3cd5f3,1,1,1,11.6097991,1471339314,Regular,cd21c24ea898f4d795d2ab0580c71797f9ca9b1351c87c8535579ea846ff3a39
0fc97ee9634b2809e85a4958d02e33d8959521cef8ef0f6bb7cded01de3cd5f3,-1,0,1,12.86024339,1471339314,Regular,bca9e7b403b0f6cba67f29c68e1a5b4bdd4ecc085fc48815e6bba10406b7eeb7
17cba8f4226153699e7de05c8a6a3409de0c8416aac6d03d12fd5c6eeb9bb384,1,0,1,9.9776317,1471339314,Regular,05cfc45280828b934d7df49281d288a1a65a271cecf26ddb2e472a66160a228d
17cba8f4226153699e7de05c8a6a3409de0c8416aac6d03d12fd5c6eeb9bb384,-1,0,1,10.75525506,1471339314,Regular,34d46b389f41f58f87bee79d4a806aa6fe5616d02cf9c173f1357b5db711bbb8
2c11f0729415242d3a4f97a1d01bc1be914b195781f85dc68974b974c10a5a6c,1,1,1,7.29508158,1471339314,Regular,6b9fbc5c4dd51fe4bdb25747dc9a3975b2149011f3781891e0fa9e045547ec61
33f7944dcd1518cc80b9faded11ce1f65640d96441e1ddd596e813e000102163,-1,0,1,12.47262973,1471339314,Regular,6ad2356e5f45f43487aac64cdc0946042c453c109d6dbb3f077277706f2cedce
33f7944dcd1518cc80b9faded11ce1f65640d96441e1ddd596e813e000102163,1,1,1,11.48332871,1471339314,Regular,00bb548c6df29bd808de70679b1399532a38577df19257472dd8fbc224d04d1f
39a2ebdb39562e9d57dff4f3744d97b409a3a3b273c842221a59bcbc4ae4d495,-1,0,1,15.06062539,1471339314,Regular,15a19ebd75fa398844f5735ac9a1d9f45cbee22a9c0e0c55ce12a84013fc66cd
39a2ebdb39562e9d57dff4f3744d97b409a3a3b273c842221a59bcbc4ae4d495,1,0,1,14.51923618,1471339314,Regular,c36358030c7495659155519b315b4df2b8c14dba33b790bdf7de96089e7a2417
3ba629d050f53efaffca07aa32a7ddf43b5e0f67ac7494ff9d65bc5733220fd3,-1,0,1,4.2695314,1471339314,Regular,0f8102467a888f1899e89573f14329e63972d54c2cb88ad6ce3338170eb0d298
3ba629d050f53efaffca07aa32a7ddf43b5e0f67ac7494ff9d65bc5733220fd3,1,1,1,3.20954063,1471339314,Regular,a1baf48b0e1f873e1ce35976a90d63287530919661583f851ffbc87ad4709370
42cc11428dec7881da4ed682d180b3965ab54bb0dadb8b05644cb90b3601a2dd,-1,0,1,13.60307988,1471339314,Regular,73d10da8a9cb2d8e16d5b2adc55066efa4eb15ca5f15409df768ceeb5fc97dcd
42cc11428dec7881da4ed682d180b3965ab54bb0dadb8b05644cb90b3601a2dd,1,0,1,1.90305605,1471339314,Regular,a1baf48b0e1f873e1ce35976a90d63287530919661583f851ffbc87ad4709370
4424bc0b26b8ae144dcb84defd8b6acac4edbb69dadd0c0ada2ec57433594455,-1,0,1,4.87733421,1471339314,Regular,233707b7dcf26f676f9803fb093fe86e9721d47db6f1aff51191aed627e762cf
4424bc0b26b8ae144dcb84defd8b6acac4edbb69dadd0c0ada2ec57433594455,1,1,1,3.89474202,1471339314,Regular,79eb4467ad93ba4577e67927e794476d87df7529424a78db5d5ae95dc93822ac
5ea88c4c504584a3477979df2640bf770d664ab71afe25c5ed8f5c4532f802d3,1,1,1,14.26705951,1471339314,Regular,88d6f28107c1e5b8fb05a03da43eb030195a98c56ba85e4e68b9618700d4e1a9
75f651677b651239493155610861e2afb4901668674b6884f5b8f871ce0253f8,-1,0,1,6.97002284,1471339314,Regular,42e4fd8bee4557638757b3453a7b4782667c8a9073ecd7c1446e0684a33014ce
75f651677b651239493155610861e2afb4901668674b6884f5b8f871ce0253f8,1,0,1,1.9715824,1471339314,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
925eabb6cceb913e99a4574880470433f4b67bc803f3a29f125f46ba728e5c5a,-1,0,1,16.81317226,1471339314,Regular,342306864c6a1c17a606028c14c4936ef31490ece6de15ff5878ac0f4490c7d6
925eabb6cceb913e99a4574880470433f4b67bc803f3a29f125f46ba728e5c5a,1,1,1,15.82619883,1471339314,Regular,4009887fb2296a85de8706bad32cbab2acc6664a4d1264f2f4caea82d1e137a7
99d7c6760f1a30806b290b7b3d66ad6acece2e42e905dee6095c50b3f8c9aee2,1,1,1,16.79831985,1471339314,Regular,a1baf48b0e1f873e1ce35976a90d63287530919661583f851ffbc87ad4709370
bc2e08e15f1d68531d680fa93084d1327fb3921e35e31adcbce40f43992ee8b7,1,1,1,7.33168516,1471339314,Regular,2bca5e7e0b03084d5f827ac581eec315f759446a310d8149fcb03bf9e1bc8ae0
dc59f558bc12ea64a5a9cd1e56dd5ab54e60848571ab4c4b8d08ce05d9deb627,1,0,1,2.29034674,1471339314,Regular,007f140da16f00352e33e5f7b34e5172b9a91d3856715cde31590ebd80ed1e8c
dc59f558bc12ea64a5a9cd1e56dd5ab54e60848571ab4c4b8d08ce05d9deb627,-1,0,1,3.00408006,1471339314,Regular,51a27cd3b4d184381c72d26b50ad1e6629fde516c315bbce8d0cb2ab977e4cd8
eb425198d325d25aae63be2cf5dffe680ac9ae22ff377260fd7d9edb85ef0d52,-1,0,1,9.48146142,1471339314,Regular,fdeee017cc0716c9b022a1f6259618e8b60fb9ad92085da87d83dc4d2ea53ab6
eb425198d325d25aae63be2cf5dffe680ac9ae22ff377260fd7d9edb85ef0d52,1,0,1,8.48603147,1471339314,Regular,28e4ef7017c600677beba45626157107f803f78c3879aeaff0691084cfa1bf4c
054a436092afcf95570bd56de70e1719efc8fd1388a7536b47b22239bdf2b8eb,1,1,1,2.90213662,1471338849,Regular,20f1cf1d1f4d5fd9b9dc859e5f0af60128ec5adcc218dbb364104a2cdc3743a4
054a436092afcf95570bd56de70e1719efc8fd1388a7536b47b22239bdf2b8eb,-1,0,1,3.8869546,1471338849,Regular,ce20142b5e4a7a0fabe95f96f136474d4867fa57c15e5ea77b82fe7d2766dc82
34d46b389f41f58f87bee79d4a806aa6fe5616d02cf9c173f1357b5db711bbb8,-1,0,1,0.47060323,1471338849,Regular,257b3494f888f3cbe58df6a689af04ec78ad2b1114deae1d8de8904baf4aeb06
34d46b389f41f58f87bee79d4a806aa6fe5616d02cf9c173f1357b5db711bbb8,-1,1,1,11.26983531,1471338849,Regular,070fbfeb8743d54813619faaa867f8d8be3fc89fce01dacd9b57c6d0d23f3e28
34d46b389f41f58f87bee79d4a806aa6fe5616d02cf9c173f1357b5db711bbb8,1,0,1,10.75525506,1471338849,Regular,17cba8f4226153699e7de05c8a6a3409de0c8416aac6d03d12fd5c6eeb9bb384
fdeee017cc0716c9b022a1f6259618e8b60fb9ad92085da87d83dc4d2ea53ab6,-1,0,1,10.47220456,1471338849,Regular,91144c0cd6f5bb7cfd6d9731c45be7b63de876892b43f8345de5df9aea783d6d
fdeee017cc0716c9b022a1f6259618e8b60fb9ad92085da87d83dc4d2ea53ab6,1,0,1,9.48146142,1471338849,Regular,eb425198d325d25aae63be2cf5dffe680ac9ae22ff377260fd7d9edb85ef0d52
070fbfeb8743d54813619faaa867f8d8be3fc89fce01dacd9b57c6d0d23f3e28,-1,0,1,11.75525873,1471338473,Regular,620b3fe81be6192d35e171a691ecbbd9eb27561a8dea4061d38f8b122ca4e404
070fbfeb8743d54813619faaa867f8d8be3fc89fce01dacd9b57c6d0d23f3e28,1,0,1,11.26983531,1471338473,Regular,34d46b389f41f58f87bee79d4a806aa6fe5616d02cf9c173f1357b5db711bbb8
0f8102467a888f1899e89573f14329e63972d54c2cb88ad6ce3338170eb0d298,-1,0,1,10.86323526,1471338473,Regular,ba1cadba29a4708f1e093d54deaefdc931fbafd35f5e60293ae4e60ec1244210
0f8102467a888f1899e89573f14329e63972d54c2cb88ad6ce3338170eb0d298,1,0,1,4.2695314,1471338473,Regular,3ba629d050f53efaffca07aa32a7ddf43b5e0f67ac7494ff9d65bc5733220fd3
257b3494f888f3cbe58df6a689af04ec78ad2b1114deae1d8de8904baf4aeb06,1,0,1,0.47060323,1471338473,Regular,34d46b389f41f58f87bee79d4a806aa6fe5616d02cf9c173f1357b5db711bbb8
257b3494f888f3cbe58df6a689af04ec78ad2b1114deae1d8de8904baf4aeb06,-1,0,1,0.99744632,1471338473,Regular,f96ea06987f209166ad1e7622dc1c09c362ed45c1d397ba48a15bb64f68fe829
3ecca210ff76b7af2005e4c59175d9cb8fc20d4fb4fe9cc0e9983027ca60dae6,-1,0,1,10.64486834,1471338473,Regular,882d156af2405bcd5b5e28a65dfbc88ed1893279a228b7b7a046b63c7a1dfb2c
3ecca210ff76b7af2005e4c59175d9cb8fc20d4fb4fe9cc0e9983027ca60dae6,1,0,1,9.65973809,1471338473,Regular,e855cbf69eda3ee28666716e858cb81fafc7fc0bdd4fb267405cac882587d063
bca9e7b403b0f6cba67f29c68e1a5b4bdd4ecc085fc48815e6bba10406b7eeb7,1,0,1,12.86024339,1471338473,Regular,0fc97ee9634b2809e85a4958d02e33d8959521cef8ef0f6bb7cded01de3cd5f3
bca9e7b403b0f6cba67f29c68e1a5b4bdd4ecc085fc48815e6bba10406b7eeb7,-1,0,1,13.34517175,1471338473,Regular,25232b3c26c482eab07dfd26b75cf028eb858a65d8bf10d48094852e1fff6a40
25232b3c26c482eab07dfd26b75cf028eb858a65d8bf10d48094852e1fff6a40,1,0,1,13.34517175,1471337928,Regular,bca9e7b403b0f6cba67f29c68e1a5b4bdd4ecc085fc48815e6bba10406b7eeb7
42e4fd8bee4557638757b3453a7b4782667c8a9073ecd7c1446e0684a33014ce,1,1,1,6.97002284,1471337928,Regular,75f651677b651239493155610861e2afb4901668674b6884f5b8f871ce0253f8
620b3fe81be6192d35e171a691ecbbd9eb27561a8dea4061d38f8b122ca4e404,1,0,1,11.75525873,1471337928,Regular,070fbfeb8743d54813619faaa867f8d8be3fc89fce01dacd9b57c6d0d23f3e28
882d156af2405bcd5b5e28a65dfbc88ed1893279a228b7b7a046b63c7a1dfb2c,-1,0,1,11.65941465,1471337928,Regular,e4763ed6c1914424d832629c0113f80ba009bf7bd3fe60201ddde52e1350279f
882d156af2405bcd5b5e28a65dfbc88ed1893279a228b7b7a046b63c7a1dfb2c,1,0,1,10.64486834,1471337928,Regular,3ecca210ff76b7af2005e4c59175d9cb8fc20d4fb4fe9cc0e9983027ca60dae6
91144c0cd6f5bb7cfd6d9731c45be7b63de876892b43f8345de5df9aea783d6d,1,0,1,10.47220456,1471337928,Regular,fdeee017cc0716c9b022a1f6259618e8b60fb9ad92085da87d83dc4d2ea53ab6
91144c0cd6f5bb7cfd6d9731c45be7b63de876892b43f8345de5df9aea783d6d,-1,0,1,11.02561669,1471337928,Regular,b03cea07f1117967240be95e2838ecf278ecc4148c772d80d30e02fdc8bbbeb8
ba1cadba29a4708f1e093d54deaefdc931fbafd35f5e60293ae4e60ec1244210,1,0,1,10.86323526,1471337928,Regular,0f8102467a888f1899e89573f14329e63972d54c2cb88ad6ce3338170eb0d298
ba1cadba29a4708f1e093d54deaefdc931fbafd35f5e60293ae4e60ec1244210,-1,0,1,11.84607161,1471337928,Regular,c7fd143793e0a8734da64709b9b7c76edd8a241a1ff018e5068afc825c36c640
ce20142b5e4a7a0fabe95f96f136474d4867fa57c15e5ea77b82fe7d2766dc82,-1,0,1,8.87590693,1471337928,Regular,6a3a5d5d18e4766d4a919c61b3867c62f2f6a3a2221d3e6f77ca9fcf0a5eb824
ce20142b5e4a7a0fabe95f96f136474d4867fa57c15e5ea77b82fe7d2766dc82,1,0,1,3.8869546,1471337928,Regular,054a436092afcf95570bd56de70e1719efc8fd1388a7536b47b22239bdf2b8eb
f96ea06987f209166ad1e7622dc1c09c362ed45c1d397ba48a15bb64f68fe829,1,1,1,0.99744632,1471337928,Regular,257b3494f888f3cbe58df6a689af04ec78ad2b1114deae1d8de8904baf4aeb06
f96ea06987f209166ad1e7622dc1c09c362ed45c1d397ba48a15bb64f68fe829,-1,0,1,1.98351028,1471337928,Regular,56f8d4a4d5580dbda2ff481edef0add2e4e7eebae6c76e0dcd356be573c0eac4
0ef0a2931924d49ec1839f95a33f1d0025dd2a84be946d86ab96de6b0e0a42e4,-1,0,1,14.2774934,1471335603,Regular,a6d335d64f174084afe27321f2e9d0d01bd3608202631ff3953a56921d5f131e
0ef0a2931924d49ec1839f95a33f1d0025dd2a84be946d86ab96de6b0e0a42e4,1,1,1,5.12365283,1471335603,Regular,d152ae52026c3dc02b0171f0a5978c7e754c77138a956e07759bd9a5ddf892ac
c7fd143793e0a8734da64709b9b7c76edd8a241a1ff018e5068afc825c36c640,1,0,1,11.84607161,1471335603,Regular,ba1cadba29a4708f1e093d54deaefdc931fbafd35f5e60293ae4e60ec1244210
c7fd143793e0a8734da64709b9b7c76edd8a241a1ff018e5068afc825c36c640,-1,0,1,13.30275232,1471335603,Regular,6491ffb123e9178dd4b66e461e738d35a14a8fd367515acbd0f39a11e817ba1b
233707b7dcf26f676f9803fb093fe86e9721d47db6f1aff51191aed627e762cf,-1,0,1,9.48815773,1471332754,Regular,dcae86f2863086bded85d7d8b83feffc8baf5b731dfd6f81eadcfe4043b35809
233707b7dcf26f676f9803fb093fe86e9721d47db6f1aff51191aed627e762cf,1,1,1,4.87733421,1471332754,Regular,4424bc0b26b8ae144dcb84defd8b6acac4edbb69dadd0c0ada2ec57433594455
15a19ebd75fa398844f5735ac9a1d9f45cbee22a9c0e0c55ce12a84013fc66cd,-1,0,1,15.81736343,1471332310,Regular,e711b3037ac6dae2117004a6c776d1aad81d4bc8087ae08a0e2ab954b079c208
15a19ebd75fa398844f5735ac9a1d9f45cbee22a9c0e0c55ce12a84013fc66cd,1,1,1,15.06062539,1471332310,Regular,39a2ebdb39562e9d57dff4f3744d97b409a3a3b273c842221a59bcbc4ae4d495
6a3a5d5d18e4766d4a919c61b3867c62f2f6a3a2221d3e6f77ca9fcf0a5eb824,1,1,1,8.87590693,1471328282,Regular,ce20142b5e4a7a0fabe95f96f136474d4867fa57c15e5ea77b82fe7d2766dc82
6a3a5d5d18e4766d4a919c61b3867c62f2f6a3a2221d3e6f77ca9fcf0a5eb824,-1,0,1,9.37081036,1471328282,Regular,319995c2b294ba662ae8d251dc7aceac29d6802b372ca203a78a1ef67e95c06a
a550bc3ad935feeb5c45136204ecb0146f21c889b9d37c0ab7e19b49de411bec,1,1,1,0.2669266,1471328282,Regular,20f1cf1d1f4d5fd9b9dc859e5f0af60128ec5adcc218dbb364104a2cdc3743a4
a550bc3ad935feeb5c45136204ecb0146f21c889b9d37c0ab7e19b49de411bec,-1,0,1,1.27276944,1471328282,Regular,01b6a184043432690a58627918ad0122d7bfddefff587d8831c1a404088959a6
a6d335d64f174084afe27321f2e9d0d01bd3608202631ff3953a56921d5f131e,-1,0,1,15.27035967,1471328282,Regular,aa666723e7e81c37470dedf80727db3207335147b5c1d5ff4081c130e63f075a
a6d335d64f174084afe27321f2e9d0d01bd3608202631ff3953a56921d5f131e,1,0,1,14.2774934,1471328282,Regular,0ef0a2931924d49ec1839f95a33f1d0025dd2a84be946d86ab96de6b0e0a42e4
e4763ed6c1914424d832629c0113f80ba009bf7bd3fe60201ddde52e1350279f,-1,0,1,12.73684008,1471328282,Regular,132e11955f11a2b3e0ef6007411745265abaefcffe4fbe716e8a8addf3e9f59c
e4763ed6c1914424d832629c0113f80ba009bf7bd3fe60201ddde52e1350279f,1,0,1,11.65941465,1471328282,Regular,882d156af2405bcd5b5e28a65dfbc88ed1893279a228b7b7a046b63c7a1dfb2c
e711b3037ac6dae2117004a6c776d1aad81d4bc8087ae08a0e2ab954b079c208,-1,0,1,16.80644252,1471328282,Regular,409aa5987b71f5ac66d5445dfec442f0084abe5657fa4da6aa317e7764d8705d
e711b3037ac6dae2117004a6c776d1aad81d4bc8087ae08a0e2ab954b079c208,1,1,1,15.81736343,1471328282,Regular,15a19ebd75fa398844f5735ac9a1d9f45cbee22a9c0e0c55ce12a84013fc66cd
342306864c6a1c17a606028c14c4936ef31490ece6de15ff5878ac0f4490c7d6,1,0,1,16.81317226,1471328144,Regular,925eabb6cceb913e99a4574880470433f4b67bc803f3a29f125f46ba728e5c5a
6491ffb123e9178dd4b66e461e738d35a14a8fd367515acbd0f39a11e817ba1b,1,1,1,13.30275232,1471328144,Regular,c7fd143793e0a8734da64709b9b7c76edd8a241a1ff018e5068afc825c36c640
6491ffb123e9178dd4b66e461e738d35a14a8fd367515acbd0f39a11e817ba1b,-1,0,1,13.79176959,1471328144,Regular,13e77cbea614fe9b6e49315d7b00ef91d3af156d416abc8574ef660da857e349
dcae86f2863086bded85d7d8b83feffc8baf5b731dfd6f81eadcfe4043b35809,-1,0,1,14.66136553,1471328144,Regular,5795043be847066b575d3049c2a5bf2197fb769605af03a009c1f8716574df41
dcae86f2863086bded85d7d8b83feffc8baf5b731dfd6f81eadcfe4043b35809,1,1,1,9.48815773,1471328144,Regular,233707b7dcf26f676f9803fb093fe86e9721d47db6f1aff51191aed627e762cf
319995c2b294ba662ae8d251dc7aceac29d6802b372ca203a78a1ef67e95c06a,1,1,1,9.37081036,1471327812,Regular,6a3a5d5d18e4766d4a919c61b3867c62f2f6a3a2221d3e6f77ca9fcf0a5eb824
319995c2b294ba662ae8d251dc7aceac29d6802b372ca203a78a1ef67e95c06a,-1,0,1,10.3868627,1471327812,Regular,1a115642a21882b693bfab5e96f1bc9ce2e730f4e23a6b46e6158e7df4f69899
409aa5987b71f5ac66d5445dfec442f0084abe5657fa4da6aa317e7764d8705d,1,1,1,16.80644252,1471327812,Regular,e711b3037ac6dae2117004a6c776d1aad81d4bc8087ae08a0e2ab954b079c208
5795043be847066b575d3049c2a5bf2197fb769605af03a009c1f8716574df41,-1,0,1,15.21863875,1471327812,Regular,780272f6d6b6190d1e8fe2a7ca6c064dafb10360078926775c3a9b135e36029e
5795043be847066b575d3049c2a5bf2197fb769605af03a009c1f8716574df41,1,0,1,14.66136553,1471327812,Regular,dcae86f2863086bded85d7d8b83feffc8baf5b731dfd6f81eadcfe4043b35809
73d10da8a9cb2d8e16d5b2adc55066efa4eb15ca5f15409df768ceeb5fc97dcd,-1,0,1,16.08855793,1471327812,Regular,dca3972bc54f3607156f2300e4ff4f49f0249bfa236e6836e585bad96f489908
73d10da8a9cb2d8e16d5b2adc55066efa4eb15ca5f15409df768ceeb5fc97dcd,1,0,1,13.60307988,1471327812,Regular,42cc11428dec7881da4ed682d180b3965ab54bb0dadb8b05644cb90b3601a2dd
aa666723e7e81c37470dedf80727db3207335147b5c1d5ff4081c130e63f075a,1,0,1,15.27035967,1471327812,Regular,a6d335d64f174084afe27321f2e9d0d01bd3608202631ff3953a56921d5f131e
aa666723e7e81c37470dedf80727db3207335147b5c1d5ff4081c130e63f075a,-1,0,1,16.25481797,1471327812,Regular,aa2d6e50bee77864d29f05be13a2c7d0495f74341016647d23e95f0dabb4118e
132e11955f11a2b3e0ef6007411745265abaefcffe4fbe716e8a8addf3e9f59c,-1,0,1,5.6577378,1471327769,Regular,5e843c03261661e29ecdc141e80bd3d65df0167c7d37db0029434f5f54ff6072
132e11955f11a2b3e0ef6007411745265abaefcffe4fbe716e8a8addf3e9f59c,1,1,1,12.73684008,1471327769,Regular,e4763ed6c1914424d832629c0113f80ba009bf7bd3fe60201ddde52e1350279f
13e77cbea614fe9b6e49315d7b00ef91d3af156d416abc8574ef660da857e349,-1,0,1,16.79959524,1471327769,Regular,ff78f321f5f4c623ae9a16e532e8e592a2f11f02f94906f16e91b7090d71a01f
13e77cbea614fe9b6e49315d7b00ef91d3af156d416abc8574ef660da857e349,1,1,1,13.79176959,1471327769,Regular,6491ffb123e9178dd4b66e461e738d35a14a8fd367515acbd0f39a11e817ba1b
b03cea07f1117967240be95e2838ecf278ecc4148c772d80d30e02fdc8bbbeb8,-1,0,1,13.02094168,1471327769,Regular,118ce3dc245cca055a9cefb3c7144f53247262ab1037c664fd7abaecc93bbb50
