tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,5,1,19.26873746,1633580097,Regular,d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114
c6131b6fbff7120ec4a2df8719d25d8c648a6c3704b78f4bc233ebcdc4352879,-1,2,1,18.47103073,1633501649,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,93,1,18.47103073,1633498198,Regular,c6131b6fbff7120ec4a2df8719d25d8c648a6c3704b78f4bc233ebcdc4352879
6d7d4edd513616072982f96261ffbe4dbfa0d4ef48eaa2acfc6e6df177d1ba5a,-1,1,1,18.72500579,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,8,1,18.72500579,1633410332,Regular,6d7d4edd513616072982f96261ffbe4dbfa0d4ef48eaa2acfc6e6df177d1ba5a
9ebee87f4051adbe1594dcf3032e6dbc15a052602534c1e11f19776b835e03b7,-1,8,1,18.24449117,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,25,1,18.24449117,1633325585,Regular,9ebee87f4051adbe1594dcf3032e6dbc15a052602534c1e11f19776b835e03b7
4bda499627bee38506401b5aa493c88af12458af3a9eaccbb388c01e39728cc2,-1,3,1,19.06489803,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,117,1,19.06489803,1633239625,Regular,4bda499627bee38506401b5aa493c88af12458af3a9eaccbb388c01e39728cc2
57bd44f180bb5ddbd0ab5bbc4e616513915b025c1fad065b6ecdffcf613af431,-1,4,1,17.79349505,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,102,1,17.79349505,1633157845,Regular,57bd44f180bb5ddbd0ab5bbc4e616513915b025c1fad065b6ecdffcf613af431
a4078a43d15664722928799c2e8fa28ef34188e74620138258d35c8f524ebbb5,-1,6,1,12.6287298,1633067653,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,20,1,12.6287298,1633064364,Regular,a4078a43d15664722928799c2e8fa28ef34188e74620138258d35c8f524ebbb5
2c6f6b56263c134375cf329530c91b0ddf8ba3d233430cc61929f7c37d05278b,-1,1,1,10.37612847,1632997842,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,133,1,10.37612847,1632986367,Regular,2c6f6b56263c134375cf329530c91b0ddf8ba3d233430cc61929f7c37d05278b
a8942167f9d7fe59165861e5678976c70bb9efdf255334bfd19c205a1f47e314,-1,6,1,13.54577925,1632905604,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,14,1,13.54577925,1632902997,Regular,a8942167f9d7fe59165861e5678976c70bb9efdf255334bfd19c205a1f47e314
53e28b944eb21a3d58f358bde055ab3400707ea1000a992467011dcd6b24969d,-1,5,1,9.59185339,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,110,1,9.59185339,1632810912,Regular,53e28b944eb21a3d58f358bde055ab3400707ea1000a992467011dcd6b24969d
d833f072e81367243077b0e61cd748cc1f99cea955b552f651d85365cc0952b1,-1,5,1,10.28889436,1632730732,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,50,1,10.28889436,1632727597,Regular,d833f072e81367243077b0e61cd748cc1f99cea955b552f651d85365cc0952b1
2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8,-1,2,1,8.4512797,1632656698,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,123,1,8.4512797,1632642572,Regular,2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,122,1,9.68533056,1632580816,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a,-1,8,1,10.19594812,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615,-1,2,1,10.11152839,1632472591,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,14,1,10.19594812,1632462760,Regular,6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,131,1,10.11152839,1632379857,Regular,4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615
b5b1732f1db700657cd8a9e4109419be4b7e4a0fe31d0c4b3163a60eaf476e06,-1,2,1,9.43808071,1632361492,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,104,1,9.43808071,1632293843,Regular,b5b1732f1db700657cd8a9e4109419be4b7e4a0fe31d0c4b3163a60eaf476e06
51db1e4e5f8b39db36c61eeb5ce822f3d7cd22a9a1666e2807684b8adf78d4d6,-1,7,1,8.86899194,1632285283,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,3,1,8.86899194,1632205751,Regular,51db1e4e5f8b39db36c61eeb5ce822f3d7cd22a9a1666e2807684b8adf78d4d6
47600911021015cbd517b5ba0bb77ffcab751cb73e0e09f880bfa21f0a89f324,-1,7,1,9.74066786,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,116,1,9.74066786,1632118761,Regular,47600911021015cbd517b5ba0bb77ffcab751cb73e0e09f880bfa21f0a89f324
be678900a2e5ceafb987514b8981cd06d958d9714c66ae985829ad790b0b009d,-1,9,1,12.29230287,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,58,1,12.29230287,1632033635,Regular,be678900a2e5ceafb987514b8981cd06d958d9714c66ae985829ad790b0b009d
6e7b7e1f0903391d3580f4e9bff7c9454d2f55bd29ab47f055d1583ec33e9ddc,-1,5,1,13.77154419,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,94,1,13.77154419,1631947330,Regular,6e7b7e1f0903391d3580f4e9bff7c9454d2f55bd29ab47f055d1583ec33e9ddc
1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5,-1,5,1,12.83981724,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,126,1,12.83981724,1631864414,Regular,1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5
73b96ed3d38e344ac6829bd37f6596bbc2b36d2a9d45cb512f3a5ef8ce6f939a,-1,4,1,13.04822539,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,82,1,13.04822539,1631775307,Regular,73b96ed3d38e344ac6829bd37f6596bbc2b36d2a9d45cb512f3a5ef8ce6f939a
559a3f23f5f3b4100b44f75b7db3091aa59c2d67792417eb1caeb2434aaf7cd6,-1,4,1,11.9668101,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,48,1,11.9668101,1631684290,Regular,559a3f23f5f3b4100b44f75b7db3091aa59c2d67792417eb1caeb2434aaf7cd6
abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82,-1,4,1,9.26250713,1631673029,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
e7c1a31e8ffe9ef17a2e940c6638bf72984e85524d5895c9f57c89406648cc43,-1,0,1,7.73963759,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,118,1,9.26250713,1631604619,Regular,abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,12,1,7.73963759,1631521719,Regular,e7c1a31e8ffe9ef17a2e940c6638bf72984e85524d5895c9f57c89406648cc43
5a888a5f9b3f515cc542bb7e1fec19249671998b42414c4dbe27f464352928d8,-1,6,1,8.86564217,1631518093,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,86,1,8.86564217,1631426911,Regular,5a888a5f9b3f515cc542bb7e1fec19249671998b42414c4dbe27f464352928d8
fb5006e3be041cb89ea2ba1402eb338aca29c83aebd1ac32bb74356e035faaad,-1,6,1,11.39631782,1631405472,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,85,1,11.39631782,1631339738,Regular,fb5006e3be041cb89ea2ba1402eb338aca29c83aebd1ac32bb74356e035faaad
0ebf4fba9675827c5ca9d1b30349e67978a4e76da839b4ca5e2cf9b79db4782d,-1,5,1,11.00043444,1631318995,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,57,1,11.00043444,1631254073,Regular,0ebf4fba9675827c5ca9d1b30349e67978a4e76da839b4ca5e2cf9b79db4782d
0cc530e98c7d36142653d4de73f3712206c060ae8d53d37deda9a45cd61486a4,-1,1,1,9.48916404,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,34,1,9.48916404,1631167736,Regular,0cc530e98c7d36142653d4de73f3712206c060ae8d53d37deda9a45cd61486a4
2efad08bc7b8acd84f4faa2219ed81a2b0cd30ec380795c87c2ff75d0e15574c,-1,0,1,8.15987319,1631158358,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
f099cd1b9d0e5753486d0f45fd88969d16246216b8b2fbf33f743db61cca16bf,-1,1,1,9.95116998,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,22,1,8.15987319,1631085382,Regular,2efad08bc7b8acd84f4faa2219ed81a2b0cd30ec380795c87c2ff75d0e15574c
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,121,1,9.95116998,1631000410,Regular,f099cd1b9d0e5753486d0f45fd88969d16246216b8b2fbf33f743db61cca16bf
766cf65f9ce1201bba2ab04077710c444213dbe674846d26fe6a1fa4f9cba630,-1,9,1,10.25313497,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,72,1,10.25313497,1630915081,Regular,766cf65f9ce1201bba2ab04077710c444213dbe674846d26fe6a1fa4f9cba630
630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969,-1,7,1,9.19741325,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,7,1,9.19741325,1630823863,Regular,630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969
bcaad03eee2abfaa29cd6816fc6e17d09e07bed00e8b4b65d57f867489110069,-1,1,1,10.52656515,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,66,1,10.52656515,1630737870,Regular,bcaad03eee2abfaa29cd6816fc6e17d09e07bed00e8b4b65d57f867489110069
7fd599a7e3a0bb7107f41738dd403a78fd6bd3cd60c48848c6f7ef5e695ae354,-1,5,1,13.57166648,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,14,1,13.57166648,1630645560,Regular,7fd599a7e3a0bb7107f41738dd403a78fd6bd3cd60c48848c6f7ef5e695ae354
093bba032b7b1d267561c5b1c50a3dcd70af113c582b76cb06c76b8269169169,-1,9,1,10.44159765,1630622029,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,72,1,10.44159765,1630566741,Regular,093bba032b7b1d267561c5b1c50a3dcd70af113c582b76cb06c76b8269169169
090575f1c3fd52ac22f02cc0f9e19e8d613961bb7b4696a233833841d9eb1131,-1,0,1,9.74451306,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,79,1,9.74451306,1630470891,Regular,090575f1c3fd52ac22f02cc0f9e19e8d613961bb7b4696a233833841d9eb1131
1a379ef194588737d1193eedd4d1c51b34ac1baf35fbccfc259c4e66dc9dc204,-1,6,1,12.38836635,1630457106,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,64,1,12.38836635,1630386622,Regular,1a379ef194588737d1193eedd4d1c51b34ac1baf35fbccfc259c4e66dc9dc204
d2367b519b12e38def9387396f10068323b5c13d81c6267c5277caad40bdf653,-1,8,1,12.970928,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,102,1,12.970928,1630309525,Regular,d2367b519b12e38def9387396f10068323b5c13d81c6267c5277caad40bdf653
d2eed1687c8a3b57c1af6cd4d962ccde979c8d7984e955eba42d8ac58ea9fc6a,-1,8,1,11.95108727,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,66,1,11.95108727,1630213370,Regular,d2eed1687c8a3b57c1af6cd4d962ccde979c8d7984e955eba42d8ac58ea9fc6a
2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d,-1,7,1,9.7447999,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
b91e6dd965aba3e862eafd161ebf3b69c48abefbb89da18864f17701cc8d56a2,-1,8,1,11.39679112,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,43,1,9.7447999,1630128144,Regular,2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,6,1,11.39679112,1630049283,Regular,b91e6dd965aba3e862eafd161ebf3b69c48abefbb89da18864f17701cc8d56a2
194b7e776ad07739213af8b04aef70368980d2daaa9398b90e744774c2d08e9d,-1,5,1,13.08569818,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,101,1,13.08569818,1629955550,Regular,194b7e776ad07739213af8b04aef70368980d2daaa9398b90e744774c2d08e9d
4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80,-1,0,1,13.34617523,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,76,1,13.34617523,1629869906,Regular,4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80
94c68de950c46d232d7f1ad687e652faf459a177ae0f0332febfc670202f0f12,-1,4,1,12.24090201,1629863038,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,11,1,12.24090201,1629786102,Regular,94c68de950c46d232d7f1ad687e652faf459a177ae0f0332febfc670202f0f12
0dfde277922d86876ded5ebfa54aed098ba6443367068e8a7705b22aa1849315,-1,3,1,12.83939805,1629776740,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,86,1,12.83939805,1629699265,Regular,0dfde277922d86876ded5ebfa54aed098ba6443367068e8a7705b22aa1849315
9141e5dba3ce6d12cd7e1439131214595275650770aae54a46bec66cfdef3aa3,-1,7,1,13.92323209,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,76,1,13.92323209,1629607266,Regular,9141e5dba3ce6d12cd7e1439131214595275650770aae54a46bec66cfdef3aa3
f001214c8ca86aa6c1972caa9ec9785b4ec679fc59e057d6a1891ffdf8954f14,-1,7,1,15.30694855,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,4,1,15.30694855,1629527211,Regular,f001214c8ca86aa6c1972caa9ec9785b4ec679fc59e057d6a1891ffdf8954f14
05abae09d6ed013e389c1e9d39bf50d05307ea5d632142b41000f2ddc73d93f2,-1,8,1,14.11550844,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,111,1,14.11550844,1629440738,Regular,05abae09d6ed013e389c1e9d39bf50d05307ea5d632142b41000f2ddc73d93f2
54d1a95c991420d8e8ee7d467821cceb023d8743c6a5a677750998b428956b1e,-1,6,1,16.53756883,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,14,1,16.53756883,1629358783,Regular,54d1a95c991420d8e8ee7d467821cceb023d8743c6a5a677750998b428956b1e
0fe418c24e3cc553f83e0caac10552eaa6e787cc9856c140bc8d54f776566c06,-1,8,1,21.99355946,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,20,1,21.99355946,1629260864,Regular,0fe418c24e3cc553f83e0caac10552eaa6e787cc9856c140bc8d54f776566c06
1fe5e96fa20026ba16852f5089d068361aa5f8ee621526d1f9fdb44195372dcd,-1,0,1,21.29795376,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,53,1,21.29795376,1629180759,Regular,1fe5e96fa20026ba16852f5089d068361aa5f8ee621526d1f9fdb44195372dcd
505239b9af4ee28a0c408e6755384c0514fefbf52b50b9c9f560941b4c76a936,-1,8,1,20.19314496,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,54,1,20.19314496,1629104884,Regular,505239b9af4ee28a0c408e6755384c0514fefbf52b50b9c9f560941b4c76a936
b49b4398e07295acc4542f4416390cc4cf3a82a58a3ef6d118c3a1b672245c37,-1,9,1,21.64253715,1629091211,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,12,1,21.64253715,1629015853,Regular,b49b4398e07295acc4542f4416390cc4cf3a82a58a3ef6d118c3a1b672245c37
4a786d6b178bca04853751e1e70c354ee759f3a47785aedaec5cba7a3a76894e,-1,3,1,26.81066662,1629011124,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,120,1,26.81066662,1628936449,Regular,4a786d6b178bca04853751e1e70c354ee759f3a47785aedaec5cba7a3a76894e
8d478259e581100f9e86036fd9ecf45ef147e04aac21627546a5a2851e17f0e1,-1,1,1,23.80865149,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,95,1,23.80865149,1628837459,Regular,8d478259e581100f9e86036fd9ecf45ef147e04aac21627546a5a2851e17f0e1
ff5b88a20b6d6baa3cc5a6bdee3399a368f767c9157639d04033b4450b930bfc,-1,8,1,16.16307628,1628824192,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,21,1,16.16307628,1628756141,Regular,ff5b88a20b6d6baa3cc5a6bdee3399a368f767c9157639d04033b4450b930bfc
8250f2595cfb2c025450096410f98e037a05f9393f9dc58fe0c49e74702d0bcb,-1,5,1,16.16095496,1628755227,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,51,1,16.16095496,1628663367,Regular,8250f2595cfb2c025450096410f98e037a05f9393f9dc58fe0c49e74702d0bcb
d4029323ab3bdebedb5e91c7a6a73689bcbfa0ea2bc1168ab17047068f1cefd5,-1,2,1,15.44532956,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,29,1,15.44532956,1628575502,Regular,d4029323ab3bdebedb5e91c7a6a73689bcbfa0ea2bc1168ab17047068f1cefd5
8862e025a12001a4a6401f56876abd28f4384babc460d2626be5f62852727440,-1,0,1,16.6153173,1628555932,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,33,1,16.6153173,1628491177,Regular,8862e025a12001a4a6401f56876abd28f4384babc460d2626be5f62852727440
e35b9b4427a3a1996caed885e0b30a43adc99324121b3f488cfff04f0d57bec7,-1,8,1,10.70034529,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,54,1,10.70034529,1628401496,Regular,e35b9b4427a3a1996caed885e0b30a43adc99324121b3f488cfff04f0d57bec7
20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc,-1,4,1,1.77578578,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,21,1,1.77578578,1628315202,Regular,20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc
bd7dadb2e67c895280d6568c6a965e2758224bb249a855958f4e3e9041863ffa,-1,7,1,14.4411865,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,21,1,14.4411865,1628232835,Regular,bd7dadb2e67c895280d6568c6a965e2758224bb249a855958f4e3e9041863ffa
1bd52b39c55ba50a9226ecae3e0e9c13e48fed14d5733a74a94ec5e53eb8d2cb,-1,3,1,17.50742606,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,75,1,17.50742606,1628141827,Regular,1bd52b39c55ba50a9226ecae3e0e9c13e48fed14d5733a74a94ec5e53eb8d2cb
e8db52026e08b98195b600388ce3af78ed62860226dc554a4b81958fed93d4cc,-1,6,1,19.13428592,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,24,1,19.13428592,1628054988,Regular,e8db52026e08b98195b600388ce3af78ed62860226dc554a4b81958fed93d4cc
9f069275900e22d8ce425a7c920aa77fc5f6e5ffe060e83bb2b281967d2fc63e,-1,1,1,18.65345808,1628039693,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,99,1,18.65345808,1627976177,Regular,9f069275900e22d8ce425a7c920aa77fc5f6e5ffe060e83bb2b281967d2fc63e
6770ddbd65c5e6157bb32fc3d1bff4e5938327669d7c4b376509e82af99d78c4,-1,9,1,17.41871946,1627962236,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
