tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670e06462f6d642449e398a09ec6f4a1019f5a679290bd5db7ecd0d21e5cacd7,1,1,1,1.55487858,1461863647,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,90,1,1.05736127,1461844091,Regular,b9416e3909da260f91413ab35e6f5d9e63f5b0951e5815e5e0dc1bdc3271c657
b9416e3909da260f91413ab35e6f5d9e63f5b0951e5815e5e0dc1bdc3271c657,1,1,1,1.05736127,1461827585,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,81,1,1.18303355,1461815780,Regular,3083cc6fe831ba363bdc2dcedaed6408b241e0247a94db6a5f90491e5799186e
3083cc6fe831ba363bdc2dcedaed6408b241e0247a94db6a5f90491e5799186e,1,0,1,1.18303355,1461791100,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,102,1,1.57056267,1461781756,Regular,0c9b6528f3f95b91b28d77b822f18725b291efb65f27a086c06447d7bc1c30f4
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,96,1,1.20671448,1461781756,Regular,217c9cf060b818b3f6d9180e6f4ad12c3160dddb54faf61100c14fc6cf9205e9
0c9b6528f3f95b91b28d77b822f18725b291efb65f27a086c06447d7bc1c30f4,1,1,1,1.57056267,1461767102,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
217c9cf060b818b3f6d9180e6f4ad12c3160dddb54faf61100c14fc6cf9205e9,1,1,1,1.20671448,1461747823,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,74,1,1.15725155,1461740503,Regular,bcfd298999f2e33fad760761ed41f5c8909c5e8899f74fab8728ecf1c517a11f
bcfd298999f2e33fad760761ed41f5c8909c5e8899f74fab8728ecf1c517a11f,1,0,1,1.15725155,1461733912,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,79,1,1.00438593,1461667102,Regular,5cbd05e9b227d8dde3bbf8b1caafa108b8dea1382972211592c924b37c8bd116
5cbd05e9b227d8dde3bbf8b1caafa108b8dea1382972211592c924b37c8bd116,1,0,1,1.00438593,1461657725,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,102,1,4.99324308,1461620987,Regular,6017b041502b9082bfff6915307de6ef5227f98e1507190264a0af08ff9e92f0
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,120,1,1.8840077,1461611723,Regular,26baa92c7658eb343457fc9bf8bae03949eddcb61e3602910818768ccf1499ad
26baa92c7658eb343457fc9bf8bae03949eddcb61e3602910818768ccf1499ad,1,1,1,1.8840077,1461604743,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
6017b041502b9082bfff6915307de6ef5227f98e1507190264a0af08ff9e92f0,1,0,1,4.99324308,1461538549,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,154,1,5.04878959,1461439397,Regular,7c32be84c574a387ce77498db017f794f2c88f8eff1041d93e077b11a2dbbddc
7c32be84c574a387ce77498db017f794f2c88f8eff1041d93e077b11a2dbbddc,1,1,1,5.04878959,1461410315,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,189,1,5.04239175,1461325219,Regular,7523a2e585eec873f28d6d0e82542ce5894b98e91592820694b652d80266f677
7523a2e585eec873f28d6d0e82542ce5894b98e91592820694b652d80266f677,1,1,1,5.04239175,1461312885,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,134,1,4.97922424,1461183725,Regular,9303ddb3062a3f6a3fc72c5b4458911c88485a033ecaede8ebf122cac5d1527a
9303ddb3062a3f6a3fc72c5b4458911c88485a033ecaede8ebf122cac5d1527a,1,1,1,4.97922424,1461174223,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,51,1,4.99663105,1461090286,Regular,04755142509e9ef7c1812c7a84634e68ab93767a2a71e53fef015bbe3de3c7a1
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,53,1,5.00124455,1461090286,Regular,fd5c0de2cb8fe973fd9db1b8a36b5db6b66eb009451bfbe046c0091bc0a1fab5
04755142509e9ef7c1812c7a84634e68ab93767a2a71e53fef015bbe3de3c7a1,1,0,1,4.99663105,1461088266,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
fd5c0de2cb8fe973fd9db1b8a36b5db6b66eb009451bfbe046c0091bc0a1fab5,1,1,1,5.00124455,1461008152,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,150,1,5.0034572,1460926894,Regular,40bb2ce27278b8754a9128054590555a53e592bfec09ad1974d1bb37c5b4c659
40bb2ce27278b8754a9128054590555a53e592bfec09ad1974d1bb37c5b4c659,1,0,1,5.0034572,1460913914,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,151,1,5.01447055,1460835998,Regular,16b6f0a51377c0e2d0fff3cdc318250804c9594193c6018c30cc2685c87e0750
16b6f0a51377c0e2d0fff3cdc318250804c9594193c6018c30cc2685c87e0750,1,0,1,5.01447055,1460829423,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
a30ce7114628e4729529b9845c51d90d70b2c2c3085ef20efa1df640529eee74,-1,32,1,5.01077559,1460759720,Regular,97cdca0ad75445c717721fa7fc7bc1879bb298db3844295dbfd4b3bd200d5b5e
97cdca0ad75445c717721fa7fc7bc1879bb298db3844295dbfd4b3bd200d5b5e,1,1,1,5.01077559,1460748654,Regular,a30ce7114628e4729529b9845c51d90d70b2c2c3085ef20efa1df640529eee74
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,145,1,4.9958271,1460681758,Regular,d1d23717f297d94250efafeb46b397951dab36357c071cadcf9af19f98e897a0
d1d23717f297d94250efafeb46b397951dab36357c071cadcf9af19f98e897a0,1,0,1,4.9958271,1460672322,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,152,1,5.00850199,1460640235,Regular,5d87908a6e17f425ff276a7aee7f020cd83e875acd51b1dcabb91d76c0109b74
5d87908a6e17f425ff276a7aee7f020cd83e875acd51b1dcabb91d76c0109b74,1,0,1,5.00850199,1460613114,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
c2d190949d2be946dfc1e4d5c145a08696df0003d64c5dfbf958bcc5ac7afeb6,-1,9,1,5.01186964,1460553566,Regular,aa2b180910549cbe98ed87c7d60d187f072a6793ad9ae3ccc9faef9ba15cee4d
aa2b180910549cbe98ed87c7d60d187f072a6793ad9ae3ccc9faef9ba15cee4d,1,1,1,5.01186964,1460544235,Regular,c2d190949d2be946dfc1e4d5c145a08696df0003d64c5dfbf958bcc5ac7afeb6
e5c4ce07bb179b43019aede29fb165096972c323047bb9bcb986a85c9555a2ab,-1,1,1,4.98079546,1460493017,Regular,b6a51f1140bb31c236a5f35d7f9098bfb53c7083c315ca70d9649baf379e4237
b6a51f1140bb31c236a5f35d7f9098bfb53c7083c315ca70d9649baf379e4237,1,1,1,4.98079546,1460487587,Regular,e5c4ce07bb179b43019aede29fb165096972c323047bb9bcb986a85c9555a2ab
8fe37a846c9bb8a450ac664b770cbbd275bb2d45c75f30678842b5965c5efb29,-1,21,1,5.01837206,1460428562,Regular,26aa49102bc9cfaee908af5372c787efdd0764845cce025370321b0633ac2cb5
26aa49102bc9cfaee908af5372c787efdd0764845cce025370321b0633ac2cb5,1,0,1,5.01837206,1460427103,Regular,8fe37a846c9bb8a450ac664b770cbbd275bb2d45c75f30678842b5965c5efb29
f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb,-1,10,1,5.13191828,1460380153,Regular,2156c649643b4c4524b8a0528cdf7e3b1993800e1c11331116d93e412bc0fea5
2156c649643b4c4524b8a0528cdf7e3b1993800e1c11331116d93e412bc0fea5,1,0,1,5.13191828,1460365024,Regular,f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,147,1,4.97666283,1460334362,Regular,728bc2ca19bd261a1aa328229fb8c31a1812c5ab4290e8327bf0f841dc634d95
728bc2ca19bd261a1aa328229fb8c31a1812c5ab4290e8327bf0f841dc634d95,1,1,1,4.97666283,1460303711,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,136,1,5.06549428,1460254338,Regular,96210d113141f55e0525fcbc050a9c05f333fc328274250ed74a6238b301f66d
96210d113141f55e0525fcbc050a9c05f333fc328274250ed74a6238b301f66d,1,1,1,5.06549428,1460243771,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
f87a04dbf3b249281b4de6967d66c4482c38a87de3e4da88e29d1ea2270df2d0,-1,10,1,5.05118157,1460130413,Regular,189ea4b7656137e4c5dc8b75ca5b8d46a645cd4006f155611b9f8ae1fd015c92
189ea4b7656137e4c5dc8b75ca5b8d46a645cd4006f155611b9f8ae1fd015c92,1,1,1,5.05118157,1460118982,Regular,f87a04dbf3b249281b4de6967d66c4482c38a87de3e4da88e29d1ea2270df2d0
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,110,1,5.00492331,1460089405,Regular,2a985bb06eaaf5700e6961bdc24b52616f9b67c088e8926510bebdea38852667
2a985bb06eaaf5700e6961bdc24b52616f9b67c088e8926510bebdea38852667,1,0,1,5.00492331,1460065234,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,187,1,4.98555324,1460028003,Regular,3fc137f6cf3833097d328e1eb50a4839d396347c5681d28b6e48f427875825be
3fc137f6cf3833097d328e1eb50a4839d396347c5681d28b6e48f427875825be,1,0,1,4.98555324,1460014113,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,147,1,4.9907541,1459978349,Regular,2f4e69b5eba25dd36a84d83b21f101ca517f7fa709da8c0de172aafbf66b9d8c
2f4e69b5eba25dd36a84d83b21f101ca517f7fa709da8c0de172aafbf66b9d8c,1,0,1,4.9907541,1459940530,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,152,1,5.02925817,1459887619,Regular,35fa724e6f07348b2355658763782d164b2ecf73abb7481fff308935ee7e5b5a
35fa724e6f07348b2355658763782d164b2ecf73abb7481fff308935ee7e5b5a,1,0,1,5.02925817,1459865815,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,163,1,5.03042915,1459820791,Regular,f5b38235d751c58580cd680ed02207e73f18bfafa90732e73febe175f52c3483
f5b38235d751c58580cd680ed02207e73f18bfafa90732e73febe175f52c3483,1,0,1,5.03042915,1459808687,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
1eeb22d661a902fb9dc321982f0123d9ae7227067df3c63bb8e5fbfc95b94ded,-1,8,1,5.01589173,1459789467,Regular,a817dc42e8d30b9534592fdaabcd1d2a7f3d7bcade4eb020c189aa52c1aa6b59
a817dc42e8d30b9534592fdaabcd1d2a7f3d7bcade4eb020c189aa52c1aa6b59,1,0,1,5.01589173,1459759460,Regular,1eeb22d661a902fb9dc321982f0123d9ae7227067df3c63bb8e5fbfc95b94ded
c048581d2335bf6d0101e3f82b574ef84ad862f4e2a748787e6c4a7834963b12,-1,0,1,5.04119144,1459693076,Regular,9522b970c357d5d6af879a92c07b154c9b69ac9c0334df06c8e0b5211fe1f219
9522b970c357d5d6af879a92c07b154c9b69ac9c0334df06c8e0b5211fe1f219,1,0,1,5.04119144,1459691964,Regular,c048581d2335bf6d0101e3f82b574ef84ad862f4e2a748787e6c4a7834963b12
9da8b3dfdef7bb997c0c90bb6281bc57c148765739b5a360d98d60ab845a5c16,-1,3,1,5.05549504,1459653084,Regular,f9d706eee298aa1d1fde7752a259f6bd66cf35e075cd831493540686a1ea851d
f9d706eee298aa1d1fde7752a259f6bd66cf35e075cd831493540686a1ea851d,1,1,1,5.05549504,1459632157,Regular,9da8b3dfdef7bb997c0c90bb6281bc57c148765739b5a360d98d60ab845a5c16
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,168,1,5.01118889,1459549501,Regular,7666e6432085827283606118212ea00df9c96cfb1411c5d5aaeab4fc33f184aa
7666e6432085827283606118212ea00df9c96cfb1411c5d5aaeab4fc33f184aa,1,1,1,5.01118889,1459545497,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,141,1,5.08234026,1459508815,Regular,9549c0ddff7b8857b3cf2b983a36ea79d4b0f61fe6ac16ebfe2b02d4a6967358
9549c0ddff7b8857b3cf2b983a36ea79d4b0f61fe6ac16ebfe2b02d4a6967358,1,0,1,5.08234026,1459491144,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1,-1,28,1,4.9979917,1459446341,Regular,96a8d894dee6a11b5cee1436eb56202af6c873bfdcde3361c4a540020a967984
96a8d894dee6a11b5cee1436eb56202af6c873bfdcde3361c4a540020a967984,1,0,1,4.9979917,1459413814,Regular,1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,118,1,5.01993864,1459356841,Regular,508689a0bc5b19ecb2baf1b76ec5969598087363535c73dffc4d42e65fa5a383
508689a0bc5b19ecb2baf1b76ec5969598087363535c73dffc4d42e65fa5a383,1,0,1,5.01993864,1459325208,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,156,1,4.97711496,1459290820,Regular,2f9632a62cc6d3acc5f4a0c3ef05771304b71ee16f0d995d8966da6812ad6264
2f9632a62cc6d3acc5f4a0c3ef05771304b71ee16f0d995d8966da6812ad6264,1,0,1,4.97711496,1459253078,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,133,1,5.01860057,1459245943,Regular,5b8576a342878ad7bc363ab7ab85e1a6981091435dfda47954ffed6c63b3a5aa
5b8576a342878ad7bc363ab7ab85e1a6981091435dfda47954ffed6c63b3a5aa,1,0,1,5.01860057,1459195921,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,140,1,5.24601476,1459161609,Regular,db38c530b493004883cff6653c01c2a140dcaf48ec559434fd3db74e0a88a62a
db38c530b493004883cff6653c01c2a140dcaf48ec559434fd3db74e0a88a62a,1,1,1,5.24601476,1459140957,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,145,1,4.99125908,1459094389,Regular,fa7fc3a3cd78609c596309fcaa43c0a9ee2b783bfdf24069126a5b2b56f3a2b6
fa7fc3a3cd78609c596309fcaa43c0a9ee2b783bfdf24069126a5b2b56f3a2b6,1,1,1,4.99125908,1459085258,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,82,1,5.00129929,1459029872,Regular,888fbb2660bbfb04df8e180bff2309cfd03ca1432133a4b3fd285c0c65087cf7
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,87,1,5.02328196,1459029872,Regular,8518ec57fd6f04f942c80ce5a7680c7216e8f9d1b3ba01866c0129aabbc65a56
888fbb2660bbfb04df8e180bff2309cfd03ca1432133a4b3fd285c0c65087cf7,1,1,1,5.00129929,1459027568,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
8518ec57fd6f04f942c80ce5a7680c7216e8f9d1b3ba01866c0129aabbc65a56,1,1,1,5.02328196,1458980395,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,148,1,5.05222909,1458961889,Regular,f9b6c10c1a9c508d0c00ad9544f6cc8e1b3f0a9496237b1e1024978f4d5cef43
f9b6c10c1a9c508d0c00ad9544f6cc8e1b3f0a9496237b1e1024978f4d5cef43,1,0,1,5.05222909,1458937439,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,140,1,5.01448066,1458928759,Regular,735fc1463c2e0ae50cd397b1899ae6b0caccb11d595c49f053c74051c53a3540
735fc1463c2e0ae50cd397b1899ae6b0caccb11d595c49f053c74051c53a3540,1,1,1,5.01448066,1458899859,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,134,1,4.97933815,1458853258,Regular,26a94cfb71b30e47b252fb3568d28d968853c50e27774a66e7ce36a8faf936f4
26a94cfb71b30e47b252fb3568d28d968853c50e27774a66e7ce36a8faf936f4,1,1,1,4.97933815,1458840071,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,155,1,5.01260787,1458778149,Regular,744b8cd5be0ebf8f365fb5fb9dd9be2fa0806084e9b408cf15b23c9dfcf8cbe4
744b8cd5be0ebf8f365fb5fb9dd9be2fa0806084e9b408cf15b23c9dfcf8cbe4,1,0,1,5.01260787,1458762325,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
4f9d8cc460ebcc2be7293989742ceb40b01230ee75d1a7d642693d27e3c40b58,-1,4,1,5.0064233,1458726234,Regular,1c5ddf97970f9a2d844f35006cf4169dff5568114e1e139386ee738fd9f1071d
1c5ddf97970f9a2d844f35006cf4169dff5568114e1e139386ee738fd9f1071d,1,0,1,5.0064233,1458720092,Regular,4f9d8cc460ebcc2be7293989742ceb40b01230ee75d1a7d642693d27e3c40b58
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,140,1,5.12698679,1458690620,Regular,fe33ae61ec1834a0b04e7b95a2d5a8438130d36afee58126e553736cfbd518e7
fe33ae61ec1834a0b04e7b95a2d5a8438130d36afee58126e553736cfbd518e7,1,1,1,5.12698679,1458674353,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,152,1,5.12044735,1458648744,Regular,580a801ffa2844e074d11d5d0406b793c9007695dd7acc092032660353e0edb3
580a801ffa2844e074d11d5d0406b793c9007695dd7acc092032660353e0edb3,1,1,1,5.12044735,1458623871,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,123,1,5.02394293,1458603756,Regular,5da52b0cfcdf67afbbba7491165e6ca5b2ce3c5f0f81762fe3edd2d0aba3ce99
5da52b0cfcdf67afbbba7491165e6ca5b2ce3c5f0f81762fe3edd2d0aba3ce99,1,0,1,5.02394293,1458573268,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
640efa240c585d1ce0bc713e26d8fd295559977d8991dd80d76b93ecd4082db6,-1,4,1,5.01168017,1458523633,Regular,9fe144ab16f931012205feeacdd07b773a879f4ff28ed47b11ddde508337a640
9fe144ab16f931012205feeacdd07b773a879f4ff28ed47b11ddde508337a640,1,0,1,5.01168017,1458522255,Regular,640efa240c585d1ce0bc713e26d8fd295559977d8991dd80d76b93ecd4082db6
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,109,1,4.99899931,1458483346,Regular,bf11c44a42e90f5f64f05a2f4755715a56e27a824bf05d8bd8fd671f5d51c465
bf11c44a42e90f5f64f05a2f4755715a56e27a824bf05d8bd8fd671f5d51c465,1,1,1,4.99899931,1458469744,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,144,1,5.02133639,1458451490,Regular,bc396e2954c41c217b5db5d14f920aa96309e8e3c003ad361c85a31b1b89baf5
bc396e2954c41c217b5db5d14f920aa96309e8e3c003ad361c85a31b1b89baf5,1,0,1,5.02133639,1458415857,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,150,1,5.04344734,1458410038,Regular,4f5fef289251a341dc1696eb24394627026e96985a2d30b3dc945412c11d50c6
4f5fef289251a341dc1696eb24394627026e96985a2d30b3dc945412c11d50c6,1,0,1,5.04344734,1458377773,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,123,1,4.98283339,1458350051,Regular,3c03d69fffc78d88088469d44e098988ca39787c339dc3b5d2d7ba19cc0610e9
3c03d69fffc78d88088469d44e098988ca39787c339dc3b5d2d7ba19cc0610e9,1,1,1,4.98283339,1458329884,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,123,1,5.21124998,1458305321,Regular,e4e53288b1c7a4321c5a3408a1a7d15d511c53199602b757f9fc7787af9d98b6
e4e53288b1c7a4321c5a3408a1a7d15d511c53199602b757f9fc7787af9d98b6,1,1,1,5.21124998,1458267998,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,138,1,5.25042922,1458264738,Regular,7f8036f125d1d71bc6d6b7a713c7f6d58c1b61828a681273e69b50162b97b6e3
7f8036f125d1d71bc6d6b7a713c7f6d58c1b61828a681273e69b50162b97b6e3,1,1,1,5.25042922,1458238483,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,131,1,4.95994832,1458230769,Regular,ae4452bdbbc625a9c8b9b0fe31d21e004309d35e05dff939ed584995b192127a
ae4452bdbbc625a9c8b9b0fe31d21e004309d35e05dff939ed584995b192127a,1,0,1,4.95994832,1458192085,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047,-1,15,1,4.98618776,1458144961,Regular,2cfe31445d99feed2b1d4473437d21ec79a775450aadfa9bf4062b841f7e9c35
2cfe31445d99feed2b1d4473437d21ec79a775450aadfa9bf4062b841f7e9c35,1,0,1,4.98618776,1458137868,Regular,19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,132,1,5.04745536,1458095204,Regular,ee3628c02abc7f62c277b4d9045949c1bd03f7f4640df4cced6cc0067393dc92
b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935,-1,27,1,5.02338098,1458080927,Regular,9785eab177bc795f3beee5c4dd6a5fdb833a3ded59cb1abba1384b4de50cc441
ee3628c02abc7f62c277b4d9045949c1bd03f7f4640df4cced6cc0067393dc92,1,0,1,5.04745536,1458079212,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,131,1,4.97660958,1458043394,Regular,20cd033f9e45270e2571e49fc3c63235a7980ce8c18143835b7a46b8e4f7a87b
9785eab177bc795f3beee5c4dd6a5fdb833a3ded59cb1abba1384b4de50cc441,1,0,1,5.02338098,1458043394,Regular,b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935
20cd033f9e45270e2571e49fc3c63235a7980ce8c18143835b7a46b8e4f7a87b,1,0,1,4.97660958,1458005915,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,111,1,4.96358938,1458001529,Regular,ae2c64c0dbdc21d7f00e69394807f88865b21b1c1c6ede749d821fec8145675b
ae2c64c0dbdc21d7f00e69394807f88865b21b1c1c6ede749d821fec8145675b,1,0,1,4.96358938,1457973425,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
