tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,36,1,0.05863643,1511651391,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,37,1,0.04378851,1511651391,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,38,1,0.06468685,1511651391,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,39,1,0.09635785,1511651391,Regular,79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,40,1,0.05602252,1511651391,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,41,1,0.05878506,1511651391,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,42,1,0.06872112,1511651391,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,43,1,0.06604358,1511651391,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,44,1,0.06840448,1511651391,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,45,1,0.09725496,1511651391,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,46,1,0.06586027,1511651391,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,47,1,0.05937342,1511651391,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,48,1,0.08731794,1511651391,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,49,1,0.06530689,1511651391,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,50,1,0.05250431,1511651391,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,51,1,0.09531379,1511651391,Regular,147e63dfc69309bf01b785dba2e31cd900d44e3a640ba27a86108208ded7f5e3
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,52,1,0.06897907,1511651391,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,53,1,0.04285833,1511651391,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,54,1,0.05324136,1511651391,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,55,1,0.06119426,1511651391,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,56,1,0.0568536,1511651391,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,57,1,0.07307798,1511651391,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,58,1,0.09553007,1511651391,Regular,6bec0a496902c48a4b7a7c7dd38c1212b4e3374c297f3c52a6dd300c2c493704
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,59,1,0.0678195,1511651391,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,60,1,0.06140325,1511651391,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,39,1,0.06872112,1511642688,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,102,1,0.06309916,1511567112,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,60,1,0.06908288,1511523088,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,293,1,0.05206168,1511458628,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,50,1,0.05491303,1511317033,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,150,1,0.07054041,1511286758,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,292,1,0.06586027,1511240711,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,35,1,0.05423414,1511156685,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,96,1,0.01071019,1511124430,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,49,1,0.0547226,1510993513,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,55,1,0.0645817,1510928643,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,2,1,0.05283222,1510863199,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,83,1,0.08731794,1510798085,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,197,1,0.05399213,1510721654,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,105,1,0.05241248,1510700190,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,86,1,0.05116996,1510602725,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,656,1,0.01806577,1510515514,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,170,1,0.054621,1510472100,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,132,1,0.05242658,1510429052,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,268,1,0.05140006,1510407223,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,137,1,0.06837307,1510353127,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,131,1,0.06119426,1510309501,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,172,1,0.05893191,1510266053,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,41,1,0.05286761,1510254966,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,60,1,0.05554779,1510211758,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,129,1,0.05602252,1510146720,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,155,1,0.0572379,1510048666,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,57,1,0.06068598,1509983574,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,173,1,0.04164814,1509918567,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,851,1,0.01869121,1509907591,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,164,1,0.06161256,1509896981,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,289,1,0.08163882,1509864340,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,89,1,0.0594248,1509734609,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,36,1,0.05908005,1509658069,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,78,1,0.0550477,1509560647,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,169,1,0.06837929,1509506443,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,113,1,0.06140325,1509365325,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,23,1,0.06094579,1509300053,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,92,1,0.05324136,1509202567,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,277,1,0.06840448,1509082731,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,4,1,0.06367516,1509039629,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,110,1,0.08579986,1508985018,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,73,1,0.07307798,1508920879,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,114,1,0.05522898,1508778933,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,24,1,0.0584796,1508724524,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,356,1,0.02019634,1508702523,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,964,1,0.03673778,1508691900,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,273,1,0.07892307,1508681045,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,210,1,0.05937342,1508659002,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,168,1,0.0520983,1508604880,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,136,1,0.05981424,1508561562,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,135,1,0.06108041,1508518094,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,5,1,0.06098856,1508388054,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,68,1,0.063297,1508268435,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,26,1,0.06359855,1508170083,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,218,1,0.02305229,1508104564,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,359,1,0.04286317,1508094173,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,9,1,0.0641672,1508039562,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,104,1,0.0568536,1507996339,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,177,1,0.06604358,1507920225,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,50,1,0.06468685,1507811640,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,215,1,0.08509739,1507735514,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,60,1,0.06927146,1507649304,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,122,1,0.0678195,1507562157,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,13,1,0.07119213,1507453584,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,327,1,0.06697523,1507410112,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,29,1,0.06530689,1507399539,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,52,1,0.06829549,1507312505,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,154,1,0.08990007,1507182420,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,47,1,0.07251161,1507149620,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,55,1,0.06229252,1507057842,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,164,1,0.05250431,1506992388,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,102,1,0.05615519,1506970698,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,570,1,0.04378851,1506884376,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,10,1,0.06214809,1506797124,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,51,1,0.05452447,1506786486,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,235,1,0.09336925,1506710141,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da,1,17,1,0.09528468,1506582244,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,27,1,0.09646438,1506463571,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,41,1,0.09725496,1506336233,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
147e63dfc69309bf01b785dba2e31cd900d44e3a640ba27a86108208ded7f5e3,1,9,1,0.09531379,1506237331,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,48,1,0.09587429,1506131498,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
6bec0a496902c48a4b7a7c7dd38c1212b4e3374c297f3c52a6dd300c2c493704,1,14,1,0.09553007,1506022123,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6,1,5,1,0.09545899,1505921275,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
9bee1284f0e95bb2218ee00a37d9dc59026960b56a2025b891135c8c13c4ae60,1,2,1,0.09515445,1505812336,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c,1,29,1,0.09635785,1505680986,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,509,1,0.01302472,1504909421,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,1,1,0.09711979,1504904638,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,133,1,0.05863643,1504805254,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,95,1,0.07067378,1504710670,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,483,1,0.07907246,1504645160,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,227,1,0.07027518,1504558281,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,600,1,0.04285833,1504460988,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,162,1,0.05894794,1504396051,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,65,1,0.05878506,1504319232,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,424,1,0.07783124,1504221233,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,241,1,0.06897907,1504167423,Regular,92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966
