tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507,-1,0,1,0.06248585,1527305544,Regular,6c8b9f1225f3b0f83fb87e3cde50f8739ab44dbc024b0bc8a77c63e395c49623
a1eba1842d6af7ab3bc14530d5461b2f29a70888198d7c946271e3606829b905,-1,7,1,0.06188089,1527305036,Regular,fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d
53776265de6e92c1a0fb8747edac101034844b780cc936aa822f415ee16e6f75,1,15,1,0.06255784,1527304170,Regular,9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a
6c8b9f1225f3b0f83fb87e3cde50f8739ab44dbc024b0bc8a77c63e395c49623,1,2,1,0.06248585,1527303959,Regular,e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507
4cd5cf3eb97e578a75b487678b16021925a78a10c99142c4323a5791522bd0d6,1,15,1,0.06194235,1527302870,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
93c6891c551802e4ad5d16888346d62fdd9c2be6459c90a4b833512fb23d60e4,1,20,1,0.06213004,1527302870,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
e76bc79924fb5dfcfcf7a928e0cc736fea3cdf612bdbd96e756bd4544a107f67,-1,0,1,0.06212429,1527302870,Regular,ad6cbb7e12b64242b3e4d1198da41788b053ef97d85bd881bbf398c2aff13902
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,16,1,0.06188089,1527302274,Regular,a1eba1842d6af7ab3bc14530d5461b2f29a70888198d7c946271e3606829b905
ad6cbb7e12b64242b3e4d1198da41788b053ef97d85bd881bbf398c2aff13902,1,0,1,0.06212429,1527301076,Regular,e76bc79924fb5dfcfcf7a928e0cc736fea3cdf612bdbd96e756bd4544a107f67
710762f897e4a9e58fa51437d5e08525453d721efc7d58476fd7e9e6b40dc1c9,-1,0,1,0.06185362,1527299759,Regular,ecec74ee920636afa1d6660e5e61767898e132eca1718fbca258727efcf5d61b
ecec74ee920636afa1d6660e5e61767898e132eca1718fbca258727efcf5d61b,1,2,1,0.06185362,1527298334,Regular,710762f897e4a9e58fa51437d5e08525453d721efc7d58476fd7e9e6b40dc1c9
d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e,1,5,1,0.06126079,1527298057,Regular,9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a
f4e55299e1f8ca4c287af9d6ced5992019aa8aabb5be4e41905f2bb7f682b478,1,0,1,0.05995042,1527296979,Regular,9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a
f11604448d4fed6ff9a9bda859247bfdbab8a57141e129b8505d56078baebc3c,1,13,1,0.05929931,1527296092,Regular,e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507
bbf09e43936abce576601acf2897178fb28c5552767ba38d3414c3c130beb199,1,10,1,0.05919886,1527295683,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
1cc5fa7dec3c25a53a0777c452894075a1fdc64f5b9a5128188b6d0baf5e08d1,1,13,1,0.06021587,1527295288,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,51,1,0.06310669,1527293094,Regular,518fc9eb58c90959c3565bd98145e2d0e2e01be9bb2428f5357ab3ffc417a89a
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,6,1,0.0635836,1527293094,Regular,a90115532b04b9c7a6c5bc93f5ed3fc803aaa537ee51aadca0062c1fccddcf28
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,42,1,0.06067229,1527293094,Regular,83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,53,1,0.07272103,1527293094,Regular,5c952ac9ea728188afe1ae3c42d54cfbae407fa5376fe17631a6e0dbcb5aada1
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,55,1,0.06847495,1527293094,Regular,59657f1211ceca957191eb1ff9b3a5c74856e43286c9a34bf20a6e599d551fa5
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,68,1,0.07392593,1527293094,Regular,9dea5f251ce001c2e0c97f46a8b1afac0b2b5a541e6cd09f78a9f1604f7009ad
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,73,1,0.06172199,1527293094,Regular,95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae
95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae,1,3,1,0.06172199,1527291020,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996,1,0,1,0.06067229,1527288439,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
07ebee55b3179fbcd7a0f7de1fcffd655f211d8c2c46ffd863e1871ba47bd8bf,1,0,1,0.06226375,1527284345,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01,-1,11,1,0.07157935,1527283808,Regular,3bc6ec22058a46a21a02a181b39ee2b3a1cba84971bcebdd06071dccdb000374
60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01,-1,4,1,0.06263054,1527283808,Regular,f19251dc44e99e91d6700a4bfbb55959bfe995a7e04cd74d2ed3a142adbd9063
60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01,-1,26,1,0.19312116,1527283808,Regular,cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078
a90115532b04b9c7a6c5bc93f5ed3fc803aaa537ee51aadca0062c1fccddcf28,1,4,1,0.0635836,1527283808,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc,1,6,1,0.06415226,1527282490,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
f19251dc44e99e91d6700a4bfbb55959bfe995a7e04cd74d2ed3a142adbd9063,1,11,1,0.06263054,1527282490,Regular,60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01
50c73044c341738bdcccb08b3b67fad442164b8682ecc0f63b458ef5b110b6b9,-1,7,1,0.05963253,1527281986,Regular,0a68cef5f121b0b4522e403615d47e168488352cad609305cebbb4eed9f93e64
0a68cef5f121b0b4522e403615d47e168488352cad609305cebbb4eed9f93e64,1,0,1,0.05963253,1527281530,Regular,50c73044c341738bdcccb08b3b67fad442164b8682ecc0f63b458ef5b110b6b9
96b88bf8ad8d71ad9b148a9b7a23d23a9accee9f26618e64194810806886ad97,-1,0,1,0.10954098,1527281530,Regular,99ca2a6e0062c421d2b216c9582a3d77f6a113ea061a9166dfbaa9c6211f2f0e
96b88bf8ad8d71ad9b148a9b7a23d23a9accee9f26618e64194810806886ad97,-1,6,1,0.05965249,1527281530,Regular,6452b5fd164fb5d8695884204b6fecfcc8679c396bbcc30547bf9e2e66d9991b
6452b5fd164fb5d8695884204b6fecfcc8679c396bbcc30547bf9e2e66d9991b,1,12,1,0.05965249,1527281105,Regular,96b88bf8ad8d71ad9b148a9b7a23d23a9accee9f26618e64194810806886ad97
99ca2a6e0062c421d2b216c9582a3d77f6a113ea061a9166dfbaa9c6211f2f0e,1,5,1,0.10954098,1527279269,Regular,96b88bf8ad8d71ad9b148a9b7a23d23a9accee9f26618e64194810806886ad97
50115846c1f8e535339b2b7ea1371684df8385e1c0752105327f8bc317b52bb6,1,11,1,0.06055107,1527278285,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
45bcfdca227db3711c32754d5f961b50dbf4848711a4de2ede7a5b038fa5b2c0,1,18,1,0.06265081,1527277566,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
78a39ec74860862420a1c97603a414a79bff46053cdde82c7d38b81fcf6bcaaf,1,6,1,0.0629212,1527277127,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,1,1,0.1295984,1527274272,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
518fc9eb58c90959c3565bd98145e2d0e2e01be9bb2428f5357ab3ffc417a89a,1,9,1,0.06310669,1527273365,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef,-1,4,1,0.0630614,1527273365,Regular,6cfbe4534c1fde4f94cc54417b512c75d72f65b435492bee7776c442583ccc40
b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef,-1,17,1,0.07651764,1527273365,Regular,8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61
ef7e3ee3d20143084f784ecaad54007128011761ea97acb4a2ae38e4e21898e6,1,3,1,0.06261536,1527273365,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078,1,37,1,0.19312116,1527272549,Regular,60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01
9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8,1,10,1,0.06351821,1527272100,Regular,d875c3976e5ba2030e3c5264ddd0424322e7f4c96b113f5f052a310b583df3df
6cfbe4534c1fde4f94cc54417b512c75d72f65b435492bee7776c442583ccc40,1,8,1,0.0630614,1527271586,Regular,b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef
59657f1211ceca957191eb1ff9b3a5c74856e43286c9a34bf20a6e599d551fa5,1,5,1,0.06847495,1527271376,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5,1,17,1,0.12798636,1527270223,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
b4b57e93dae42cbf8cf2394c90e1478a15b1d673aa6b7e6a4822a1fd1b955c95,-1,3,1,0.07395306,1527270223,Regular,b681fffea1dc1f91ad8bfdbe62bdc1b170d2f70928e46322f0745dba4eff9d59
433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3,1,19,1,0.07142864,1527269712,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973,-1,4,1,0.07159581,1527269712,Regular,7a5729197e5126ddf17ad0de625ca73a915327f15a60843bf46f96fa68168a1d
5c952ac9ea728188afe1ae3c42d54cfbae407fa5376fe17631a6e0dbcb5aada1,1,9,1,0.07272103,1527268906,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
7a5729197e5126ddf17ad0de625ca73a915327f15a60843bf46f96fa68168a1d,1,8,1,0.07159581,1527266757,Regular,d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973
3bc6ec22058a46a21a02a181b39ee2b3a1cba84971bcebdd06071dccdb000374,1,8,1,0.07157935,1527265823,Regular,60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01
46a3d37ad5e2e3c70428dd100d90ff9dff723e9b1186dcc1d423b76d00856ecd,-1,2,1,0.07692114,1527265420,Regular,c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11
fe1f35f34407c50efd3837fd57275ed08d83fcb6beacc7bc1f707545569c6fe7,1,11,1,0.07463079,1527264207,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61,1,2,1,0.07651764,1527263266,Regular,b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef
c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11,1,6,1,0.07692114,1527263266,Regular,46a3d37ad5e2e3c70428dd100d90ff9dff723e9b1186dcc1d423b76d00856ecd
5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce,1,4,1,0.07486852,1527261285,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
6e5c57428a0e46ef57b8b9cd9de8f8904720bb6f37b45db3bac50304385de636,-1,5,1,0.07371563,1527260858,Regular,009ad0a3a2908b9275c27c15840275ad8ab86d145f4dbb912cbc8944529da719
b681fffea1dc1f91ad8bfdbe62bdc1b170d2f70928e46322f0745dba4eff9d59,1,9,1,0.07395306,1527260858,Regular,b4b57e93dae42cbf8cf2394c90e1478a15b1d673aa6b7e6a4822a1fd1b955c95
009ad0a3a2908b9275c27c15840275ad8ab86d145f4dbb912cbc8944529da719,1,13,1,0.07371563,1527259865,Regular,6e5c57428a0e46ef57b8b9cd9de8f8904720bb6f37b45db3bac50304385de636
b2f792c953b0b7fe5b8f3a9c621cdf41dd8ce32e5f56978d2911222d8fb2aed3,1,3,1,0.07412756,1527259149,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00,-1,1,1,0.07657865,1527257557,Regular,7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c
ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00,-1,7,1,0.1511857,1527257557,Regular,118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b
7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c,1,9,1,0.07657865,1527256124,Regular,ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00
8c7f342d7d442e2251b478f0d4f74192466af2de4546bbc7717f902f6446ade3,1,5,1,0.07687704,1527255444,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,2,1,0.07384915,1527254394,Regular,02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,27,1,0.07590491,1527254394,Regular,692735f18ee6862f9283d5deeb6e3970aa6adf092cc44dad952fa56e6711747a
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,22,1,0.07655351,1527254394,Regular,bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,11,1,0.23467592,1527254394,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1,1,2,1,0.07703222,1527253662,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412,1,31,1,0.23467592,1527251659,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b,1,10,1,0.07384915,1527250586,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc,-1,5,1,0.07248081,1527250468,Regular,8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c
5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc,-1,7,1,0.07285886,1527250468,Regular,e2091415c7d64458a63ac09128cfea527512eee93b5fc4703ef6f55de1f81b65
9dea5f251ce001c2e0c97f46a8b1afac0b2b5a541e6cd09f78a9f1604f7009ad,1,9,1,0.07392593,1527249678,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c,1,12,1,0.07248081,1527249010,Regular,5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc
118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b,1,4,1,0.1511857,1527246211,Regular,ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00
616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0,1,29,1,0.15312497,1527245399,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
6b85166e0e5dc8cb647be5a4700b02ebfe4a47d6d030e82dac74a71127a4dbf4,-1,2,1,0.15022439,1527244596,Regular,94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57
a1f12be7bd3bdf1775621ddcd3cfa9aa045992db5f9d110be61ad2cd16986a99,-1,2,1,0.07611698,1527244171,Regular,f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d
a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5,1,0,1,0.07655919,1527244171,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d,1,4,1,0.07611698,1527243682,Regular,a1f12be7bd3bdf1775621ddcd3cfa9aa045992db5f9d110be61ad2cd16986a99
8a4816727d47f128ad2418890e2a04dc0bc45df227ea77dd18278c6a13d1b6d9,1,13,1,0.07654932,1527242854,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
692735f18ee6862f9283d5deeb6e3970aa6adf092cc44dad952fa56e6711747a,1,16,1,0.07590491,1527241594,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74,1,15,1,0.07655351,1527241324,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57,1,10,1,0.15022439,1527237854,Regular,6b85166e0e5dc8cb647be5a4700b02ebfe4a47d6d030e82dac74a71127a4dbf4
e2091415c7d64458a63ac09128cfea527512eee93b5fc4703ef6f55de1f81b65,1,4,1,0.07285886,1527236403,Regular,5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,15,1,0.07499543,1527235533,Regular,1d29cfb62ecbcedc2241c3bce2d089c4a455e89b2771990f8f6fb8aa1eeddf6e
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,129,1,0.07286645,1527235533,Regular,80fe5b981d8f0099f58033b94a1cdeaa4901b80392f67f06bb0c57690f0805b0
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,139,1,0.07165263,1527235533,Regular,15f0ee96ab2112266b9135838627cc7107d9e415960fd88b6e848462f45934b5
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,148,1,0.07393051,1527235533,Regular,234437418534d967931ef7b7cfa5870cb234ed16bd385a537a161cc4621ca7b8
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,19,1,0.07474603,1527235533,Regular,4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,160,1,0.0723261,1527235533,Regular,27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,166,1,0.0746635,1527235533,Regular,3d14b9c12814486afee4e71d1bd748f77df85183fd5df3b5fb2e094b65f0c6c3
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,4,1,0.07476989,1527235533,Regular,3618b97094d7a854316a938aa379abf349b35c98cc5a8dd1e922a22943ad582f
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,125,1,0.07359928,1527235533,Regular,fcd3e4d6694a2b6a0c0421b55075e8f7681f5d029fe8dec885557ea3fe3e31ab
fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101,-1,7,1,0.07484779,1527235533,Regular,785c2894602818217120d1208119b216fcaa5ecd17d158c498071707e5adbee5
fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101,-1,1,1,0.07344279,1527235533,Regular,865c0dac87afd260900ff9afe4d0636a00da228d552e487abbeb4895a8e979e2
fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101,-1,16,1,0.07338385,1527235533,Regular,7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6
fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101,-1,6,1,0.0722415,1527235533,Regular,b545e22bd0f61a5ef86a29e8341834e43a520cff3079a68b6269578221f0abe3
4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c,1,8,1,0.07474603,1527231861,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
3618b97094d7a854316a938aa379abf349b35c98cc5a8dd1e922a22943ad582f,1,7,1,0.07476989,1527231482,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
1d29cfb62ecbcedc2241c3bce2d089c4a455e89b2771990f8f6fb8aa1eeddf6e,1,14,1,0.07499543,1527230943,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
865c0dac87afd260900ff9afe4d0636a00da228d552e487abbeb4895a8e979e2,1,6,1,0.07344279,1527230400,Regular,fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,11,1,0.15175211,1527229466,Regular,94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,46,1,0.14724962,1527229466,Regular,57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,30,1,0.14858524,1527229466,Regular,7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,16,1,0.07419853,1527229466,Regular,6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e
7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0,1,3,1,0.14858524,1527228568,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
80fe5b981d8f0099f58033b94a1cdeaa4901b80392f67f06bb0c57690f0805b0,1,10,1,0.07286645,1527228279,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b,-1,15,1,0.07376849,1527226820,Regular,9199660832a409541577e7fdda5a383d82afaf44add3e2c55da1a61974e06083
88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b,-1,18,1,0.07314391,1527226820,Regular,16a10b99aeb7a3f373341d21b54187a60f4b6581a20af7687176638f7d794685
88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b,-1,3,1,0.07177457,1527226820,Regular,17da72daea62b54c2106cab594e0b0a1eecc0aa1b76ed203830e72f239af8e24
88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b,-1,8,1,0.07289092,1527226820,Regular,6b1e01de4357b5f6477df965ddd658ae420eaf7760972364d520846bbe896a2c
6b1e01de4357b5f6477df965ddd658ae420eaf7760972364d520846bbe896a2c,1,18,1,0.07289092,1527226355,Regular,88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b
17da72daea62b54c2106cab594e0b0a1eecc0aa1b76ed203830e72f239af8e24,1,13,1,0.07177457,1527226138,Regular,88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,14,1,0.07535742,1527226138,Regular,3b9bf7dfbc8bf04507cf43e6fb5572a1a26639e951d4c431ce6b37fa9c5b3b35
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,32,1,0.07547872,1527226138,Regular,d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,30,1,0.07272287,1527226138,Regular,f7ebd4c36d0e9590345aaf2db2c70333aea2111e32a43fdefef5e3374fbcf96d
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,19,1,0.07311503,1527226138,Regular,7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,6,1,0.07235844,1527226138,Regular,15a8fec415893ae43cdc2d04f1bd07ffb14b9b1fb3bd06dee18e120cf0dbf10b
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,37,1,0.14283553,1527226138,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2,1,11,1,0.14724962,1527225630,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c,1,4,1,0.07311503,1527225164,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
