tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824c007dd9149a768850ef8615e33a28145aa9d3266025b3e2e98b5ebc1b8478,-1,1,1,35.62829838,1498307996,Vote,d9a2595c21c3861dd22dd9c8d249ce75b6d1f15ccbbb3c8dc070667e3d59fb45
540145e9758b31789fd2eb2be03d521286ab22e1fa48efb681026f119c3f3906,-1,1,1,45.5091418,1498307134,Vote,afb97a5004a454235b46800bf366fb5e77d561f70047ad6225e1afae6cf1e38a
524f27e9b8ed142172bd976c3e5671794f8e22a98c799f9565344e9b720570c2,-1,1,1,49.2777714,1498274236,Vote,2df823add81443a911759be79a7f18a8cb0f889583c7bee0b5a0f13c917a3e89
3df5ca2eb417979dcb245c7f2dfabffd78d56690c93f9341ecaee7c1c2686f1d,-1,1,1,42.16889303,1498137839,Vote,5ccd381a1e962a37ab6cb4a281e09a4c15b267085547788e696008cfab86079d
0b819f141bd0ebe40026f383878af39b6efb423dd7e4afb39bdbc40f0df5ead7,1,0,1,38.25177849,1498059577,Ticket,c483e3b84abf60f7c8d9d8f628569a6a7f0fbeed4b95a6b9924e3295340ae9f4
2c4b2202a0cc71e257763814d88eda5d1a5dd455d6114184bb5fb4002cfca919,1,0,1,38.25177849,1498059577,Ticket,a01a2e78e4fedd640daeb1f9ef3bf2e138b0b4206869ba52eeced269f4b3c61a
375c86f1bc2743a3f6025f67e3af658812a81cfbea08ffe135c7027dde1c2827,1,0,1,38.25177849,1498059577,Ticket,578012a67aec97821aa2df80c52f2fc7b91e18fbd476c96947e5634282570e3f
47f854a7d4edf4b683f599eba5ef6247bb8f75856b28dcf0d3d82fd447a325cf,1,0,1,38.25177849,1498059577,Ticket,901007a2a16b7f5dc5bf69a8bbe6b2a9ee4b3f485336923eee29c0ccff85c8c7
93156e88b71e00043d2d3678cb9cda502c41fe9b69a02e5ad9fb801d0e96b247,1,0,1,38.25177849,1498059577,Ticket,d82687ead74e8f7d44beaa6c29fe0626b275a1807398ed6449301f463518e26e
42961210515b4661243c12c86fccd7bff27ab4c90f93ffc70298b9d0f0f93d7d,-1,1,1,41.55048762,1498033024,Vote,a14e8f36acd3235463e3a27f2719c7533103a57762a3fcd6f397b93f0142aa66
ebb8c05dcbf129975995dcb984e80cd2f148b6f5e1d19197f657705e2b35bc70,-1,1,1,37.98767736,1498030736,Vote,76f718a583e739961506dd9e883b420df7a8d7eb355b517fd867c31d0c5f3e3c
a34c436d6bb7c9c2fff3cdd9e69ce5975de7f75bcf827e7fac668cd4a70785cb,-1,1,1,35.84627397,1498010568,Vote,27e19660b0912edda5369d752c40632760466ab43cdd5d0b04c2586e927f9043
be2fcd0c6bdce3974b65bd56cbd318ec1c1bb3dde308c1298a77b3fee7a23cb0,-1,1,1,47.53418694,1497889288,Vote,197b2a1b954f74c1eec45e16041eb1cf060064bdf5657adfdfb65ee87ceb85d2
76f718a583e739961506dd9e883b420df7a8d7eb355b517fd867c31d0c5f3e3c,1,0,1,37.98767736,1497886746,Ticket,ebb8c05dcbf129975995dcb984e80cd2f148b6f5e1d19197f657705e2b35bc70
aba33a241b3b2e6ac2b1accde41302a5af3204cc31698d991a8c310759788f31,1,0,1,37.98767736,1497886746,Ticket,423fc3d5e347a18af941277ff985639e55a5f07d4ed4ff64b93c4fedd8f70afb
c10f483afd1b34eeca8ed949f828bc6bbc0f0f1083f0f43e43857a960ae501ad,1,0,1,37.98767736,1497886746,Ticket,288d4f61338e2145b5189f9198b775adbe6f446394209a770709d56553ba474b
f3d8858d7a54b541c318d2607f38706c624998e9621666ed591bfe1c1cb16e0a,1,0,1,37.98767736,1497886746,Ticket,161de09c5208b8e690045ea7b0fb11ba60183bf38c41bd1e50751bbef3d68475
014489a65e4adab2e1062ac7bb23525c11a9585fa91de0befa62339b6c354641,1,0,1,37.98767736,1497885771,Ticket,3b2d2684393c8758a9513447326876a58a8e11ca7c0e2f20d17480398c8331b4
2af3ed6e56dc585762020d2bd0d03b06c1e1716582e698fc1e2004489caf8816,1,0,1,37.98767736,1497885771,Ticket,4fad2e3e096ec4c13749b50387f2b8348da4fc5ef61c5685f453c1761455100f
36d8f0a578a85eab04dcb807bacdbcd9bb19818e1be4ecdc0eb71ae3756e7de4,1,0,1,37.98767736,1497885771,Ticket,17f3cbfe4b11e7457efa040a075adceb1b0a87c7be2bb92935a7705477ca2866
47cb1e3af9f70128298442e8a1f8c008db1effaae615dfaec9eebe97d5e44629,1,0,1,37.98767736,1497885771,Ticket,b85c146d3b44cf9b329d14eb1fcb29c2333a6741bc8735e683d8d14fadb89e98
5e6f366e02b5df6c23ab0a37fb4f91ec9e75c0e0eacf0a967f08b46ce1a69c76,1,0,1,37.98767736,1497885771,Ticket,f250eb650ec6ca3c4bd955134d57c8e9ef438f018511556cec0cfd977c9e36f6
8816d2290712e536a5d678122315131d7e3ab2538af17bbf16d71e8eb672837d,-1,1,1,41.26629682,1497851128,Vote,7b4c26fa817d55dbfd44a65e53acc80502d051fa3470ab7fc91585c5fbd7e73c
7f624a06e65981f155de435b66463893505453c799b4be7ca5e463b1c43a971c,-1,1,1,45.17583164,1497814134,Vote,5e4e78debd720e67eb59dc346cf257778a0062a85365b9030505a6dc8476e3bc
a0c12a53e1235f05bbd3e933a61b9d4e2bd0ed215251c125b506e90d3e76ceb4,-1,1,1,35.62829838,1497803224,Vote,07c86f441e32bc603e093bc30c7244d63b9b490489a965e7a38e2dd686e3bf0b
c20ca4a0475ee525d106996ea82bcc924f6f0594c2ad9105791a55912e2033c3,-1,1,1,49.2777714,1497773714,Vote,1543aa7e62985b4a1f5cb67a4817d726e62f26ff0ae4b58956e2083881cdcaa4
21840d9c307695fbd851c867604b119ecfd6597f90e5382388173a05dae57cfb,-1,1,1,49.2777714,1497764225,Vote,06b589d668f49845377f7c42b13fb327a4182882c8504cc984a29c0226e1be57
5843b0b6126768fceeda441fe3a2df0b0af9b4dd83c16c83dca45a9f3df8e250,-1,1,1,35.36301156,1497764225,Vote,0cc1feae3afd91152fdd4ab06fcc55f38d8c80d30f8943268d7363a933d2e1de
72287209e2a25b585d4ed4a18d2451c7a095262326c5f4e3917ca40799f7fcad,-1,1,1,49.2777714,1497734970,Vote,4bd5ead1cedceb120892955c21fc3f9a27c65f86ef42a6393547afb9ebfd4fca
04037dd39abd6ea63de4af97ef09f363487a9516a7b71e44628b9bbd921a6f1f,1,0,1,37.00244747,1497716364,Ticket,a269579b44745a610cc941e85091449e57acba7876afaf9b7cbe8b0610823287
9ac8397a36ea46bc1e3ba17048b4f12e9ad38780354cbd64975334397965df51,1,0,1,37.00244747,1497716364,Ticket,2d699345251a02f958a4221ce68b256888a7bda0d99a30e9792fe3acac68e386
f849bd458748f8eb1ccdedb5739ebe04cfb923626db8dee26c47823d0d8ca2d2,1,0,1,37.00244747,1497716364,Ticket,ddad5fc1d9fe546b541d43f355ae20a90dc2fc8b585d4917b446c5f4d261e709
e5d47ed85c3e79e8a8b4e493065be23dc6dcb01e21196e32cb6204b1a6816f85,-1,1,1,42.39480062,1497715534,Vote,f68dbc34e1acf5ec2a3f15c39035220657e1400cafb64e557d7adad052a0f7d9
a02c1b0d8fe7c8d36288d003712c04fde4749f7709744a01a2773a31be149618,-1,1,1,52.28476426,1497649922,Vote,25d8412e5939d9d501c6542f35d79dd0df9ada1f4e712239679f375603bbccfd
b46f7be86ab3683e6416545b8a0ae5cc6dc3bcc88e64253510bf86eaaff63df5,-1,1,1,47.53418694,1497641560,Vote,b1effde719617b86fa0b47cb56b3dcdf05ee6c1c71713462d7874dd746459a8a
476a693d11161ac73338d4be783474477d0f03088d19079b7f13f8efa4052ad1,-1,1,1,41.26629682,1497427313,Vote,fafb197eea69d3dc1fbbc846e69ccb1beed3e09ee70e44210d3b82aaed443414
530e8515f70a5fbbc41ff329c41a7a709c9df7a340f14c8ddba13ab9e59c2c4d,1,0,1,42.16889303,1497371781,Ticket,8ce26d88c2e0dd36f70dbc22181a6228dad59fb5e122bde98e7d2e82fde53247
66e8ac774df640003795bec0cf70f438904c9e86e05beb795f466ba91b022c5d,1,0,1,42.16889303,1497371781,Ticket,1b225313c55403e3815cc8d5bf096c1c039d125168f6bf25bc2e8bf5464735f7
b04546063aff28d00b20f6f2dfc61bfdfdfd3f67952d4ed30c0228e536a3ef63,1,0,1,42.16889303,1497371781,Ticket,ba80a199e09d58264c5725964fbd09719a853310b2e19837d99972ed0ed3db42
3df15570492e84aaedb94498ccaef0c51aa48f2a0aa410cdf8d2bb222883f833,1,0,1,42.16889303,1497371580,Ticket,ab5753de3dbc3e49006f34adc8442a773c563e9074b4fdee8963448aa654d1a1
a2d40652be5fa57a719b05a90997502dc25284c4807f208b7abbad23e5307bfc,1,0,1,42.16889303,1497371580,Ticket,1da9f6bc398fcee74b5d6d133b4f9c7ea03ab74dc41dde2c41f9bb7430dba612
1f1ea04b9be363223863b4d2f2fd2f1236a52d9bc5d0ac3044d116aa2ac05efa,1,0,1,42.16889303,1497370733,Ticket,76cbaec0cb0cf6b167f5f707848bc01835c7cc0be10f7d6edd457ad6e388247c
5ccd381a1e962a37ab6cb4a281e09a4c15b267085547788e696008cfab86079d,1,0,1,42.16889303,1497370733,Ticket,3df5ca2eb417979dcb245c7f2dfabffd78d56690c93f9341ecaee7c1c2686f1d
82d4b9d8659ca90f3d80cdaf68fa67add9af338778a621f7f05a71f9c7420579,1,0,1,42.16889303,1497370733,Ticket,2d153b5a18ee4cb69fc4626f9e76d43a360709ac12a1ee387a22819e23575359
8a81fd13f52f63e4d33d2e665065b39950b83f230f4d1daea03bb72a8ce0e168,1,0,1,42.16889303,1497370733,Ticket,e81abbee1a9007c0197e6ead12b6f8aa5fa9c82cbb9f3c3305f9f7ced2329583
b418f5c606930367d26450950d761c2b7fcd521a67bee097af6455cfa348d40f,-1,1,1,41.26629682,1497360044,Vote,ac791da13cd73c529a5ee555c8f0b21a1fcc5aafdd0982bea00bc3d4010070a2
37350299abcfea800f6973bdf82c2d8fcd5c65ad4ab6a753bb123ec2997b1855,-1,1,1,39.3912582,1497322189,Vote,6a6b0a132ea95fbd4e3f0d1e16f41b8e6086eba531c8c78f5ba3a6dbdf265def
4b7635afb96d55a6871d514fbf7eba3b7570b7d4d6e24b7c9401eb5729655e8b,-1,1,1,42.39480062,1497270914,Vote,7a87107eef29eb67a205000e7fbd191d51c676a7982cdd1611280c72fbbdbc60
0c6ca868a2538b83f4941e941c8cd15c72e9e81028517badd9e3494116e8d3f5,-1,1,1,47.53418694,1497161392,Vote,b4edd1e11630272ef98b04addb4e6afd74f5abfaf5cb8b9252f1f83d45603eef
9c54ff005d9e69c3f5fca94d4cd46e614a20f69c0dd9810e683d87438e9166b8,-1,1,1,49.2777714,1497147364,Vote,a8ab5a67a6726a010f566b58e084c9c9c2dd07ef79a676a2a860564acc674a53
9d0e7b5460d109edcb16434087c02c0e14e97b7202cc0558f03da5e2639bc8be,-1,1,1,52.28476426,1497076065,Vote,23656b8e714f3d454f3ddaa63a36b9a025296665974435ee8bcefe731995268f
197b2a1b954f74c1eec45e16041eb1cf060064bdf5657adfdfb65ee87ceb85d2,1,0,1,47.53418694,1496854639,Ticket,be2fcd0c6bdce3974b65bd56cbd318ec1c1bb3dde308c1298a77b3fee7a23cb0
87a963bd79fc38c25bcdabf7a7160f582561964fc95c0184d57a5b8e09ea3a54,1,0,1,47.53418694,1496854639,Ticket,2763b0999a16fff5c317af8693831edf08c6f81923303d42cd3bded664584532
b1effde719617b86fa0b47cb56b3dcdf05ee6c1c71713462d7874dd746459a8a,1,0,1,47.53418694,1496854639,Ticket,b46f7be86ab3683e6416545b8a0ae5cc6dc3bcc88e64253510bf86eaaff63df5
b4edd1e11630272ef98b04addb4e6afd74f5abfaf5cb8b9252f1f83d45603eef,1,0,1,47.53418694,1496854639,Ticket,0c6ca868a2538b83f4941e941c8cd15c72e9e81028517badd9e3494116e8d3f5
cec74634d374c67f310f78008827b8e6f0a4b06bee15b97fd8a02bb2c3e104ed,1,0,1,47.53418694,1496854639,Ticket,696c557c579fadea5f0ff4e171daec1e7870fe011a52e6f0bc5a967be34c7226
ff201152709a24b32254dc3b69a64e731d14c35d53e523b88282678c6c1b53b9,1,0,1,47.53418694,1496854639,Ticket,efa5d24032a6b730db1effd19cbe4051e4d252cb5c7e0b57aee50da3ea06b57a
174bfeaa3c2cd38d8d776f0a4d062b01bd537c3a31bd8dab075b7d2a0db9fffd,-1,1,1,49.2777714,1496798230,Vote,9a79951b8a9b283f7b153f1e324031b73186354abc338112bcf8ba1d26c602e1
2b5f286399e0368f963571e207897342020d1920c63de4211e7267b837ae845c,-1,1,1,49.2777714,1496786824,Vote,33b6daacafca4ba17e994e60d311eca98600f98a7a316767bcf476f23f850949
05d13af652111672024bae4bcd80a7b349127ca3f8a79db1a361e7f0d88e9519,-1,1,1,39.3912582,1496785483,Vote,4d927e8eee1bb23f95b14bd8fdba1faef5cbe507318e0cb7d3f2dd0c8c93203d
ad7bd7d32ed0e63b5ce6ac9e60ea6c35e7e54db19b65ac658418b27fa28532f7,-1,1,1,41.55048762,1496672729,Vote,b8b6039eaf2a5d1c6c0139a535e698bc1f75009b2c0a8db72f7108c470935842
5dfb6077ef70019b41704c44cfc7e240e57273380bad154fec667a38c7662f28,-1,1,1,41.26629682,1496670598,Vote,114a5423905501bac4af4df29dd139c390c2e4ad936cc5955392b93c2239fd26
13edc020f77b2ed1cc8c4ee79a9ab28bfe61d85fec245c97424383aeb8b8b0a7,-1,1,1,45.0300102,1496665457,Vote,a2f18f4d87981451abf7a7dc00a1e3936acecbd979bd1a178ea64a82633d6da1
55f97c3475b503d575e26e27fa1b55fbf04097a2a068c3d0d122787afa623506,-1,1,1,41.26629682,1496620949,Vote,f5e6d60cc872a810025f2f040b1b4ec436ea4910e5cf9a89a20f56bd0794ca9a
e0ea30d57b14f2fecc4eaaf8637b3f1bd0ac7a6288155420a6ce8a1a857076b0,-1,1,1,39.15931964,1496578142,Vote,f0e0b31166382ca6d75201e8bd9db235b5d24c368980a72ea964268588e6b2fb
093d33ac664fc04c4747b8632ef3a4a260a82a8c43894bbb5522a198ce8f47f7,-1,1,1,42.39480062,1496576505,Vote,b703d21aeac5343e82cb92d2b72a222fbbb8cfd36bd47bcd3610b46a8421d2f7
82e638ca51641f3bab03c96d124f1b0b3f46146fb061c8a4fdf41a72c5c7b466,-1,1,1,35.62829838,1496466965,Vote,61d8c0b661504fcfba63a000e85ef6af79da88316d20ca1684bde7ddaa1f4f6e
c475fd417cf9ba6917c93cda78fbc50401c67a6fe5c2f2d18467a5705fecedb2,-1,1,1,34.89559407,1496372496,Vote,7a868483a5ccbe15e1dfccebf3a3b2800e79366084cf31feaaa31b02db9f0599
2df823add81443a911759be79a7f18a8cb0f889583c7bee0b5a0f13c917a3e89,1,0,1,49.2777714,1496338204,Ticket,524f27e9b8ed142172bd976c3e5671794f8e22a98c799f9565344e9b720570c2
4bd5ead1cedceb120892955c21fc3f9a27c65f86ef42a6393547afb9ebfd4fca,1,0,1,49.2777714,1496338204,Ticket,72287209e2a25b585d4ed4a18d2451c7a095262326c5f4e3917ca40799f7fcad
9a79951b8a9b283f7b153f1e324031b73186354abc338112bcf8ba1d26c602e1,1,0,1,49.2777714,1496338204,Ticket,174bfeaa3c2cd38d8d776f0a4d062b01bd537c3a31bd8dab075b7d2a0db9fffd
06b589d668f49845377f7c42b13fb327a4182882c8504cc984a29c0226e1be57,1,0,1,49.2777714,1496338113,Ticket,21840d9c307695fbd851c867604b119ecfd6597f90e5382388173a05dae57cfb
1543aa7e62985b4a1f5cb67a4817d726e62f26ff0ae4b58956e2083881cdcaa4,1,0,1,49.2777714,1496338113,Ticket,c20ca4a0475ee525d106996ea82bcc924f6f0594c2ad9105791a55912e2033c3
2b407d4ea8c5999c2011503337c6a55d7d1822fea52b897365c5f78992ad2542,1,0,1,49.2777714,1496338113,Ticket,f680af2fa0ed76bd4c7fb91f4b0b358c89e8c7dc30a6eadecc050695d8e9faa2
33b6daacafca4ba17e994e60d311eca98600f98a7a316767bcf476f23f850949,1,0,1,49.2777714,1496338113,Ticket,2b5f286399e0368f963571e207897342020d1920c63de4211e7267b837ae845c
a8ab5a67a6726a010f566b58e084c9c9c2dd07ef79a676a2a860564acc674a53,1,0,1,49.2777714,1496338113,Ticket,9c54ff005d9e69c3f5fca94d4cd46e614a20f69c0dd9810e683d87438e9166b8
0fc4b9301bb73c865d37072a3233fe8015a1cf633b47593e5afd99809ad5294b,-1,1,1,42.39480062,1496228393,Vote,f7c29418d5fb95bfde92ef03bd3cae501b68fed624f208779859d3123316bab6
b9cf2584aaba9a220454da2e6ecaa9f3f74fcb160e68209af7c95e68202bc2f6,-1,1,1,45.17583164,1496197391,Vote,f4b0a41920279fd013f9ed438d1ce13864893a842007dace13893bb77d5e8c8c
1cd8dc107b2ed20f99f7cd92085d2e46fa1073ca960b71f1cfe185f30468fde7,-1,1,1,45.17583164,1496103337,Vote,82ff4e8fc011674d4311e2809814a65863ae7910c96a3b4ff2ea5a237090bebf
6b89316ac23bb4ad8080acd7c1493ceb23a165e1a1578da52c4db9d532ab0ea7,-1,1,1,39.15931964,1495971128,Vote,4d4bc1d61ee3c6a47c643226d0f6923ce5b293fa32b0f266349a65c585a85e05
ea7c68787b3f25d386f218657412bbb094bd7fb1115a8714fa6a5c6766e31c77,-1,1,1,35.36301156,1495884014,Vote,70f699f77df8448410b323e13b295bb524c73df25860faefcc00e4e23bab6ddc
fd2b0f679138b7ece244fc7bc0038e75827683c8103103be01ada7d9d4321170,-1,1,1,40.23356179,1495832111,Vote,45466a93bab27b89a4c02a803607894cea8bf4cf33c68ab01cea38ea553508c9
0854d3d997c12f618d38288bc5abf7e83d4d676d16549dc9d9ad81448e1945bc,1,0,1,41.55048762,1495822162,Ticket,7914a54c0f345842e05f6d167847cac970054a0b22bd8555b58952abbf196166
8708d24bd30f953e868d280d25ee8021d28f6c1f50eff039f9b5845594e6705e,1,0,1,41.55048762,1495822162,Ticket,8ff321366073aad5c742618972f6e528a92b46a38cff641ddddcb981bfbee92d
a14e8f36acd3235463e3a27f2719c7533103a57762a3fcd6f397b93f0142aa66,1,0,1,41.55048762,1495822162,Ticket,42961210515b4661243c12c86fccd7bff27ab4c90f93ffc70298b9d0f0f93d7d
b8b6039eaf2a5d1c6c0139a535e698bc1f75009b2c0a8db72f7108c470935842,1,0,1,41.55048762,1495822162,Ticket,ad7bd7d32ed0e63b5ce6ac9e60ea6c35e7e54db19b65ac658418b27fa28532f7
095ab54da0d2cdcd27ea2ef09d912267cd305e712ea531bec6aa38f3757c50c2,-1,1,1,42.39480062,1495811051,Vote,716f2a564f162666e1502e19ae9a5c79321cd21a3ca103825e7c365232c9800a
6e60b76f902c6631c3332b638a87b7d98434e608e6573e613b1feba7492325e5,-1,1,1,40.23356179,1495758521,Vote,428c277129eba3209b72732a2c1b75c11e9124864b5ee08cfda7461bf68e2856
3865f8aa59da7379f7b867a304c7b6433cd6505b66dc2424a229ba1a5d528d16,-1,1,1,35.62829838,1495729062,Vote,94358380291f2ac3f8525a3c2ba2137eeefd106bc174b00c016c8f7475e0bf56
3c6b84e575e7d274012a40de30d5e590f21320916c739140d623552cdb2a5ac2,-1,1,1,35.62829838,1495680572,Vote,de7c2f3b2edca39dc9b2e5ce9a8a7da3189acbbf8a7f3ae433db4479738afd1f
e6cb177c1dbe1a2e7c22c4a1438e80b956006124270faf52ce523d2b974f3338,-1,1,1,39.3912582,1495643438,Vote,bf2c8dbbba3240596b211c5aec89ab68de64680ba834a296f21cb05eb51c8038
eb3d8bcb381ecddd9c90336acea7a4c4ea03d860a1b3e19cd90edb9b3403538d,-1,1,1,45.17583164,1495642400,Vote,195c27bf2152463fa2a61c0b653a41e2916289e365ba1b0146a9b7116bfabc31
4d4bc1d61ee3c6a47c643226d0f6923ce5b293fa32b0f266349a65c585a85e05,1,0,1,39.15931964,1495642028,Ticket,6b89316ac23bb4ad8080acd7c1493ceb23a165e1a1578da52c4db9d532ab0ea7
f0e0b31166382ca6d75201e8bd9db235b5d24c368980a72ea964268588e6b2fb,1,0,1,39.15931964,1495642028,Ticket,e0ea30d57b14f2fecc4eaaf8637b3f1bd0ac7a6288155420a6ce8a1a857076b0
2144ead1014d1f11a2374f0131580f81b7d83e38367757586b3aebe08fba3cb6,-1,1,1,41.26629682,1495586701,Vote,fb5055897aebfb6e4224d883e2d569cdea0819247a02a6c98f72b9a6d39367b9
2b88c989b136ab94123fb57ff3189c92ab15b9be5a4f363837d407d168914f70,-1,1,1,45.17583164,1495506515,Vote,8ef4bedba382f88acb88ecaf01c3f946388625ec58b4cd62ab38ea4e1ecefaee
20f29ce57249bf0846b4b4cdffde622fd5b1dd115d3b25e612185d87abd1d3f1,-1,1,1,47.55421257,1495475761,Vote,1a660870a54cc77d0920bb3ba0e83877db86c30353fd61c03759bb05777933ac
114a5423905501bac4af4df29dd139c390c2e4ad936cc5955392b93c2239fd26,1,0,1,41.26629682,1495472940,Ticket,5dfb6077ef70019b41704c44cfc7e240e57273380bad154fec667a38c7662f28
ac791da13cd73c529a5ee555c8f0b21a1fcc5aafdd0982bea00bc3d4010070a2,1,0,1,41.26629682,1495472940,Ticket,b418f5c606930367d26450950d761c2b7fcd521a67bee097af6455cfa348d40f
7b4c26fa817d55dbfd44a65e53acc80502d051fa3470ab7fc91585c5fbd7e73c,1,0,1,41.26629682,1495470979,Ticket,8816d2290712e536a5d678122315131d7e3ab2538af17bbf16d71e8eb672837d
1f4a42f6d91f594c7e27a850cba7378286b2af8ab86d33dcf5f0d136fbcdfdcf,1,0,1,41.26629682,1495470917,Ticket,6e553ffeb1a6db53dedbf15c6a55e7088237d5d8137aa264a443a5b6eb8dd9fd
f5e6d60cc872a810025f2f040b1b4ec436ea4910e5cf9a89a20f56bd0794ca9a,1,0,1,41.26629682,1495470917,Ticket,55f97c3475b503d575e26e27fa1b55fbf04097a2a068c3d0d122787afa623506
fafb197eea69d3dc1fbbc846e69ccb1beed3e09ee70e44210d3b82aaed443414,1,0,1,41.26629682,1495470917,Ticket,476a693d11161ac73338d4be783474477d0f03088d19079b7f13f8efa4052ad1
fb5055897aebfb6e4224d883e2d569cdea0819247a02a6c98f72b9a6d39367b9,1,0,1,41.26629682,1495470917,Ticket,2144ead1014d1f11a2374f0131580f81b7d83e38367757586b3aebe08fba3cb6
72977a4584ada79e94a3dcd98c53b24a316c21645bdfcbacd848ec1a9dc8e899,-1,1,1,40.23356179,1495368789,Vote,a5622c96e6ad6e80cc554316050bcbd44fc1ddb0aec4e5109b2cd016dab49c4a
6e0d8900832be9fe983598ec1f96acb0d298cf034692eea4a0071acfb0d97583,-1,1,1,45.17583164,1495336917,Vote,6a8fe90018457a54caee423bafd31bcde792be3ec0b48c9452a2013909354a39
4c1a56e9f8cbd3b185e7c969f0a3bb5ac6424c5970647e81412fc3e17065ac54,1,0,1,35.62829838,1495304066,Ticket,43b43d856d276807546787cf8badde8b91da35e8e3e6787c23c5118bb5c4eb6b
61d8c0b661504fcfba63a000e85ef6af79da88316d20ca1684bde7ddaa1f4f6e,1,0,1,35.62829838,1495304066,Ticket,82e638ca51641f3bab03c96d124f1b0b3f46146fb061c8a4fdf41a72c5c7b466
94358380291f2ac3f8525a3c2ba2137eeefd106bc174b00c016c8f7475e0bf56,1,0,1,35.62829838,1495304066,Ticket,3865f8aa59da7379f7b867a304c7b6433cd6505b66dc2424a229ba1a5d528d16
d9a2595c21c3861dd22dd9c8d249ce75b6d1f15ccbbb3c8dc070667e3d59fb45,1,0,1,35.62829838,1495304066,Ticket,824c007dd9149a768850ef8615e33a28145aa9d3266025b3e2e98b5ebc1b8478
07c86f441e32bc603e093bc30c7244d63b9b490489a965e7a38e2dd686e3bf0b,1,0,1,35.62829838,1495302026,Ticket,a0c12a53e1235f05bbd3e933a61b9d4e2bd0ed215251c125b506e90d3e76ceb4
1becc792daac9541210d0d133e34a6ebcfcb463b8842f06452ef54964ca0bd04,1,0,1,35.62829838,1495302026,Ticket,8b6a4a4197950e191186ffbef41d04b7c4a580eebd1ed40726a568182b44c0a0
d7d3060253550318d67f3dd7ab1bfd74ecf642eedfdeb54e21d7bc23ba7f8ca8,1,0,1,35.62829838,1495302026,Ticket,d3e94637c667fb8853b23cc958c5bdfbe1796e6928a647858cd943ec86a67c34
de7c2f3b2edca39dc9b2e5ce9a8a7da3189acbbf8a7f3ae433db4479738afd1f,1,0,1,35.62829838,1495302026,Ticket,3c6b84e575e7d274012a40de30d5e590f21320916c739140d623552cdb2a5ac2
eb8cd115ba3b04b6b827cc5a87123c437b38e35fdf48fcd4eea0cf5fa2e42fef,1,0,1,35.62829838,1495302026,Ticket,da1110b730e4f80ae1c9f97487b986c0ccf396f97117624f6c1d8678ae92a028
c68506de2fc0dee5ac05c8aec623c259f0ba5210c2b4029810779b2ffdae9703,-1,1,1,35.36301156,1495135689,Vote,56b7495a3515df8129a367e0bab07357c586ad3937d992a867d2439401e92e6a
dee1756e144d984938a5f84ce273c5729c666920cc9534260e4485a9ab648f97,-1,1,1,47.41025938,1495079419,Vote,196c2e8fe6c081df2e0e99cbff9cc3fa677c507b714b73bf4606bcefd2706647
47c189a400066e4197d2463d3b61e8c5da64e8446d276b8cbc9371afd614590f,-1,1,1,33.12879327,1495045553,Vote,9ae329c235614df61b770009c16a6ae3998f17c52b7f5f1ce7a5a8b1deb1061c
c7e2fa05f699affea7a77477e8fc83afed96d3ec36bc52903cb1eec3eb25a7e2,-1,1,1,42.39480062,1495020030,Vote,2f35ec33fb335617d2adfaa1fb90f2c1f1d441e04b3923a80f34760ca4045264
3300c1c4f43b019e74ccd262d74bc9250034aee4ab5a15faabd392da2116ea1d,-1,1,1,33.12879327,1495010255,Vote,a5a6e510feebd536f72fef1a7e455611ec2f83e67ac08e6058fb98cd2ca8e7c7
7284b9b0d1b930c42928ca2040d6df510e1fb9e7a954000e5a8612b4e263cca1,-1,1,1,42.39480062,1494942490,Vote,74228e6c7e6e81c8b51c9450dffa81b7020b92523aafec85346a2fd177f40636
fa94b64cc4f4262de36b2823e06b381e3ac977a1782619a1931c857494aee35d,-1,1,1,45.17583164,1494893128,Vote,1c5a8d9054699d3cd54348891aaca9390c6d7ea1c40d8d9be2cfb2c3dd0a050a
45fc8b35b18be581bdd88497e090aad2a8dc241afe5ba22e9f2f7d22e7a8bb28,-1,1,1,45.17583164,1494851545,Vote,2d91eae0000b108b8c27f1ff9da9ad8cd16061df455688405dd1af36c9b84c35
201e756b049b5dfcea6392b2be1084906ca159377fbff0c2c53baa8f55ba7131,-1,1,1,45.0300102,1494743372,Vote,dbc5a655c56f56c6a8fcb61dd6ef9ce193efbc828d151d7a3a17951b7a2e7a7f
420595f70b86673e578a2b0929bafb3d88ff6f0434b7f8be6845a9306b1ad859,-1,1,1,42.39480062,1494725329,Vote,f283a17666b290d2805e0e6f4cac92acdd4393b9e6dcf14c71038f12a1a0e032
4d927e8eee1bb23f95b14bd8fdba1faef5cbe507318e0cb7d3f2dd0c8c93203d,1,0,1,39.3912582,1494719660,Ticket,05d13af652111672024bae4bcd80a7b349127ca3f8a79db1a361e7f0d88e9519
6203160dc6b34fdb12e9e15952766593e712e7bafa7a45d10b14fd39501bedc1,1,0,1,39.3912582,1494718167,Ticket,87a954ac75e31786ee94b4357352aa9847ba43973350173169c58fdedd2fe43c
6a6b0a132ea95fbd4e3f0d1e16f41b8e6086eba531c8c78f5ba3a6dbdf265def,1,0,1,39.3912582,1494718167,Ticket,37350299abcfea800f6973bdf82c2d8fcd5c65ad4ab6a753bb123ec2997b1855
