tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537,-1,34,1,19,1472826631,Regular,f9bd6fafbc761a988281fabc19f1fcce5cc80fa3ac20c273da54bd89832ab5e1
1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1,-1,41,1,48,1472654346,Regular,978c27d4eecfc1d31edb71e4d06ded6d0ef6b82f5d1478c3c47228f1b5e5f90b
f9bd6fafbc761a988281fabc19f1fcce5cc80fa3ac20c273da54bd89832ab5e1,1,0,1,19,1472642695,Regular,06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537
978c27d4eecfc1d31edb71e4d06ded6d0ef6b82f5d1478c3c47228f1b5e5f90b,1,0,1,48,1472560074,Regular,1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1
76f47040cadfed1cbc24ac0d8501afe9ee60223f7c4b98dbfa4c5b40848ba725,1,0,1,120,1472425767,Regular,04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4
dcea5e76f03c8cde2b4cd1f2ff790c1a13738ae65748230959795358409c7250,-1,29,1,50,1471178822,Regular,f02aa9a74b5ece6282c824ef428f3183f02465ab8148afc9f98da66ff2c67a8c
f02aa9a74b5ece6282c824ef428f3183f02465ab8148afc9f98da66ff2c67a8c,1,0,1,50,1471024115,Regular,dcea5e76f03c8cde2b4cd1f2ff790c1a13738ae65748230959795358409c7250
385aac3d60e980fb2dfdfc03cf4e4c9c0e7f4631cff85709da1a69a4c81172ac,1,1,1,250,1470826975,Regular,af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca
7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2,-1,39,1,31,1470400885,Regular,8b988b599fb5e3f32b4f504b668be1bef22b59a65eb33c587566cea8921e6e17
8b988b599fb5e3f32b4f504b668be1bef22b59a65eb33c587566cea8921e6e17,1,1,1,31,1469893851,Regular,7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2
24ddcdd79e73873ef6c536d31e2cd939e315e1178ce5b8ea6b8b03cc171d2e25,-1,19,1,62,1465968675,Regular,e9ffb82a7f07479345f0eb057a0b8771044a583f33d196b224b2351836b08c5a
e9ffb82a7f07479345f0eb057a0b8771044a583f33d196b224b2351836b08c5a,1,1,1,62,1465899871,Regular,24ddcdd79e73873ef6c536d31e2cd939e315e1178ce5b8ea6b8b03cc171d2e25
da26c492b2a6e3330ce0070b8e9979426f9cdf16297a8c32d23695566813b8c7,-1,23,1,74.3,1465591364,Regular,b74ea3923cf28dd7bc83c215ec95d05785e2abbc6d968b6e878722733d1fd976
b74ea3923cf28dd7bc83c215ec95d05785e2abbc6d968b6e878722733d1fd976,1,0,1,74.3,1465576829,Regular,da26c492b2a6e3330ce0070b8e9979426f9cdf16297a8c32d23695566813b8c7
ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f,-1,28,1,65.2,1465171836,Regular,0133cff894c77eea24c75c4f57f45de8b6c18c14b61a1b8733491bac66471fe6
0133cff894c77eea24c75c4f57f45de8b6c18c14b61a1b8733491bac66471fe6,1,1,1,65.2,1465136985,Regular,ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f
507cb5cb834646ee7b9765dfaca59a05dabeb4eff8f10a3f490fe9883c97648d,-1,20,1,40,1464990937,Regular,d06f3e063e081f1142962d3c4591c4739d0869aefafddd52877f96ea2319282d
d06f3e063e081f1142962d3c4591c4739d0869aefafddd52877f96ea2319282d,1,0,1,40,1464951942,Regular,507cb5cb834646ee7b9765dfaca59a05dabeb4eff8f10a3f490fe9883c97648d
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,21,1,85,1464634319,Regular,7ef22a4f3e91864b316bda6ff74c7a6158cbf4528630739bfc080c6895f4264d
7ef22a4f3e91864b316bda6ff74c7a6158cbf4528630739bfc080c6895f4264d,1,1,1,85,1463667335,Regular,b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3
