tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8f6d1cb8f30f14eb7690894eb9d86d31a88ed0297b60b1ec9f0c580b4f9ea4,1,5,1,0.49502084,1497978284,Regular,e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200
36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8,-1,25,1,0.49717777,1497834032,Regular,f71392f8ab7dbd909234fd9d8be7156279034f7e0fd723a9048a6f1d090fe7fc
f71392f8ab7dbd909234fd9d8be7156279034f7e0fd723a9048a6f1d090fe7fc,1,3,1,0.49717777,1497833306,Regular,36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8
2b875500175263f30c866bff93660a548b68fd4dad567a26ff1b1fab7b5972a6,-1,14,1,0.49686685,1497696477,Regular,c9fb6618d5e8585ef7318c5a5257a274ed5e697591cd9c845713c0137434f546
c9fb6618d5e8585ef7318c5a5257a274ed5e697591cd9c845713c0137434f546,1,5,1,0.49686685,1497692585,Regular,2b875500175263f30c866bff93660a548b68fd4dad567a26ff1b1fab7b5972a6
7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd,-1,7,1,0.4975442,1497545817,Regular,f69fdb93fc9b1e8269b2660de0290ffe3871fb02e0232010b7fd9a281097af43
f69fdb93fc9b1e8269b2660de0290ffe3871fb02e0232010b7fd9a281097af43,1,6,1,0.4975442,1497544509,Regular,7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,40,1,0.4971587,1497423063,Regular,a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065
a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065,1,17,1,0.4971587,1497416463,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1,-1,34,1,0.49559576,1497274801,Regular,dc671ace35be7b20f3abef322ead224e3a58d51fb83fd5376b2f0ca8207f58ca
dc671ace35be7b20f3abef322ead224e3a58d51fb83fd5376b2f0ca8207f58ca,1,8,1,0.49559576,1497273898,Regular,7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,40,1,0.49591266,1497170375,Regular,aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a
aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a,1,10,1,0.49591266,1497154165,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,62,1,0.49790374,1497023388,Regular,9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076
9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076,1,8,1,0.49790374,1497013204,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3,-1,38,1,0.49576371,1496888928,Regular,facb1c95455ee200e0caa16319b377c09014926c38d623612d9739115818bff8
facb1c95455ee200e0caa16319b377c09014926c38d623612d9739115818bff8,1,0,1,0.49576371,1496885563,Regular,66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3
aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7,-1,54,1,0.49509861,1496793713,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,8,1,0.49509861,1496776586,Regular,aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7
5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0,-1,72,1,0.49721719,1496667787,Regular,15965ca58be37a0133a8daaa4a212d44d4a0e1ddd1ba3f02a2f5e010c346d91f
15965ca58be37a0133a8daaa4a212d44d4a0e1ddd1ba3f02a2f5e010c346d91f,1,12,1,0.49721719,1496654335,Regular,5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0
be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96,-1,19,1,0.49558577,1496523352,Regular,cb12eb2799da88149164fefe67fdfd991446cd4a3bfb47771ae0f06b1474c525
cb12eb2799da88149164fefe67fdfd991446cd4a3bfb47771ae0f06b1474c525,1,18,1,0.49558577,1496521581,Regular,be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,56,1,0.49568025,1496368127,Regular,2240cebdbeb1ccb58fa299ec14ea1468a5b19e32aa0c946287870fcd21c555f8
2240cebdbeb1ccb58fa299ec14ea1468a5b19e32aa0c946287870fcd21c555f8,1,21,1,0.49568025,1496358617,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,98,1,0.49721829,1496247568,Regular,5bdbb70a4e246f63a92250a75aac605714b3ae18aa8d3d9c6bd398cb03dd79c0
5bdbb70a4e246f63a92250a75aac605714b3ae18aa8d3d9c6bd398cb03dd79c0,1,16,1,0.49721829,1496246028,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb,-1,37,1,0.49725772,1496161494,Regular,5168baca776ad2d64e750326301ef903dcb84ad994d14cce360e5f3a49edab13
5168baca776ad2d64e750326301ef903dcb84ad994d14cce360e5f3a49edab13,1,3,1,0.49725772,1496125966,Regular,ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,90,1,0.49673217,1496017997,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,1,1,0.49673217,1496010472,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,15,1,0.49577466,1495995782,Regular,8a8b60b565d8c83a313beb344e729b50bfca1c5539515e18c2fc107d72e4d3e4
8a8b60b565d8c83a313beb344e729b50bfca1c5539515e18c2fc107d72e4d3e4,1,12,1,0.49577466,1495910653,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,29,1,0.49630322,1495822162,Regular,0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2
0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2,1,52,1,0.49630322,1495813454,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
768701c9f95d1f1d6119074ac8a64da85901df4f694ad5480c5470667ef094e6,-1,21,1,0.4969108,1495738188,Regular,6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc
6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc,1,14,1,0.4969108,1495700597,Regular,768701c9f95d1f1d6119074ac8a64da85901df4f694ad5480c5470667ef094e6
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,-1,24,1,0.49735944,1495637566,Regular,220258e1df1afc16d96be73ed73f8b9f50c84dc715c440c5bff538b566d1a6d9
220258e1df1afc16d96be73ed73f8b9f50c84dc715c440c5bff538b566d1a6d9,1,5,1,0.49735944,1495601268,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
b0d1a05d6a9f2dc8b3b9e8aed7ec5a3423c4f05d1930eacf432cc766f82b37a1,-1,14,1,0.49755445,1495595818,Regular,c25505d6bcc253d5217c75333868a71681e07aca47d499bc71dc585892147997
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,27,1,0.4959663,1495535853,Regular,689851a7e4441dc4477ce5d46e348ce2b6034351a3119e73e2a2c13efb952e18
c25505d6bcc253d5217c75333868a71681e07aca47d499bc71dc585892147997,1,9,1,0.49755445,1495493051,Regular,b0d1a05d6a9f2dc8b3b9e8aed7ec5a3423c4f05d1930eacf432cc766f82b37a1
689851a7e4441dc4477ce5d46e348ce2b6034351a3119e73e2a2c13efb952e18,1,19,1,0.4959663,1495386102,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825,-1,58,1,0.49801436,1495331618,Regular,686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7
686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7,1,10,1,0.49801436,1495258563,Regular,832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825
ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400,-1,13,1,0.4963062,1495142525,Regular,9c3512667a8b3acbea7cbd320b293c5e0afcc025f265be1d370680db9756cb8a
9c3512667a8b3acbea7cbd320b293c5e0afcc025f265be1d370680db9756cb8a,1,2,1,0.4963062,1495113682,Regular,ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400
aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1,-1,13,1,0.49721186,1495007178,Regular,92e049a0bb273069224536bc861114c4bc9a003e4276b9978c2a2c1cfa633976
92e049a0bb273069224536bc861114c4bc9a003e4276b9978c2a2c1cfa633976,1,6,1,0.49721186,1494996837,Regular,aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1
36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805,-1,52,1,0.49771791,1494881255,Regular,e294ea05d3b7b30d01e405d11531f9bd5b5f3e09a6f04a98088a3220d74c9c10
e294ea05d3b7b30d01e405d11531f9bd5b5f3e09a6f04a98088a3220d74c9c10,1,12,1,0.49771791,1494877293,Regular,36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,5,1,0.49830521,1494774827,Regular,75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e
75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e,1,8,1,0.49830521,1494741663,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
0391d3c5bfb4159c47cdee34dd46e4f42e4b8e213cd014797c170b2fa0ac155f,-1,21,1,0.49627838,1494690930,Regular,d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13
d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13,1,24,1,0.49627838,1494627177,Regular,0391d3c5bfb4159c47cdee34dd46e4f42e4b8e213cd014797c170b2fa0ac155f
a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f,-1,18,1,0.49772363,1494537055,Regular,35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b
35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b,1,19,1,0.49772363,1494518340,Regular,a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,27,1,0.50073421,1494428281,Regular,2b256dd22e8497f3c2f486e13252f12ab9ef32c83c5bfa6792dc737fb28af319
2b256dd22e8497f3c2f486e13252f12ab9ef32c83c5bfa6792dc737fb28af319,1,24,1,0.50073421,1494392119,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10,-1,20,1,0.49728986,1494248446,Regular,fe4e92ac16b3a2d441e6605f543c09feb5a47edd5872b90ba90d705e58de0f15
fe4e92ac16b3a2d441e6605f543c09feb5a47edd5872b90ba90d705e58de0f15,1,6,1,0.49728986,1494232562,Regular,e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10
8d7b652ab39d992e93bb4aaeec9ce5bf83c7ecf304ed0f4e45b514d50e34ce2c,-1,0,1,0.49550657,1494171973,Regular,80d72823fbe41a55f5ab445f231ff4736b2a4f1919bd8ec85af1debfe00eea65
80d72823fbe41a55f5ab445f231ff4736b2a4f1919bd8ec85af1debfe00eea65,1,1,1,0.49550657,1494114024,Regular,8d7b652ab39d992e93bb4aaeec9ce5bf83c7ecf304ed0f4e45b514d50e34ce2c
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,14,1,0.49566395,1494006249,Regular,1a9f410c6e8b2b845bc5c4f6e100426bca9f14ce99002e60008274b91615b138
1a9f410c6e8b2b845bc5c4f6e100426bca9f14ce99002e60008274b91615b138,1,6,1,0.49566395,1493994483,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400,-1,19,1,0.49586572,1493901002,Regular,3415dd54dc0c0c0e363a542bb95f33acbb776f7dbd60bfd7a008bef58de05e7b
3415dd54dc0c0c0e363a542bb95f33acbb776f7dbd60bfd7a008bef58de05e7b,1,16,1,0.49586572,1493880168,Regular,90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400
7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5,-1,12,1,0.4977563,1493759089,Regular,506cc714aec2d3ad0a058df72f90ec771b387047fd5f6761b64e47e684ca412a
506cc714aec2d3ad0a058df72f90ec771b387047fd5f6761b64e47e684ca412a,1,1,1,0.4977563,1493752326,Regular,7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,2,1,0.49772417,1493642873,Regular,aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889
aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889,1,3,1,0.49772417,1493640675,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54,-1,46,1,0.4950448,1493554335,Regular,2a30550fc558b7d996659475e028b281c1b35766ec9a02565e3821269ae52d1d
2a30550fc558b7d996659475e028b281c1b35766ec9a02565e3821269ae52d1d,1,6,1,0.4950448,1493524444,Regular,06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54
e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1,-1,6,1,0.4960304,1493414059,Regular,018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959
018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959,1,0,1,0.4960304,1493405507,Regular,e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1
2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e,-1,17,1,0.49847786,1493351689,Regular,37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627
2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5,-1,21,1,0.49749189,1493336093,Regular,1f097cdc93e1fdc6fdd8ffa24b9e50a511a98346bbc91d871fb55b32651d42bb
1f097cdc93e1fdc6fdd8ffa24b9e50a511a98346bbc91d871fb55b32651d42bb,1,11,1,0.49749189,1493276366,Regular,2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5
37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627,1,17,1,0.49847786,1493168034,Regular,2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e
ed32008eda58ef688ea21ca10621b721a3e85e4b1d01fbdb6c84a6043d594324,-1,16,1,0.49644976,1492888100,Regular,8ae61e367359e4952c70fabb4364d4aa39d79790dce8f6d926f7e7d2718e56a5
8ae61e367359e4952c70fabb4364d4aa39d79790dce8f6d926f7e7d2718e56a5,1,8,1,0.49644976,1492879907,Regular,ed32008eda58ef688ea21ca10621b721a3e85e4b1d01fbdb6c84a6043d594324
3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d,-1,20,1,0.49504779,1492669922,Regular,9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3
9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3,1,2,1,0.49504779,1492669686,Regular,3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d
0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a,-1,10,1,0.49634041,1492523293,Regular,aff1b8714d73255e80bdf844b45dfaf388a36112aa24d2186ddeb378ffb310b4
aff1b8714d73255e80bdf844b45dfaf388a36112aa24d2186ddeb378ffb310b4,1,14,1,0.49634041,1492476592,Regular,0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,38,1,0.49512446,1492278536,Regular,052275f60b950f8d4f3db753e134fafdbfdf73367bafd0dc552cf895d0de5cca
052275f60b950f8d4f3db753e134fafdbfdf73367bafd0dc552cf895d0de5cca,1,8,1,0.49512446,1492274220,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b,-1,1,1,0.50150645,1492111875,Regular,d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59
d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59,1,0,1,0.50150645,1492108975,Regular,fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b
ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2,-1,21,1,0.49797449,1491946983,Regular,5a93a58c178d7eeaca0c2fa3e79ebb03ea776ff9dafb5605795e96c8d916a515
5a93a58c178d7eeaca0c2fa3e79ebb03ea776ff9dafb5605795e96c8d916a515,1,5,1,0.49797449,1491940976,Regular,ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2
44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175,-1,9,1,0.49659648,1491839815,Regular,e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0
e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0,1,8,1,0.49659648,1491779905,Regular,44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,14,1,0.49772238,1491635593,Regular,0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24
0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24,1,12,1,0.49772238,1491626384,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33,-1,12,1,0.4969994,1491490005,Regular,d5a59ea300b57f65843ef7162d8b3f7b06887458cc84260ce820732d62f53707
d5a59ea300b57f65843ef7162d8b3f7b06887458cc84260ce820732d62f53707,1,6,1,0.4969994,1491480361,Regular,9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33
9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12,-1,8,1,0.4957912,1491351773,Regular,4a82d2f97ee76a9e7b85983aef77a6ad3af0e9a71133e7db83168cb28d2f65c8
4a82d2f97ee76a9e7b85983aef77a6ad3af0e9a71133e7db83168cb28d2f65c8,1,3,1,0.4957912,1491351126,Regular,9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12
02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a,-1,8,1,0.49502606,1491236367,Regular,d7db21b8251bfcc819e6b1e90196472a85063b71629ebf0652e0251823c4e8fe
d7db21b8251bfcc819e6b1e90196472a85063b71629ebf0652e0251823c4e8fe,1,3,1,0.49502606,1491232092,Regular,02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a
ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c,-1,14,1,0.49544199,1491142318,Regular,4d796b32ab0430a155a51a3c7a7d5f9c3dcf01fc5dfe3e2ac1e50d5f9ca16728
4d796b32ab0430a155a51a3c7a7d5f9c3dcf01fc5dfe3e2ac1e50d5f9ca16728,1,1,1,0.49544199,1491107022,Regular,ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,25,1,0.66914364,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,232,1,0.66914364,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea,-1,12,1,0.49598584,1490851362,Regular,9cde4a9685fa9e38ccf4da4bda1c1a123b3f2ed2c418f6bc128d7f5fbbee413d
9cde4a9685fa9e38ccf4da4bda1c1a123b3f2ed2c418f6bc128d7f5fbbee413d,1,1,1,0.49598584,1490849134,Regular,8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea
aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072,-1,25,1,0.49619043,1490699353,Regular,b14748bdc116bf4381ec34125640ac46a547bed562135d40fa6d359028d17a96
b14748bdc116bf4381ec34125640ac46a547bed562135d40fa6d359028d17a96,1,1,1,0.49619043,1490697323,Regular,aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072
317b79e005aa7d1e3ea759de02480b66a820bc5aa6d5a2b617920dc42de14939,-1,7,1,0.48453722,1490558729,Regular,204fd0767de501d9bcf91d7029731e721adf40f7536e8ef627264a2070e915cd
204fd0767de501d9bcf91d7029731e721adf40f7536e8ef627264a2070e915cd,1,1,1,0.48453722,1490558377,Regular,317b79e005aa7d1e3ea759de02480b66a820bc5aa6d5a2b617920dc42de14939
820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1,-1,8,1,0.48348086,1490458719,Regular,66bf811268dc46ac8a60c99ce39fa6275329e40a091dd07393ace4259c3c5c4d
66bf811268dc46ac8a60c99ce39fa6275329e40a091dd07393ace4259c3c5c4d,1,1,1,0.48348086,1490445375,Regular,820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,9,1,0.49628212,1490341200,Regular,bca2b1d395d3c5d4b2af6763072156d162f0df7ec5dc5a77a5704f729cbf64a1
bca2b1d395d3c5d4b2af6763072156d162f0df7ec5dc5a77a5704f729cbf64a1,1,0,1,0.49628212,1490329403,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921,-1,14,1,0.48267677,1490298570,Regular,5ec6c424a2931cb08c7aacb3d2310a0b963bccc3b78853d9b71657ef9fc13f92
5ec6c424a2931cb08c7aacb3d2310a0b963bccc3b78853d9b71657ef9fc13f92,1,0,1,0.48267677,1490243736,Regular,84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921
fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20,-1,5,1,0.48514142,1490151442,Regular,989f239ec60c65b2a8db0195ad43b7c6389d4ec4302c31662ef4268f97005a40
989f239ec60c65b2a8db0195ad43b7c6389d4ec4302c31662ef4268f97005a40,1,1,1,0.48514142,1490148054,Regular,fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,38,1,0.49002886,1490074573,Regular,6a25699ff17504d5f43dfde821e62964e40ed4b4d86ddfafcf181d5039ea3696
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,12,1,0.48391365,1490072743,Regular,494be9d82a55d9a5e12fed0227c48426205fa700af01e4ba24f66284be993331
494be9d82a55d9a5e12fed0227c48426205fa700af01e4ba24f66284be993331,1,0,1,0.48391365,1490063536,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
6a25699ff17504d5f43dfde821e62964e40ed4b4d86ddfafcf181d5039ea3696,1,1,1,0.49002886,1489989506,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291,-1,19,1,0.49185442,1489917897,Regular,c1cb3c3f3b4acdf642a98412cdec9b0e10860948d35ecd10c626bc303499e5ac
c1cb3c3f3b4acdf642a98412cdec9b0e10860948d35ecd10c626bc303499e5ac,1,0,1,0.49185442,1489913027,Regular,5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291
04761979f25fa081ca63b85de87847f014eb578d73d8443ce9eab6db634d0945,-1,9,1,0.49286254,1489820944,Regular,a706add3a591da926440e1a5b4ca3c58f187cee5860786d00cb90290fae03f29
a706add3a591da926440e1a5b4ca3c58f187cee5860786d00cb90290fae03f29,1,1,1,0.49286254,1489819294,Regular,04761979f25fa081ca63b85de87847f014eb578d73d8443ce9eab6db634d0945
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,4,1,0.48111137,1489739263,Regular,afb61bc404bdedffd134cd20795aa34bb556be2743d55bbbfe9e5672e0f92198
afb61bc404bdedffd134cd20795aa34bb556be2743d55bbbfe9e5672e0f92198,1,1,1,0.48111137,1489738023,Regular,25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679
91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417,-1,11,1,0.48458028,1489676583,Regular,31ad8aaa71f6ad6c27c13de7f4afc576b341b48a2e01d9946cd3ae2f133253a1
