tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,328,1,0.08437496,1502374191,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
8349d0d59c1a7b653057fa77ff209e788dfec1ac1842886307a8871b959c6bec,-1,10,1,0.06637512,1502302881,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,136,1,0.06637512,1502298155,Regular,8349d0d59c1a7b653057fa77ff209e788dfec1ac1842886307a8871b959c6bec
410845fbf7e8c316de3a9b43ec9883f7c63e2b708e988d5183d38a56c41f8d7e,-1,23,1,0.07136647,1502257203,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,360,1,0.07136647,1502254856,Regular,410845fbf7e8c316de3a9b43ec9883f7c63e2b708e988d5183d38a56c41f8d7e
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,12,1,0.05223375,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,0,1,0.05223375,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548,-1,4,1,0.09337729,1502194553,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,217,1,0.09337729,1502189403,Regular,4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548
65145c7922375798547466d923329741a9cb0b6be1cd9aff5153040888c5fde7,-1,23,1,0.05442578,1502146958,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,5,1,0.05442578,1502145619,Regular,65145c7922375798547466d923329741a9cb0b6be1cd9aff5153040888c5fde7
07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f,-1,17,1,0.02676178,1502049676,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,694,1,0.02676178,1502048109,Regular,07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,52,1,0.0618288,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,26,1,0.0618288,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,14,1,0.07124554,1502006523,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,276,1,0.05152282,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,146,1,0.05152282,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,11,1,0.05048177,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,304,1,0.05048177,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,320,1,0.09229261,1501904223,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,12,1,0.05409409,1501899720,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,88,1,0.05361281,1501899290,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,109,1,0.05108717,1501897967,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,132,1,0.05146969,1501897967,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,337,1,0.09229261,1501863279,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,28,1,0.05146969,1501841463,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,200,1,0.07124554,1501819873,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,56,1,0.05409409,1501776287,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,159,1,0.05108717,1501711144,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,110,1,0.05361281,1501700177,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139,-1,25,1,0.05678103,1501593368,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,55,1,0.05678103,1501591539,Regular,82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139
4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec,-1,4,1,0.06778875,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,98,1,0.06778875,1501559038,Regular,4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec
54ea05485858803f56b8e9034b4658af4d2f9aac9b5e499c82b92bb19746e52d,-1,2,1,0.06686179,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,396,1,0.06686179,1501493967,Regular,54ea05485858803f56b8e9034b4658af4d2f9aac9b5e499c82b92bb19746e52d
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,8,1,0.07026793,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,218,1,0.07026793,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332,-1,6,1,0.0563838,1501454882,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,41,1,0.0563838,1501452108,Regular,ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332
d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146,-1,4,1,0.05760495,1501382449,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,31,1,0.05760495,1501374543,Regular,d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146
a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe,-1,20,1,0.05671131,1501302330,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,1,1,0.05671131,1501298041,Regular,a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe
5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98,-1,17,1,0.063466,1501225451,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,169,1,0.063466,1501222691,Regular,5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98
6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2,-1,3,1,0.05461678,1501103997,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,191,1,0.05461678,1501102717,Regular,6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2
4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844,-1,23,1,0.05389893,1500953046,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,126,1,0.05389893,1500950821,Regular,4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844
b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b,-1,15,1,0.05747602,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,368,1,0.05747602,1500744679,Regular,b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,53,1,0.05501733,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,78,1,0.05501733,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def,-1,15,1,0.05204637,1500506965,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,86,1,0.05204637,1500505509,Regular,8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def
3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b,-1,17,1,0.05424466,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,15,1,0.05424466,1500418183,Regular,3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,48,1,0.06513856,1500374608,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7,-1,11,1,0.05621213,1500358959,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
a9a4108be0b61e99ce5ece3c2a62d99394d28576d8371fb269e4386061d5ed2d,-1,13,1,0.04390557,1500344731,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,2,1,0.06513856,1500331577,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,110,1,0.05621213,1500279768,Regular,4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,397,1,0.04390557,1500225484,Regular,a9a4108be0b61e99ce5ece3c2a62d99394d28576d8371fb269e4386061d5ed2d
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,43,1,0.05484491,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,288,1,0.05484491,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,30,1,0.02809632,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,86,1,0.02809632,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,22,1,0.0531442,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,182,1,0.0531442,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155,-1,4,1,0.02557901,1499016768,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,242,1,0.02557901,1499015758,Regular,07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155
