tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702,-1,6,1,0.0549058,1614301120,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,118,1,0.0549058,1614220375,Regular,4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702
d3ce97620c81b18055c3fb5586124dc93ac7f5657f2bfbb15e8284d05a5de917,-1,9,1,0.06044805,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,111,1,0.06044805,1614136032,Regular,d3ce97620c81b18055c3fb5586124dc93ac7f5657f2bfbb15e8284d05a5de917
eaeb610267edfcf70e0166e85ca8cd84a6a3958fd5af562bfdc90432b97cb369,-1,1,1,0.10656949,1614112570,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,98,1,0.10656949,1614046192,Regular,eaeb610267edfcf70e0166e85ca8cd84a6a3958fd5af562bfdc90432b97cb369
ebc840dab3ca396421ccbdea0e1ae8ca8b29fa5ea5ff4fe630b00b64c97823a7,-1,9,1,0.12582733,1614029798,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,91,1,0.12582733,1613962167,Regular,ebc840dab3ca396421ccbdea0e1ae8ca8b29fa5ea5ff4fe630b00b64c97823a7
fd9073993d89014e5577bbdad564f93c959d147cc3c80cd4d9d528bb8bc99b67,-1,3,1,0.1214613,1613954830,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,77,1,0.1214613,1613881808,Regular,fd9073993d89014e5577bbdad564f93c959d147cc3c80cd4d9d528bb8bc99b67
d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa,-1,1,1,0.11299951,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,28,1,0.11299951,1613790532,Regular,d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa
b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a,-1,0,1,0.1148602,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,27,1,0.1148602,1613698693,Regular,b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a
2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb,-1,4,1,0.14828813,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,34,1,0.14828813,1613612063,Regular,2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb
66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5,-1,0,1,0.16265291,1613598372,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,28,1,0.16265291,1613536839,Regular,66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5
6c382e768b467429efe6ecffa578475edab4a3a7ad4a677dbf54bbfc093a13ca,-1,3,1,0.15224581,1613526174,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,112,1,0.15224581,1613450159,Regular,6c382e768b467429efe6ecffa578475edab4a3a7ad4a677dbf54bbfc093a13ca
3d3c2ee7a45132ae60d51ff21d791257c55885e2fd5cc570c639831555ded454,-1,5,1,0.13146423,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,24,1,0.13146423,1613357498,Regular,3d3c2ee7a45132ae60d51ff21d791257c55885e2fd5cc570c639831555ded454
128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947,-1,0,1,0.13613282,1613346699,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,1,1,0.13613282,1613266868,Regular,128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947
03aea45f19359b2e3e44d493f0bb123ee437a6ab9fa08533f675308c74036673,-1,4,1,0.13779851,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,52,1,0.13779851,1613185762,Regular,03aea45f19359b2e3e44d493f0bb123ee437a6ab9fa08533f675308c74036673
03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf,-1,1,1,0.14448713,1613170230,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,33,1,0.14448713,1613097681,Regular,03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf
0c1c9e7a4e4e94f75327c0be623aee34f22bdfa1cf942555aaa39d8edd648747,-1,2,1,0.14277017,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,13,1,0.14277017,1613011684,Regular,0c1c9e7a4e4e94f75327c0be623aee34f22bdfa1cf942555aaa39d8edd648747
0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17,-1,8,1,0.1256871,1613000561,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,66,1,0.1256871,1612928831,Regular,0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17
2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf,-1,1,1,0.11175419,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,24,1,0.11175419,1612844155,Regular,2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf
7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8,-1,0,1,0.10934805,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,13,1,0.10934805,1612758719,Regular,7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8
dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb,-1,9,1,0.12995531,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,61,1,0.12995531,1612671319,Regular,dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb
86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8,-1,0,1,0.13979738,1612668941,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,97,1,0.13979738,1612584482,Regular,86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8
4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8,-1,3,1,0.12946308,1612568660,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,80,1,0.12946308,1612500002,Regular,4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8
8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d,-1,7,1,0.12680986,1612487653,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,64,1,0.12680986,1612410940,Regular,8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d
cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf,-1,6,1,0.1276249,1612405244,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,32,1,0.1276249,1612329604,Regular,cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf
40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7,-1,9,1,0.11840612,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,35,1,0.11840612,1612239124,Regular,40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7
aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833,-1,2,1,0.10992929,1612226546,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,83,1,0.10992929,1612148988,Regular,aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833
1b83a1421c43fbe7651803fa38f8dd74a561b05cb9cd844e8ef97283f9ac78e9,-1,7,1,0.11650007,1612146403,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,0,1,0.11650007,1612064962,Regular,1b83a1421c43fbe7651803fa38f8dd74a561b05cb9cd844e8ef97283f9ac78e9
85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac,-1,1,1,0.11576886,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,10,1,0.11576886,1611976762,Regular,85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac
ed54140ed93492746f3de6d1c7874bf9c8f7724c89e8807862af1b8af928a00d,-1,8,1,0.12983687,1611959495,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,47,1,0.12983687,1611883282,Regular,ed54140ed93492746f3de6d1c7874bf9c8f7724c89e8807862af1b8af928a00d
7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d,-1,7,1,0.13759963,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,49,1,0.13759963,1611804811,Regular,7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d
211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9,-1,3,1,0.12669043,1611799646,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,69,1,0.12669043,1611716311,Regular,211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9
f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2,-1,7,1,0.1106448,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af,-1,7,1,0.14466733,1611637689,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,45,1,0.1106448,1611631855,Regular,f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,9,1,0.14466733,1611549539,Regular,0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af
f7ce454d1ee9ecbf89d8f80a5fe1c98fdb4ee42115493f8270dbb8b78cddb1f4,-1,1,1,0.15157513,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,13,1,0.15157513,1611456977,Regular,f7ce454d1ee9ecbf89d8f80a5fe1c98fdb4ee42115493f8270dbb8b78cddb1f4
483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312,-1,9,1,0.14463387,1611442083,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,58,1,0.14463387,1611371498,Regular,483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312
a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838,-1,9,1,0.1196602,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b,-1,9,1,0.11204164,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,29,1,0.1196602,1611287403,Regular,a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,19,1,0.11204164,1611204283,Regular,8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b
4b1fc662cb4815958220030b6347fa315371940638bc71b93e7cd54260ca2386,-1,8,1,0.11390964,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,34,1,0.11390964,1611115761,Regular,4b1fc662cb4815958220030b6347fa315371940638bc71b93e7cd54260ca2386
faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0,-1,0,1,0.12712798,1611100509,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,26,1,0.12712798,1611025291,Regular,faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0
7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df,-1,4,1,0.12221492,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3,-1,2,1,0.12195518,1610940672,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,13,1,0.12221492,1610940461,Regular,7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,72,1,0.12195518,1610851633,Regular,250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3
a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1,-1,1,1,0.13148497,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,28,1,0.13148497,1610771748,Regular,a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1
88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab,-1,4,1,0.05597012,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,4,1,0.05597012,1610686785,Regular,88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab
