tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,26,1,4.13893761,1642652241,Regular,89d3bf5609be0f6330f59b7d6f22099549444bcc9a5337690eee01a44137ded7
e4cad44070c96fc30e84eb489058a9c94c6aa1ddb29c29c4dc504e6847555b27,-1,3,1,4.00012677,1642571879,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,45,1,4.00012677,1642568130,Regular,e4cad44070c96fc30e84eb489058a9c94c6aa1ddb29c29c4dc504e6847555b27
3abab033b5b108f08b145e54f03526bab62035698af12462bf1c6f2b2374f0eb,-1,3,1,3.64689787,1642478019,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,29,1,3.64689787,1642476314,Regular,3abab033b5b108f08b145e54f03526bab62035698af12462bf1c6f2b2374f0eb
4a8f4dbdb63fddcf22724c4289f0deb3f40065180852a8f239f1b35924d58415,-1,2,1,3.92728897,1642405120,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,150,1,3.92728897,1642391599,Regular,4a8f4dbdb63fddcf22724c4289f0deb3f40065180852a8f239f1b35924d58415
7b4d42914c6aac72c86fc357ee238841b3d43f99de030b52566fe3eaf2955009,-1,4,1,4.11748412,1642307259,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,41,1,4.11748412,1642305292,Regular,7b4d42914c6aac72c86fc357ee238841b3d43f99de030b52566fe3eaf2955009
abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255,-1,3,1,4.25478829,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,88,1,4.25478829,1642213826,Regular,abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255
a517d1e41203cf948606c0ae3f6eeba407f92dfa4bf14c4ba2393895c213ff5d,-1,0,1,5.24273408,1642132015,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,354,1,5.24273408,1642127526,Regular,a517d1e41203cf948606c0ae3f6eeba407f92dfa4bf14c4ba2393895c213ff5d
ef5fd659c8f85858e411c82f1fd58171af3db87ca887d27ca47e3a0c7bbf89a8,-1,4,1,5.35228333,1642045476,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,337,1,5.35228333,1642041909,Regular,ef5fd659c8f85858e411c82f1fd58171af3db87ca887d27ca47e3a0c7bbf89a8
41193b749aa0f9601915bd364fc476429abe77951a43cf511f6ab1e30115a0fc,-1,2,1,4.84352676,1641962591,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,388,1,4.84352676,1641957311,Regular,41193b749aa0f9601915bd364fc476429abe77951a43cf511f6ab1e30115a0fc
7f299f0bacff8ffcad2faddd88e803936626aa217c6a7e3303d4e93a98877c54,-1,1,1,4.84413326,1641872272,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,182,1,4.84413326,1641866761,Regular,7f299f0bacff8ffcad2faddd88e803936626aa217c6a7e3303d4e93a98877c54
57cd9a94e1f4d53463735ea2d515eac16327179ed726c06d00baf42ad004e834,-1,3,1,4.77082547,1641787185,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,26,1,4.77082547,1641783637,Regular,57cd9a94e1f4d53463735ea2d515eac16327179ed726c06d00baf42ad004e834
2047d10535db929715861873c892858dca51622b996409d4ba73ac6e3dcb58f3,-1,4,1,4.79296577,1641701173,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,50,1,4.79296577,1641699482,Regular,2047d10535db929715861873c892858dca51622b996409d4ba73ac6e3dcb58f3
d9cf554f99036bc517554e3c7e7dfc372fd96a777f34031321c81155b9fd4023,-1,3,1,4.87657319,1641616262,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,365,1,4.87657319,1641612947,Regular,d9cf554f99036bc517554e3c7e7dfc372fd96a777f34031321c81155b9fd4023
c9dc2c0724f9fa68d55faac6870f8440c084673e997e19bc7245ecfac75afdfa,-1,2,1,4.98739788,1641527434,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,387,1,4.98739788,1641522890,Regular,c9dc2c0724f9fa68d55faac6870f8440c084673e997e19bc7245ecfac75afdfa
540eb45135b3b84458c459e7477d6a15aa415d82ad28fd9eb4b6b2c24b53ad78,-1,4,1,4.53955448,1641442062,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,363,1,4.53955448,1641439408,Regular,540eb45135b3b84458c459e7477d6a15aa415d82ad28fd9eb4b6b2c24b53ad78
d27b3ec2f2c36020b6c71e804b24be77ae9db62d5059235d920134f23e16c946,-1,3,1,5.04594016,1641357616,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,15,1,5.04594016,1641355521,Regular,d27b3ec2f2c36020b6c71e804b24be77ae9db62d5059235d920134f23e16c946
7642ab5fcf625a8a6b09ba05f873c66bcb2ba4e1f26d25145fe2c0ab7ceeda2c,-1,4,1,4.86613813,1641274956,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,134,1,4.86613813,1641273402,Regular,7642ab5fcf625a8a6b09ba05f873c66bcb2ba4e1f26d25145fe2c0ab7ceeda2c
3de4bb27e342672f55f0cb7cfaea5d878c13b310f2f04ce6e55262835491177a,-1,1,1,4.45469691,1641187181,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,315,1,4.45469691,1641181739,Regular,3de4bb27e342672f55f0cb7cfaea5d878c13b310f2f04ce6e55262835491177a
dc5ca3d7d7ad5521b0fb55bbb937f9c4fad5e5af374425df29a540c414cb1a9a,-1,1,1,4.15184424,1641092729,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,162,1,4.15184424,1641088938,Regular,dc5ca3d7d7ad5521b0fb55bbb937f9c4fad5e5af374425df29a540c414cb1a9a
c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b,-1,4,1,4.59733782,1641008222,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,451,1,4.59733782,1641006525,Regular,c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b
d8fe7bb83fffc45e93edf592eab3630ced4ac91cc97de279bc2d10743c9c086c,-1,3,1,4.40482176,1640920932,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,351,1,4.40482176,1640917516,Regular,d8fe7bb83fffc45e93edf592eab3630ced4ac91cc97de279bc2d10743c9c086c
9d83a7b3153ec2dd699fee9aa38822499b12b3a4677252110779e8236ba9b841,-1,2,1,4.35907838,1640844406,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,270,1,4.35907838,1640837916,Regular,9d83a7b3153ec2dd699fee9aa38822499b12b3a4677252110779e8236ba9b841
6f136ba5b0be0ebe186debdad9086abc10b688662e4ceb1006a50996c3ddf56a,-1,4,1,4.50120105,1640761920,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,290,1,4.50120105,1640750454,Regular,6f136ba5b0be0ebe186debdad9086abc10b688662e4ceb1006a50996c3ddf56a
8f61a6b1db9e2f350bdc4d5546362c9ce278a2b9f63e1c625e916945eebdbb7e,-1,4,1,4.58485661,1640661804,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,48,1,4.58485661,1640658927,Regular,8f61a6b1db9e2f350bdc4d5546362c9ce278a2b9f63e1c625e916945eebdbb7e
76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc,-1,3,1,4.40093264,1640576234,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,14,1,4.40093264,1640575401,Regular,76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc
e40f17a4c2d8f94a9c6cfc62f0edad4a0613adb2580f359b80e52a884b82787b,-1,0,1,4.33405359,1640509012,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,490,1,4.33405359,1640491308,Regular,e40f17a4c2d8f94a9c6cfc62f0edad4a0613adb2580f359b80e52a884b82787b
83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9,-1,4,1,3.99407048,1640408150,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,103,1,3.99407048,1640405102,Regular,83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9
5f67c113279f7a74a80947abba2f226356e3e8963cc11cfa5c5822481a9bf6e8,-1,1,1,3.80384767,1640331156,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,309,1,3.80384767,1640319055,Regular,5f67c113279f7a74a80947abba2f226356e3e8963cc11cfa5c5822481a9bf6e8
69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3,-1,4,1,3.92889169,1640234783,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,208,1,3.92889169,1640231156,Regular,69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3
4405eadbe3a800da90b0d4ddd7c2dba7abf348ca98f41c8cea1ebadd76b7fa12,-1,4,1,3.9432757,1640161400,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,145,1,3.9432757,1640144070,Regular,4405eadbe3a800da90b0d4ddd7c2dba7abf348ca98f41c8cea1ebadd76b7fa12
e8eb151bb5a15bdcc103e91c816a061556cb918b43f6990ffbb6b5ea32347d59,-1,3,1,3.86653655,1640063950,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,393,1,3.86653655,1640060602,Regular,e8eb151bb5a15bdcc103e91c816a061556cb918b43f6990ffbb6b5ea32347d59
e0b296e658af682c58cc62385262d4bb95cd9925ab6c863e373afe3dc5d3fca1,-1,1,1,4.31582092,1639982192,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,307,1,4.31582092,1639969022,Regular,e0b296e658af682c58cc62385262d4bb95cd9925ab6c863e373afe3dc5d3fca1
7f86ca963ff190f7c6688bdc7901bb695e2f1d02e6cd50b13d4ab77bfc0eb9e8,-1,2,1,4.96366951,1639886250,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,220,1,4.96366951,1639883462,Regular,7f86ca963ff190f7c6688bdc7901bb695e2f1d02e6cd50b13d4ab77bfc0eb9e8
ec91e76b8b9fec7ab1fbd623cff31aaebbe815178cbe1d3f9ac94e21734d228b,-1,4,1,4.30528857,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,379,1,4.30528857,1639793965,Regular,ec91e76b8b9fec7ab1fbd623cff31aaebbe815178cbe1d3f9ac94e21734d228b
d495ca50444d5fe68218ad2af5d80e48b609d8a72211c3f661f9a55d78bc2b3e,-1,3,1,3.81905778,1639729520,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,86,1,3.81905778,1639709182,Regular,d495ca50444d5fe68218ad2af5d80e48b609d8a72211c3f661f9a55d78bc2b3e
23227a85fa3c2538d4f34933ae71363943302affb031641b1260193d04c9a246,-1,2,1,4.01737198,1639627940,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,479,1,4.01737198,1639624210,Regular,23227a85fa3c2538d4f34933ae71363943302affb031641b1260193d04c9a246
7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798,-1,4,1,4.69947104,1639540568,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,14,1,4.69947104,1639537566,Regular,7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798
c41627ca83911238c5f16889462a14cfae723516d986dfccfb8b11bb3d7a3d33,-1,1,1,5.18086061,1639450963,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,317,1,5.18086061,1639446315,Regular,c41627ca83911238c5f16889462a14cfae723516d986dfccfb8b11bb3d7a3d33
1576bd717391f440c73daeabed9a1380579d465ab988cd76c4dd2704e3a4eece,-1,0,1,5.34914188,1639373976,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,286,1,5.34914188,1639370968,Regular,1576bd717391f440c73daeabed9a1380579d465ab988cd76c4dd2704e3a4eece
bdf15a21291ae8c01685b4113b8009213da5850b9c748c8acfc5732bebcfdf2d,-1,2,1,2.14706446,1639295399,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,251,1,2.14706446,1639275820,Regular,bdf15a21291ae8c01685b4113b8009213da5850b9c748c8acfc5732bebcfdf2d
b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431,-1,4,1,3.74893326,1639199082,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,469,1,3.74893326,1639194850,Regular,b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431
9f17d413804e9e7991ec32eacbb43b0ad69f02856f6b437af7a4c153f0e4aba0,-1,3,1,3.85611161,1639116064,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,277,1,3.85611161,1639106714,Regular,9f17d413804e9e7991ec32eacbb43b0ad69f02856f6b437af7a4c153f0e4aba0
85576583d02b15f9c678f08d26d0bd03ca2765e4947b19b34d6d92e072f2ee31,-1,2,1,4.24478925,1639025476,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,59,1,4.24478925,1639019007,Regular,85576583d02b15f9c678f08d26d0bd03ca2765e4947b19b34d6d92e072f2ee31
837d26609425d60e1adfbf68f228a66e9453be3985bb6f807b02bfc48ea650c6,-1,4,1,4.32459514,1638936195,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,332,1,4.32459514,1638934488,Regular,837d26609425d60e1adfbf68f228a66e9453be3985bb6f807b02bfc48ea650c6
7079eba4aa805c33d194276fc391e5a54e5918cc10456e2d127e86b1aa8928e0,-1,2,1,3.78219456,1638850916,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,325,1,3.78219456,1638844619,Regular,7079eba4aa805c33d194276fc391e5a54e5918cc10456e2d127e86b1aa8928e0
6018fd36836c5eceeec49e8c8164583469390857ba62341215183d5265dc3d79,-1,1,1,13.30879844,1638767049,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,384,1,13.30879844,1638764409,Regular,6018fd36836c5eceeec49e8c8164583469390857ba62341215183d5265dc3d79
