tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929e503444a3e71d60e4a7c880d5e33958d47d71aa82f0998cca514698410813,-1,0,1,113.80616156,1630514244,Regular,78fa835071f9191176a37141c82420971c3e9ed50cd314cb45cfe091bbae1b81
3f51faddb8fe7be9b043d8a213b5271d7f26d2821ae830bc33bb733ff8cb9a9f,-1,4,1,3.66238213,1630347037,Regular,43ecb0ebe6e7974d65f0d907a63e8cf6df956bdf666c25c278fc41764502434f
cf872284704621bac410a991e988e4581df4cd0536445a31eff33b12f4e23dc3,1,0,1,106.45221124,1630284509,Regular,c175f19ec62e83a2ed90a1dae2f22ff8603a89b35c5bb535e78d6f46475c4e26
43ecb0ebe6e7974d65f0d907a63e8cf6df956bdf666c25c278fc41764502434f,1,0,1,3.66238213,1630273569,Regular,3f51faddb8fe7be9b043d8a213b5271d7f26d2821ae830bc33bb733ff8cb9a9f
6791bfb13959d3fcebb3a808a1ca7f8baebad614d80905e866ebe5e4de09cc92,-1,0,1,8148.95678776,1630268804,Regular,aea4377ddac540b9f69c6939b0c8aecbe74743ad0d5dbbb3ed4759ea06ebc6e6
ed6e0d0b3dee71ac9b98f5d182eb3c2b9a5cb9b7d5f0edb994f6fefcd6c935b0,-1,3,1,6.23264935,1630261332,Regular,dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b
aea4377ddac540b9f69c6939b0c8aecbe74743ad0d5dbbb3ed4759ea06ebc6e6,1,0,1,8148.95678776,1630201378,Regular,6791bfb13959d3fcebb3a808a1ca7f8baebad614d80905e866ebe5e4de09cc92
dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b,1,0,1,6.23264935,1630191896,Regular,ed6e0d0b3dee71ac9b98f5d182eb3c2b9a5cb9b7d5f0edb994f6fefcd6c935b0
235df2c6796520ef81d8a776283532feac8fb4634275ab714f2fe6a8c8b66c46,-1,3,1,7.72041565,1630186496,Regular,903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8
903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8,1,0,1,7.72041565,1630112387,Regular,235df2c6796520ef81d8a776283532feac8fb4634275ab714f2fe6a8c8b66c46
27e57ec08a06b3d3e90b3464bcd7255474ecd79dd167d71f0df47548269e8014,-1,1,1,13.45857903,1630093211,Regular,3e909233521ef3179fb77723026d868d19c9923bca6aa32c2f45b2f77cfcb83a
1ebffd895edeafe46fe0a46150e3e7bb7bf5fdf0fe20d353a331e1524c6ff9cf,-1,0,1,139.49499167,1630063648,Regular,e54621a8ffc76ee558c88e0b06bb0a5fc38773622830c61dad0b7e46442dd077
3e909233521ef3179fb77723026d868d19c9923bca6aa32c2f45b2f77cfcb83a,1,0,1,13.45857903,1630014899,Regular,27e57ec08a06b3d3e90b3464bcd7255474ecd79dd167d71f0df47548269e8014
e54621a8ffc76ee558c88e0b06bb0a5fc38773622830c61dad0b7e46442dd077,1,0,1,139.49499167,1629980061,Regular,1ebffd895edeafe46fe0a46150e3e7bb7bf5fdf0fe20d353a331e1524c6ff9cf
61af10469f724f2d38410839eb133e162462e3972c04c414cf69d5420b8589eb,-1,3,1,8.29099994,1629915546,Regular,9f4ee055942558ec4df5206599e2d31fcf278881d02421e0b1a9b8437ed02da8
9f4ee055942558ec4df5206599e2d31fcf278881d02421e0b1a9b8437ed02da8,1,0,1,8.29099994,1629849503,Regular,61af10469f724f2d38410839eb133e162462e3972c04c414cf69d5420b8589eb
f7d9840999442393fa06d9d34f1035c8b0fbbcd61c7f8e9e316dd9e0048af5b8,-1,0,1,1861.01,1629843565,Regular,44c1357aa676d058b43d5d1dc4c9f0abb01891d7a3795efa11e94279f71ed093
44c1357aa676d058b43d5d1dc4c9f0abb01891d7a3795efa11e94279f71ed093,1,0,1,1861.01,1629761545,Regular,f7d9840999442393fa06d9d34f1035c8b0fbbcd61c7f8e9e316dd9e0048af5b8
716e1bbe3f59a459de7cedd184bed63599e244d8ad11dcbdb4c2800235d06361,-1,8,1,4.19481904,1629753824,Regular,3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95
4dfdc5160227045b9b219116bf150c28f2a66c7654dd9dbfc11768e39340d322,-1,0,1,286.02586117,1629687875,Regular,b9087077444b240fd781d3bf8ffe43e7c4a1b50c0c336caf8178fc574c8e98c2
3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95,1,0,1,4.19481904,1629678291,Regular,716e1bbe3f59a459de7cedd184bed63599e244d8ad11dcbdb4c2800235d06361
f68b48856a06aaacaa676aafe287ea4f25e4fffd7ac8febd82f7d82f99fa232f,-1,0,1,24.87885497,1629655823,Regular,9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e
b9087077444b240fd781d3bf8ffe43e7c4a1b50c0c336caf8178fc574c8e98c2,1,0,1,286.02586117,1629610702,Regular,4dfdc5160227045b9b219116bf150c28f2a66c7654dd9dbfc11768e39340d322
9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e,1,0,1,24.87885497,1629585278,Regular,f68b48856a06aaacaa676aafe287ea4f25e4fffd7ac8febd82f7d82f99fa232f
eaad502c16d90032443af664135f6d9d439626dabf9295c573c312fa3de74e03,-1,3,1,7.73292322,1629303335,Regular,7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770
7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770,1,0,1,7.73292322,1629231038,Regular,eaad502c16d90032443af664135f6d9d439626dabf9295c573c312fa3de74e03
78fa835071f9191176a37141c82420971c3e9ed50cd314cb45cfe091bbae1b81,1,0,1,113.80616156,1629074904,Regular,929e503444a3e71d60e4a7c880d5e33958d47d71aa82f0998cca514698410813
da092d3e688a18ea2de270075dec8d90a03cbc40d40e3df17708aba3f7099eb2,-1,8,1,10.53133622,1629064068,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,1,0,1,10.53133622,1628982067,Regular,da092d3e688a18ea2de270075dec8d90a03cbc40d40e3df17708aba3f7099eb2
c99cfadec03971089e9b296fc035c387d2f64e87f5014e5b16f06764f9b4ad45,-1,0,1,106.45748451,1628946297,Regular,95aecfa3d2d2d58f5b4a175bc9f0ec55c93eb9cd262d80fab818376bfe20ecdb
6a5efa08850cb1fc4a531329d1d4db45dd02831f5b49773220f94c007d2fe3c2,-1,1,1,7.78350709,1628870406,Regular,2f2bc2b1b2c82c3077ad8a26149182171d0c60eac5f780e6c7991628f7cc3944
cfc89f04ce4a1cd127b06097f26f5c357384faef9de233fab554b2aacd1c3c73,-1,0,1,106.76155119,1628866046,Regular,06a66b6f62f8582bdb8de7f8eb405cbd67b753d4aefdff96d899c87e19f4b1ee
15534a167fa801b9513936185dd66e6ab0d34eb3e1c2e5c6127b5c019aa18391,-1,0,1,114.61070412,1628865803,Regular,7792aeae60c90aae885ca9aeb7babbde2d7c0583dfe6f1e2266046b988e0cfe3
7c82194ba0e2e4123c1284c7319bdd8637e96493e89d35aecf01a15459439bf4,-1,6,1,4.53098436,1628824192,Regular,f6bcfd0c287005791d2d67e450dc8e2b4f84d614c94311eefd9fdb0eea73d9f0
4c4c1d45ea6e558e0f732d82bc560d4bf75294a346bb0aa23020e15e4d9b56d8,-1,1,1,2.89629276,1628823189,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
2f2bc2b1b2c82c3077ad8a26149182171d0c60eac5f780e6c7991628f7cc3944,1,0,1,7.78350709,1628804628,Regular,6a5efa08850cb1fc4a531329d1d4db45dd02831f5b49773220f94c007d2fe3c2
f6bcfd0c287005791d2d67e450dc8e2b4f84d614c94311eefd9fdb0eea73d9f0,1,0,1,4.53098436,1628755103,Regular,7c82194ba0e2e4123c1284c7319bdd8637e96493e89d35aecf01a15459439bf4
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,1,0,1,2.89629276,1628749052,Regular,4c4c1d45ea6e558e0f732d82bc560d4bf75294a346bb0aa23020e15e4d9b56d8
7792aeae60c90aae885ca9aeb7babbde2d7c0583dfe6f1e2266046b988e0cfe3,1,1,1,114.61070412,1628682827,Regular,15534a167fa801b9513936185dd66e6ab0d34eb3e1c2e5c6127b5c019aa18391
1b59b13f50edd103724c06dae2c65dd374503ca393db237cab3cdc9c3b985388,-1,0,1,111.58025133,1628582336,Regular,553e1a1e9ce017aa6a094855a9feafccce735cc0f204ebd244516d4f207cdfcf
1dc4ac7761f3d8329f8e24f09dc2eac4ccef7b94fac0d2b5f31fcf45af18add5,1,0,1,101.94879809,1628485340,Regular,9ec08331c1ccb036f442c861ff818b4abe521572091d521ef7a5166ae154fc28
553e1a1e9ce017aa6a094855a9feafccce735cc0f204ebd244516d4f207cdfcf,1,0,1,111.58025133,1628452954,Regular,1b59b13f50edd103724c06dae2c65dd374503ca393db237cab3cdc9c3b985388
554688839310cf21b67d99f2e43378d3695aecfd9b59ea26a15336f5e4c184c9,-1,6,1,7.27641553,1628436982,Regular,b5d544c8842a0791881f562ecc302bf038e8a5bd5c79cb017a3b3f54d13f811c
8da119b3de98bfe447ad2a6ee0d40904f4733e5845e66fe00436dc6517403537,-1,8,1,53.71727666,1628390831,Regular,b30c26865d894b3e4073a194e6653550c62c82f3197f5d02b0037d3e6bd02f6a
51988513cf40028d8d8e5dffa2a41ac83e94dbfe47044100827e743f3e4fc5e1,-1,0,1,292.363,1628380877,Regular,4cdb68539ae8723c086129fece8d3806fbb73363e00fbff1775b188be37e8a2c
b5d544c8842a0791881f562ecc302bf038e8a5bd5c79cb017a3b3f54d13f811c,1,0,1,7.27641553,1628373482,Regular,554688839310cf21b67d99f2e43378d3695aecfd9b59ea26a15336f5e4c184c9
526b9e249839c100c174d2959833f5cfae62bdd1f941f7f067fe155a2a2f99ad,-1,4,1,27.41977602,1628359664,Regular,95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c
feaa40b4eecbd983b2bfcee45874a93f1b57c86810980f15af7cfba3f45b556f,-1,0,1,243.04,1628355583,Regular,18e1dba74b66de3418be758196dc270e4a52d9416d5364ceb1601c8efa90a716
b30c26865d894b3e4073a194e6653550c62c82f3197f5d02b0037d3e6bd02f6a,1,0,1,53.71727666,1628320344,Regular,8da119b3de98bfe447ad2a6ee0d40904f4733e5845e66fe00436dc6517403537
4cdb68539ae8723c086129fece8d3806fbb73363e00fbff1775b188be37e8a2c,1,0,1,292.363,1628310257,Regular,51988513cf40028d8d8e5dffa2a41ac83e94dbfe47044100827e743f3e4fc5e1
95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c,1,0,1,27.41977602,1628289125,Regular,526b9e249839c100c174d2959833f5cfae62bdd1f941f7f067fe155a2a2f99ad
18e1dba74b66de3418be758196dc270e4a52d9416d5364ceb1601c8efa90a716,1,1,1,243.04,1628267649,Regular,feaa40b4eecbd983b2bfcee45874a93f1b57c86810980f15af7cfba3f45b556f
bfe141da86f86f622e5be9fbc2f98ceb7090a12398e35e8d440da59c0329e506,-1,0,1,108.5626702,1628192430,Regular,ee4cced40196af4c047087e2aa79157666e207a20b5c5f0fb912de8bc90ff231
8b95c4d7721ada81d310ee97837d920bc69cb7031a014e9170727d33be51a6f9,-1,8,1,57.94620305,1628111599,Regular,57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95
57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95,1,0,1,57.94620305,1628039131,Regular,8b95c4d7721ada81d310ee97837d920bc69cb7031a014e9170727d33be51a6f9
440546d1cd3fc0d905dff8e72432e3b76a30d8a438d7d362f1651bb50b3e3669,-1,0,1,30.22002016,1628013749,Regular,e0cca021972467721ea68f68b7f520fab5f7829a9d80c55cc5bb2162470c07ac
e0cca021972467721ea68f68b7f520fab5f7829a9d80c55cc5bb2162470c07ac,1,0,1,30.22002016,1627945072,Regular,440546d1cd3fc0d905dff8e72432e3b76a30d8a438d7d362f1651bb50b3e3669
21df25bbd63c747e9a4b571bb468852c315e89483c214efb495c16f5bbf75fdd,-1,5,1,2.82395935,1627940225,Regular,e60cbf7e8d6aedce6a8800dfef55703f460996001ae7bd49b9bdcf591699306a
e60cbf7e8d6aedce6a8800dfef55703f460996001ae7bd49b9bdcf591699306a,1,0,1,2.82395935,1627867529,Regular,21df25bbd63c747e9a4b571bb468852c315e89483c214efb495c16f5bbf75fdd
b73f7d613eab55ac72b2e56924a511adb62c3ee9993e0c861a32a64105c0cb89,-1,8,1,69.67205434,1627736787,Regular,eff06e6b926fbe8eed8f883e26e9dbc2753b83cf4abec98edd03c9c9cad0ae28
3d9f45fa8c36dd78cce3ae4a8b465f7243108efc78f188cc7ccd2e3eaef51afe,-1,0,1,166.19840906,1627675055,Regular,eb9e3de6224f036c87925a7f508d34e3972efb618ba20161bd5ef014e2a73ea1
6218db222514fad2f9c4d5a3d8d96b0d1bf8fff9cd8552f2137c27b3a474ef01,-1,6,1,11.07368106,1627664160,Regular,84f8a1cf9d9d9aba7b14c1c3e565dff55dba664f8cd6d44b4ca7ed86d62d4c66
eff06e6b926fbe8eed8f883e26e9dbc2753b83cf4abec98edd03c9c9cad0ae28,1,0,1,69.67205434,1627662794,Regular,b73f7d613eab55ac72b2e56924a511adb62c3ee9993e0c861a32a64105c0cb89
84f8a1cf9d9d9aba7b14c1c3e565dff55dba664f8cd6d44b4ca7ed86d62d4c66,1,0,1,11.07368106,1627587290,Regular,6218db222514fad2f9c4d5a3d8d96b0d1bf8fff9cd8552f2137c27b3a474ef01
eb9e3de6224f036c87925a7f508d34e3972efb618ba20161bd5ef014e2a73ea1,1,1,1,166.19840906,1627580794,Regular,3d9f45fa8c36dd78cce3ae4a8b465f7243108efc78f188cc7ccd2e3eaef51afe
3fe57fcd5b6a0baaf68af9dc918bfd7053f2fc2da32a9d51436632181ce5d220,1,0,1,103.94726176,1627440845,Regular,dc2e1961ca6f9a15856cafa0a4b49889e95a5d193a9470401b9df23e35c84c03
5bbcdb497364397d969754b1581fb8f18d9708126c7c1dfba139f1ebcb77ca87,-1,0,1,127.01584584,1627271720,Regular,312c1cdbab8f7947167798a7193bdf48e63491e948af1d34890fe79496bb2222
71027bba76708ac7e1311982b623a11e3f19b52ce3c30a74911c31b8785d383c,-1,0,1,127.66250366,1627261506,Regular,392e23de9699002c2f6fa26d60aaffe7beabad4463b4312e6b3cace6e41d9cc2
9b90227ef58718017df9a4fe0d499e712579c51ed43692fcb36fbc51adb5914a,-1,7,1,11.28915539,1627242433,Regular,8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d
8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d,1,0,1,11.28915539,1627158955,Regular,9b90227ef58718017df9a4fe0d499e712579c51ed43692fcb36fbc51adb5914a
219e0a37f1b9a6702530dc87a50f200ef6c3fa25a5e7b01d7d8d95987781d301,-1,2,1,4.78187741,1627143712,Regular,bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba
c6c113fcfdc9cca5489788327d579dd0a6f086fdb83d17a8007fae5f5280de10,1,1,1,106.08614351,1627106678,Regular,06c6fabdb8b5ed1092cf37ea10d7089339aa3ae541e1814dfa379d5aa61d9a19
ee4cced40196af4c047087e2aa79157666e207a20b5c5f0fb912de8bc90ff231,1,0,1,108.5626702,1627105173,Regular,bfe141da86f86f622e5be9fbc2f98ceb7090a12398e35e8d440da59c0329e506
39c3c9e5614d3aa480949a6578e4621a111ccb357ff328e314a763340410227c,-1,0,1,133.31621486,1627098863,Regular,130dc45c4e4b743aca16bccb5f9cfad4d2448a33659605c4ed9104b90e182684
9abdb307e5d199ceab724a07b9a8b81e959f08e1135c07241787a9830008f009,-1,0,1,152.24494861,1627075505,Regular,6e2bfbc903be2e8543be866c8715f745fb324b978198a6dd46563ff65fdaaf1f
bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba,1,0,1,4.78187741,1627070409,Regular,219e0a37f1b9a6702530dc87a50f200ef6c3fa25a5e7b01d7d8d95987781d301
6e2bfbc903be2e8543be866c8715f745fb324b978198a6dd46563ff65fdaaf1f,1,1,1,152.24494861,1626963727,Regular,9abdb307e5d199ceab724a07b9a8b81e959f08e1135c07241787a9830008f009
1745a9d0a4b649a630a52560331c019df4ef09830a6281a25d1ffee194d2d198,-1,0,1,146.71233656,1626923173,Regular,dc976fca1d1974d88cee1613a74e6aa6b0dbdce0dc4f55e17ecdc413175ee364
392e23de9699002c2f6fa26d60aaffe7beabad4463b4312e6b3cace6e41d9cc2,1,0,1,127.66250366,1626885298,Regular,71027bba76708ac7e1311982b623a11e3f19b52ce3c30a74911c31b8785d383c
dc976fca1d1974d88cee1613a74e6aa6b0dbdce0dc4f55e17ecdc413175ee364,1,1,1,146.71233656,1626849923,Regular,1745a9d0a4b649a630a52560331c019df4ef09830a6281a25d1ffee194d2d198
4ab5c2d3a377796f781aaf10d93b67425caa44c43d8c6766447bea54b7cae70b,-1,0,1,152.56435171,1626848191,Regular,c46a60fc6051069d1583326abb975b2b06cafcb985dd5ffdff29f8c6d8c580d7
130dc45c4e4b743aca16bccb5f9cfad4d2448a33659605c4ed9104b90e182684,1,0,1,133.31621486,1626698633,Regular,39c3c9e5614d3aa480949a6578e4621a111ccb357ff328e314a763340410227c
13d7f5f51b329987308821d8cdc8f761619789b26e648b91b799efefdb9c8b04,1,1,1,106.19955528,1626576678,Regular,059592a8427ee0ab17a9260fa9c4fe27a7a4deed4ed29322d474960e8337ba6c
91111cb1a4da1f8d40f1d32a9ccfc0c188386a1d32ef8bab449213d1c63b8527,-1,7,1,7.6737076,1626575954,Regular,52455ec059b8b8f303093d0d4bd3e0b3a60adaac591a64f929d03b0e713cc3b0
c46a60fc6051069d1583326abb975b2b06cafcb985dd5ffdff29f8c6d8c580d7,1,0,1,152.56435171,1626536942,Regular,4ab5c2d3a377796f781aaf10d93b67425caa44c43d8c6766447bea54b7cae70b
52455ec059b8b8f303093d0d4bd3e0b3a60adaac591a64f929d03b0e713cc3b0,1,0,1,7.6737076,1626481252,Regular,91111cb1a4da1f8d40f1d32a9ccfc0c188386a1d32ef8bab449213d1c63b8527
312c1cdbab8f7947167798a7193bdf48e63491e948af1d34890fe79496bb2222,1,0,1,127.01584584,1626413080,Regular,5bbcdb497364397d969754b1581fb8f18d9708126c7c1dfba139f1ebcb77ca87
150dd0efdd0102ac5224075a711463d60a196e4cd64670bad3534bd50d451242,-1,0,1,182.00621486,1626059455,Regular,e95756d23f6a64474f4fd096ed043e7dc3b4d3a8c7f1c1087a3e7d10119df4cb
27a05d97e65efa3acd39ff960b06f1ba07290cbb686703b578dea61a0de63929,-1,0,1,342.88250366,1625932607,Regular,d99cbb8b90ed61bf7d1b18d3a1f643b8ba304c45d2d67cdab4aafaa7ee19d4b4
e95756d23f6a64474f4fd096ed043e7dc3b4d3a8c7f1c1087a3e7d10119df4cb,1,0,1,182.00621486,1625891409,Regular,150dd0efdd0102ac5224075a711463d60a196e4cd64670bad3534bd50d451242
5f7b90898b41a059ebb9db1684c1cf70020cb4f73053ba196c111621abbb34fd,-1,3,1,16.70618125,1625856937,Regular,904003562afc919d0f58aa8f701c4c3324e06d5a59e6d2b0a091bab1c36e52e0
d99cbb8b90ed61bf7d1b18d3a1f643b8ba304c45d2d67cdab4aafaa7ee19d4b4,-1,3,1,94.63051907,1625856937,Regular,010ccbee8832d04093f838c51f9734656b8903691e2ad086ef260a36726d37c3
d99cbb8b90ed61bf7d1b18d3a1f643b8ba304c45d2d67cdab4aafaa7ee19d4b4,1,0,1,342.88250366,1625856937,Regular,27a05d97e65efa3acd39ff960b06f1ba07290cbb686703b578dea61a0de63929
904003562afc919d0f58aa8f701c4c3324e06d5a59e6d2b0a091bab1c36e52e0,1,0,1,16.70618125,1625785899,Regular,5f7b90898b41a059ebb9db1684c1cf70020cb4f73053ba196c111621abbb34fd
010ccbee8832d04093f838c51f9734656b8903691e2ad086ef260a36726d37c3,1,0,1,94.63051907,1625779637,Regular,d99cbb8b90ed61bf7d1b18d3a1f643b8ba304c45d2d67cdab4aafaa7ee19d4b4
8f6090e54993f5b0048558b6380c1cd88156fdfa8019285b1ed5552fab5442f5,-1,0,1,266.44368557,1625715117,Regular,144226b5a7d41600ef1261cedcb55042b0a5f53874febda9c9c92b118550b779
144226b5a7d41600ef1261cedcb55042b0a5f53874febda9c9c92b118550b779,1,0,1,266.44368557,1625633313,Regular,8f6090e54993f5b0048558b6380c1cd88156fdfa8019285b1ed5552fab5442f5
d6fe96e3c854ae492bb41af80cd6611b3499f35b9eef4467d2fea5ab97cd5ecb,-1,9,1,14.04718184,1625497637,Regular,2f2022e5badf746ebb85b6ae20e37754c211cc103dff25b5ccb9fd11f9b26a03
2f2022e5badf746ebb85b6ae20e37754c211cc103dff25b5ccb9fd11f9b26a03,1,0,1,14.04718184,1625426315,Regular,d6fe96e3c854ae492bb41af80cd6611b3499f35b9eef4467d2fea5ab97cd5ecb
b5a8f2d4709c3ffca4ba2b3ffdf3fd5cde3be6297121ef6df00ae9512b852fba,-1,0,1,192.82561186,1625300732,Regular,5f17a5b6a5dc49a344ea30fa4d41149609cb5832c3970dbe942310819cc935cb
4a0a916563115c46b8d0c390935e841a4418b5aeed0d452802d80d81830c5eb9,-1,0,1,565.90229862,1625250085,Regular,41f26bcaae575ee035abc80ebc7b49b06fafea488ae2ecd41920ff0129bc1317
5f17a5b6a5dc49a344ea30fa4d41149609cb5832c3970dbe942310819cc935cb,1,0,1,192.82561186,1625172759,Regular,b5a8f2d4709c3ffca4ba2b3ffdf3fd5cde3be6297121ef6df00ae9512b852fba
41f26bcaae575ee035abc80ebc7b49b06fafea488ae2ecd41920ff0129bc1317,1,0,1,565.90229862,1625172623,Regular,4a0a916563115c46b8d0c390935e841a4418b5aeed0d452802d80d81830c5eb9
c3aee7c9c4eb7b0ae1cd4e4f7608f35de88b7ba6716f83e7057e6cf11b6e1221,-1,2,1,27.95377588,1625093237,Regular,ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3
a8f054c24aadfd93fb631894ae399d2cbb2696fd5e23c46317ba58d6d1d026f2,-1,0,1,123.81101454,1625028545,Regular,464e323e9091d886bf7c2a3e9223a93ee307572b3816111aabb8a9e0005e6985
ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3,1,0,1,27.95377588,1625007932,Regular,c3aee7c9c4eb7b0ae1cd4e4f7608f35de88b7ba6716f83e7057e6cf11b6e1221
06a66b6f62f8582bdb8de7f8eb405cbd67b753d4aefdff96d899c87e19f4b1ee,1,1,1,106.76155119,1624861276,Regular,cfc89f04ce4a1cd127b06097f26f5c357384faef9de233fab554b2aacd1c3c73
464e323e9091d886bf7c2a3e9223a93ee307572b3816111aabb8a9e0005e6985,1,0,1,123.81101454,1624849528,Regular,a8f054c24aadfd93fb631894ae399d2cbb2696fd5e23c46317ba58d6d1d026f2
67b9731299731ccc1b98aa399a329b187e95524e44fc28caa8a61d8998fc052d,-1,2,1,46.99131199,1624813009,Regular,a69a2ef50eae7404a1b7b428682dc7cc9c0f7941405713140e388b8f8718f79d
924fc615fc3e25e840a3fea30c1277406b415f5094eaed337aca201c28104f29,-1,1,1,95.26,1624759594,Regular,025bc9d9da7bfbee1798a7844d0b1e8e09b8d3c188108f44b0803efc2932c01b
a69a2ef50eae7404a1b7b428682dc7cc9c0f7941405713140e388b8f8718f79d,1,0,1,46.99131199,1624748300,Regular,67b9731299731ccc1b98aa399a329b187e95524e44fc28caa8a61d8998fc052d
025bc9d9da7bfbee1798a7844d0b1e8e09b8d3c188108f44b0803efc2932c01b,1,1,1,95.26,1624693815,Regular,924fc615fc3e25e840a3fea30c1277406b415f5094eaed337aca201c28104f29
f065247fbccab74cb32849a75365a132fb28a730ea6762d51bef7e417345ae88,-1,0,1,468.76,1624668210,Regular,07ea1949190347b904cdb7cc60d5b0a260f5abfde14b950d698c1f53d0e46f22
f72eaeb04ce4b3d6600054e1a1433305803af3ead013153305ecb0b02da7020b,-1,0,1,124.9653792,1624666372,Regular,af7177d01f792ba755ad95d7835be3252495ccbfb13cbd70ca917d3859cb872c
07ea1949190347b904cdb7cc60d5b0a260f5abfde14b950d698c1f53d0e46f22,1,1,1,468.76,1624598312,Regular,f065247fbccab74cb32849a75365a132fb28a730ea6762d51bef7e417345ae88
f5fe148513f4511924b723096c735448230a835569a06afed7653e3b7404e4e9,-1,5,1,20.69861918,1624574815,Regular,7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a
8c7aa96f0ef55c15757d6cdf487202be1918be1c5dafb061934a2e1de654ce04,-1,6,1,30.76002713,1624566750,Regular,f9c88766a93825168d2bde4824a5aab74c1cf017a36be1cc054cf96782b7fdf8
7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a,1,0,1,20.69861918,1624503924,Regular,f5fe148513f4511924b723096c735448230a835569a06afed7653e3b7404e4e9
f9c88766a93825168d2bde4824a5aab74c1cf017a36be1cc054cf96782b7fdf8,1,0,1,30.76002713,1624499213,Regular,8c7aa96f0ef55c15757d6cdf487202be1918be1c5dafb061934a2e1de654ce04
0f2010a27c55c258531a2409cb77f95d6801fff4c40475e276a7c5994c74e81e,-1,0,1,123.50841706,1624453602,Regular,6a6cbc809fb6b997feaa524a2b0e6be24e468cf957d60c11e8352c01787a6136
af7177d01f792ba755ad95d7835be3252495ccbfb13cbd70ca917d3859cb872c,1,0,1,124.9653792,1624427848,Regular,f72eaeb04ce4b3d6600054e1a1433305803af3ead013153305ecb0b02da7020b
4fece53f5109e19ded2b61ee299138e6cef5e72c19c371018407a20d98cffe36,-1,0,1,298.76101454,1624409096,Regular,001a04fafc94d9a04575e0878ba85590ce5c284d769f922d4620ef7f476e9538
001a04fafc94d9a04575e0878ba85590ce5c284d769f922d4620ef7f476e9538,1,0,1,298.76101454,1624314077,Regular,4fece53f5109e19ded2b61ee299138e6cef5e72c19c371018407a20d98cffe36
fe517f60ea82ff921b1340d91cefe49c0842691958f09ce5727ed48c810c3b95,-1,0,1,152.77689199,1624175515,Regular,ed491d5caa7fd8a0453869b30f8756c59dfa2bb5e55f9142e35e2dbd17c3b7da
6a6cbc809fb6b997feaa524a2b0e6be24e468cf957d60c11e8352c01787a6136,1,0,1,123.50841706,1624104428,Regular,0f2010a27c55c258531a2409cb77f95d6801fff4c40475e276a7c5994c74e81e
bccbe3bd4f6ece69a6818ecc5476d26e368e30d15c7961f83ccc326939eba3f1,-1,0,1,342.90808369,1624093012,Regular,90466c613336b547ec74cbb162c0e6dedd914395c6ad90a65f007b70f5cec29e
ed491d5caa7fd8a0453869b30f8756c59dfa2bb5e55f9142e35e2dbd17c3b7da,1,0,1,152.77689199,1624059959,Regular,fe517f60ea82ff921b1340d91cefe49c0842691958f09ce5727ed48c810c3b95
90466c613336b547ec74cbb162c0e6dedd914395c6ad90a65f007b70f5cec29e,1,1,1,342.90808369,1623987947,Regular,bccbe3bd4f6ece69a6818ecc5476d26e368e30d15c7961f83ccc326939eba3f1
cb66da9cb178cc14edfaea39d6c541701e2943acea1af02c38bd1e6a8a378211,-1,4,1,25.43245106,1623941361,Regular,a5363bacf99061caed490ebacaf7cce121daa711533ad32688cda2b5a43f5f66
