tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341cec61f416047c9caba1ad2bb5753fcaff774ec73304945057bc598c843ce6,1,2,1,0.0096113,1575877421,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
63aa43adb84373b859cbbc406e2925513ab7a9bf4c62907b4d9bc85eb3f20650,1,2,1,0.00999852,1575820634,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
e2cfd32330e5d02a696ad6b2e79b51da1d1a65402057e645461f466f956aa2dc,1,2,1,0.00961121,1575651173,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
1b5fefd86de919ffc6d0d39ef0be5af863675fc42398a7979914a3999e8ee573,1,2,1,0.00970661,1575631502,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
50d662cf5e4b382e19b91276e94439208fcb8a7ef6b6b22d059525fca650e593,1,2,1,0.00990028,1575512131,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
96a43b31991886aa45923e429c44b78e6096f7dbf0b72aa51efa46d37710e25c,1,2,1,0.01019768,1575455433,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
f897f52910ab2b7bbfedd3319e443ab3883c53e4a9d2d1b1997ce575f30dc177,1,2,1,0.00961105,1575349844,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
3758ca96856fc8fba2e3de79ee43fc0730ea57187440a7a971718408505bdf79,1,2,1,0.00999854,1575307735,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
9566703ad89ea6cadd1b8739a0327921e36fc58ea881504aecb0d00f62bf51dd,1,2,1,0.00990021,1575217671,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
fead847b5b44e96dc56ddeccf8dac84658ee0d331d8b8c917fa4f49178c6ea00,1,2,1,0.00970661,1575194757,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
389dd8c3ff133f9ccda5451a8696de382c58110a1d1eba5d72f91679583070f2,1,2,1,0.00970666,1575047255,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
fcecd6b23ce674b1df30eb72c9426a97cf9c22efac828057e1a065d6845815f0,1,2,1,0.00961112,1575026691,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
a7c677a665919baeb72c70d448058d3f04900e186235a12ac6698f55820a4d58,1,2,1,0.00980298,1574898793,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
1175a4d7af98356a5c1d74a6ac14ae1a35655e8d261e916e203fa918a8847353,1,2,1,0.00970668,1574724306,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
275de4e0dd7728e71222a590f943549333ddb9d851664151a26dd259cc72ee7b,1,2,1,0.00970662,1574639743,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
da396eef403bb5b5daf723dc6fcb1a665134b18d49c838624268213b932b76ad,1,2,1,0.00970659,1574532426,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
94f42b120f292c1f536c7551209af1e490ccec24cd73b035dbb3ab0742391b13,1,2,1,0.00970661,1574513602,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
2f8aa096d5f1e9882077f50a85c6f3e848d1b893a72c68effd1f14f346dddf80,1,2,1,0.01019867,1574384312,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
b8414d24eb55f8f28a3a017964ece5e3265fa640ecfe179ac84db03c3aeb672c,1,2,1,0.00980368,1574249472,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
da8a0050bcaa5d422240d6aaedba60a36f6c7806978dfd3ea795b331e380a9a8,1,2,1,0.0097073,1574140606,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
e1eda38b7597caf71711fd305be108395aa159bfb8210cfbbff9ea82a42e8420,1,2,1,0.00980371,1574060711,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
ab13d3f32f2b9f3485459811cc873005f975c2b6e63520dc6a0dbacf40fde8be,1,2,1,0.00980373,1573954399,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
5a6eb3b2cd06853cc0b39616540da377716b855011956ebbfd633a3de519b65b,1,2,1,0.00980367,1573868940,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
a4606d829dcffd1fc226414dea623aaf07393d6d64f53ded96dc2190132863d2,1,2,1,0.00970735,1573779032,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
e4f5f92023f616705b3f30318680f2601e470c81012f5e8d1d1e21562ece3761,1,2,1,0.00970738,1573770557,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
f3086485758af1e71fb6ae93d75532e294f10ded9de81a228bc2e480c5ab9d53,1,2,1,0.00980372,1573708770,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
866808bd109ed2a6076aa8a4c2dcbb3a3b315e3940214979fa4e055b64523720,1,2,1,0.00970743,1573445414,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
5e876666c7238a620def843f6861b759419aa0b04a6bbad7293db4c9efd66be8,1,2,1,0.00990101,1573214294,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
71529efa37e3e5216c03ba7f07c5ee06c2c1ee29518b4e9abb514bb0179dd1b2,1,2,1,0.00999927,1573147418,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
30bb2fbb5e45407f3bd6541deface93759342146cdec3ff72aefb9a74a744d33,1,2,1,0.009901,1573091874,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
3bb5abb5450f27b430f84601db36395f526170f6cd03113adbf56c8adb515492,1,2,1,0.00970741,1572925991,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
af003e0512be17522cc4d77f845d23ab7ff784649e803f9d02387cb4bbd56ed8,1,2,1,0.00980369,1572908365,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
dfe2ae45d4998743fb9f265c74be12a05c42bb3dc1a8057349f14659ad063a5d,1,2,1,0.00990101,1572805765,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
3795a861942a800a1fee0dd2b51e66fb3813fd91f5f6f0bd907d37cd1daa6fd6,1,2,1,0.0098037,1572625918,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
327fb5a4f7e85ae1fbc2b7bcbabdd5480916b997021ee8b78a79399d381815c6,1,2,1,0.00990101,1572570387,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
7d5ebe72eec0ad176932286d664a5f9f8028e97ac1f3e918e84ff21977df6d69,1,2,1,0.0098044,1572454063,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
77939516c53362c6adfeba13285654384359cbeb3e764d3f25c0c48cea9b766c,1,2,1,0.0098044,1572453963,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
ab259b11707911034bd346bbc034961bfb4f38d20fc9c57c04d8fc90887cc77d,1,2,1,0.00980445,1572220876,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
559affecb24395a2476c66383fddae5f767c3e400f1b2202f6e357200a862d6b,1,2,1,0.00980435,1572187969,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
89723a3f25a4795f3cba3af8d8d6e659579fd99a6a69c7bf6c83cb0a1c2e91f8,1,2,1,0.01019943,1572088302,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
df63363c929326b0be3b2530a2c8d13d6a931d33dfbef07a7de8cb6096d80157,1,2,1,0.01000002,1572024872,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
ce04694dec82de81b7ba90ef4870905a8a53fa5e5daafe96740752a81b81ea55,1,2,1,0.00980437,1571998092,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
abf58de9aa28b6d393e1a87244ea5cbd0ad613ceb4bef178104dcf80affeb877,1,2,1,0.01000001,1571963119,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
8e1b9489f8e766f6167aa9b29218f0b61c765b1b742871688a96bc88d7a5239d,1,2,1,0.00980446,1571861413,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
44111b0f8cb1f64166b7df8b1a62ddf6cbf81ee05e9345d9b6138f6fe2eabddc,1,2,1,0.00990178,1571779884,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
032bdbf16796dd226b3b51c83e48cde585c6e99179161cfb6845e34a1f237597,1,2,1,0.01000002,1571770451,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
a1fbce96b5bd3cd985681efc17373fe96728a41825727a90d7c34f6a00fc0c61,1,2,1,0.00980434,1571619234,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
819f51d6a9dd99dcdbfd1e823752f89b85443c3e83514abe0d41f23075904675,1,2,1,0.00990181,1571499804,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
488836b846558053ef491cac68ac5ae709bbc3f1c5ad0d0728611eb17e846938,1,2,1,0.00990177,1571397018,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
2860a8f95f305b1bb8edc52b85f7ea99c9c4cb7dfce2fa1d7e64af5dcd96bac6,1,2,1,0.00990175,1571291256,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
9e2c564b6a7d877767c1d6c6f53c2ea665b1571e294f75d2d814e56628c446f9,1,2,1,0.00990176,1571282808,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
6bcb3614198bf6f58fbe85b8fc2087c5f873ea189e5eeb1aa54131f078165b21,1,2,1,0.01000002,1571162527,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
ecb4215e35cfe99591132b45709f56fa850275bc2f37272e111e0e4ef2abc306,1,2,1,0.00990176,1570989997,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
4168e82ebf1d2e98bcc2305206840d0ec738e563fd64ab329fb134f3e8536c7c,1,2,1,0.01000001,1570908091,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
2eba466800c74ce6b4f7a5bae38c9392555ae6ca253dc55d15c869a9d6ebb851,1,2,1,0.01000001,1570896893,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
ea8c82f4de37d3bb60eef97ce2c6420875392caa8bc6ee297b8503771af195df,1,2,1,0.01030139,1570567823,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
d8b0d5aa4f5862658be9049e6e712047297d232a053d870c353793b53e1437a3,1,2,1,0.01000077,1570423270,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
d7e9c92e9ed71d62f35d8a01b43accec1e47fcce8099cb6d994d323b34f4e78b,1,2,1,0.01010002,1570182954,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
7cf1db8081b211535c124096b594d2af8eda02d5f2f0822bc5ad6ebc98af8a94,1,2,1,0.01000078,1570093473,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
4e65cfb0ca9306f516f6f1308d10899c11e97e61c74e8ce854af89045394fd9c,1,2,1,0.01000079,1569843639,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
8a8e84058aea15d4ebe08a53c6a46879cfe9168327f8c4da8460f151cda6707a,1,2,1,0.00990252,1569842184,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
fd972727353c15380dfba7186cf469933319469d050adcaaeb6bf21498c403ac,1,2,1,0.00990252,1569287276,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
66971277ccc644df8405d07b940181e0278efc1541c9403b80691760ce341c0e,1,2,1,0.01020017,1569285968,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
ce8412e42123afe2d5febe1319e37df23eea6821dbbc47f7e0f9b9a4d4474f9b,1,2,1,0.01000077,1569264275,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
85768e310aed3b59646a3d575bf05e9030a139eed5cf62ea415e092755820ecf,1,2,1,0.01000077,1569215240,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
0c3b98430c1ccb237c02461921a5e2316e6ac031c6d520ecfe8215a51e063ad8,1,2,1,0.01010002,1569210413,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
ed9064cc52ea425a287a61e66efc30d3271d5efadb37296770dc265c5b9b5c20,1,2,1,0.01000076,1569194124,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
e57bf66f668a03e55526c1848951039aff904d72840cc40dab33f382286f16ae,1,2,1,0.01010002,1569057109,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
339d7565464020bf7b6af9b9a6916c7ab20bd4acea16a4d0ce254c366e6a1131,1,2,1,0.01000077,1568931196,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
b8b893ffee1a7a89cba8924c4e9fc1a3ac8b93151a5ef9b2d78134998618d726,1,2,1,0.01000156,1568812676,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
7968ecb1a1ef7876ce38efbdbc026fb49a21d91d8ccb9116574dad22940f0e8b,1,2,1,0.0103022,1568601408,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
5ea96141641bbecc7238db3d1540cb62bbfebe0bdbaedee14018ce818737bd17,1,2,1,0.0100015,1568504796,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
f359dab3a594c1ee625af1903f2222d1b949927b97bde0c35b0b8bef1693f901,1,2,1,0.01000153,1568476245,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
1a678a77e320d763d2ac460eae06b9c5866f5770f7db49a347b182fb3a362272,1,2,1,0.01000153,1568475409,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
5abf9c68247c7e6f6b58e255f13ebe538150d5c9e39357acb5ab131733485b87,1,2,1,0.01010079,1568447246,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
c4e550757fd43298480d6aff5141bc73955328bad24f90cec037423fc4c5f3b4,1,2,1,0.01010078,1568433111,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
dfba95e73a3ac24f51e5c5a083d1f2f5fe4d6d2994adeb729db048d51ce872d5,1,2,1,0.01040429,1568412175,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
1b0dccd1971f7b1df8738211cab50d77d21734045ccc4147c876813d7cde0844,1,2,1,0.0101008,1568409543,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
f777ac6524f87889b45cb6ec78bc568a53c07f87ebe3f1c10bbbeebf2e63ed60,1,2,1,0.01020102,1568313932,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
f9ed693bd4e8988e019df8958bf477012185b0365ca6160b2daadcd7a7d86b5f,1,2,1,0.01000154,1568201792,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
7d7ff01c6744408fa1953dec708e9c75862c0daf06bac2f9252238799cebfbff,1,2,1,0.01010079,1568174513,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
383d3bf3dc305ff8465a48fb77b9aa7f08980a4d62b989f4da91c740df369339,1,2,1,0.01000153,1568104551,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
72df1e3fef4ff3bae32bfb18de94a7cf987937237c2dbb0e6ca2af7588fa36e3,1,2,1,0.01010081,1567987174,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
454d31ace72c381ea583c736d54e2949f8e1caf199a953d9932e78427fa3262c,1,2,1,0.01030219,1567945174,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
e706838a3557f959b80e58848f94e7a415f069c9d0ced9197998c77368dcad4f,1,2,1,0.01010081,1567583725,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
7e606ed7ebfd901895cf69ec4d34405e6d43817b7be896fbe9c58afb08269754,1,2,1,0.0101008,1567564706,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
8ca4e6a64c4abdac654480ba7ab96c2ad1e39b42ab589891fd48581a2914018c,1,2,1,0.01020102,1567542834,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
c6065aeb3bd29d7da5c4caeba483a45e0c5686ce7a30be3e71e96d528a964828,1,2,1,0.01010082,1567444586,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
4f676975709a6c1f2c6955d3f0978d68d89c80748b83d2c99858ccb98c09baa6,1,2,1,0.0101008,1567360724,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
6a314a7511105c5adf429d5b56bfadbf1e6864b17a4eccd17f413e8781495dc8,1,2,1,0.01020102,1567312081,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
3a71105f2246c91f977cc39732cc2df62c00044b9721120d6231a6c188987d7a,1,2,1,0.01020102,1567186882,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
f95b99e788d2c545cda6acb46e2a13c989b0d48e1e8f649d63063794245e6a71,1,2,1,0.01020102,1567183799,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
c7f738ab03757b3b4de42fc1250da04a63fbfecb054406420eba446dfdfe580c,1,2,1,0.01030303,1566965552,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
897b942aa1186d2a4faddb9f6f78c826618b81956dbd1ed37a8df92f8b6b9cc9,1,2,1,0.01010159,1566795268,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
2e709e01d83b091b01bb610555db9da9251d08c00264113903a82c3aa5f02df2,1,2,1,0.01010159,1566659356,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
dec6fd1653bd8d27d5a9c28075c68e3d245b2fa19ef96bc00c68ef5e1114da22,1,2,1,0.01040517,1566613567,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
472ec005f2578569aa367bfcc5f04f5751f49efeaca0a4041a835ad695b1c02d,1,2,1,0.01020183,1566574825,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
7e96d63ecb678f6cf97786ba182944afbb7bf1bf2c725d800979b25aa7e2d6b8,1,2,1,0.01030303,1566480402,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
0b59fee191d0eee6acfcc2bcf05fc8c008bba256e069304eeff360c4db73f321,1,2,1,0.01030303,1566420725,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
af1b792eca55a0c41e71353644ecc8cc70d84a09456a3b08b1780f33c0e1ae08,1,2,1,0.01030303,1566340710,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
bf2e3211321afb2791343883df758bd9d774b751e563cb09652f20f8a2236aa6,1,2,1,0.01020183,1566145825,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
00897cf2e5299fac443734b06f11c65b01aab69fb38e390fd2fd1bd68c7b68f3,1,2,1,0.0101016,1565791373,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
c8db8721e1bd55dcf9dff901a5bc189484a441bfa1d5e2b8b9cd3290482d7d59,1,2,1,0.01020184,1565732827,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
2b1bce5d0714df09f56b8d5f7eaee7deafca4c2f3357ade3c0df764771b393d9,1,2,1,0.01030303,1565528697,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
408bd98ae2fdc6857af1f397dc1cefcf9a4430ac39eb0a0cf14a1009be1d4aa0,1,2,1,0.01020185,1565423132,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
f6d8926ba1ac78356a82dec3f7a42c719fc6263c7881f266c8704096ae62fc37,1,2,1,0.01030303,1565423132,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
026e349480c3afe627f82229e46005786f92214bafd846630bd7582acb1feca0,1,2,1,0.01030303,1565288510,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
7b4c0b2474c11226d1d8de451ad670e61867390295f6b6298e177f79c04ea580,1,2,1,0.01020267,1565121653,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
c0c4ca24aba2b53d7805d16cecfbedea62f7112df09b350af33fd3469f1c6dee,1,2,1,0.01020266,1565094521,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
b035898d59bb008fc5909c8a174245a82c55508be54ca903437139f81dbbedc2,1,2,1,0.01030386,1565034889,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
fe0105529616ef67161de3aee35bdae61c6dd3e1030a3c2d4b13d25f138a8250,1,2,1,0.01020268,1565011724,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
6f7ff888b0348b2acc23e25da8d2e271a6eba588efcf537b883bf427d8c58c64,1,2,1,0.01030386,1564803807,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
302f7ba6ae706836ea2402385a9b36129e5c97d04f48e01803e84fab887d218c,1,2,1,0.0105092,1564791429,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
f39c9251b657ca5c5bbe904bb3d9a5c8b3f2c2c414a5bc5e08c01394b21d00b0,1,2,1,0.01020266,1564726905,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
153f7581bac68866745dc06632c4d510267d75b15c6a984866bc5b19cb6670e3,1,2,1,0.01050927,1564664553,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
3841ca5eeffb4828a6302fe273f280a4ec3d9826f0e56ea54209a4c19bd82357,1,2,1,0.01020262,1564634953,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
b9bffd7e5f03ab0801cbc19cfb0378e80bad292a4b2096476d46c2d9576d4167,1,2,1,0.01020262,1564444473,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
904552cfb8a3f9e051596d925cfcde4bffe34bd610c67965544272e558752da6,1,2,1,0.01040606,1564410185,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
11a3c12540c4b977d7f74402f1fc719b3e45a26089af6d9a310c6d63291a8902,1,2,1,0.01030385,1564267715,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
903d8208ae57dd3d88053914da68620bcdd6e616dd85ef8a3e55da5015bb3f58,1,2,1,0.01030385,1564182241,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
4d4d2ed5bdae7ad3010706d71a47232bfbad68d973ab480b4a2c76c2393d1064,1,2,1,0.01040606,1564089786,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
3b25b8391f387b78eed37cd9a989b716f251c7a189bf1406a0d3082918b21a35,1,2,1,0.01030385,1564081850,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
732602a1d2819ccf313c7a321dbab0928e22f3335c37ddd79c7042aeccae5ed2,1,2,1,0.01030386,1563896880,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
ba9f6fbad5d6efec81b5e1983a4ce4ecb3ada9e976885f42e0827cae91dbb044,1,2,1,0.01030387,1563623400,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
7e71546a39808c61c13154867a8efb67b12c101886d5eb5bf474dba2aa5e30ea,1,2,1,0.01030386,1563601864,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
64608743cc7c961e180558cfc065b2ca8ca37eae7d02fb8b5032a0c841188f20,1,2,1,0.01040606,1563540925,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
9ca1e321c592c18294ab7f09a61857e26f9c1ccb989df2668ab89171f6711d43,1,2,1,0.01030388,1563398917,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
ec0991d6dfd8fadc66a939084438233fe611c75e850e036da5b89cf8e523d078,1,2,1,0.01030479,1563123564,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
fb3283ba105430662dbcdda4896f9f719420801986bfe264b3a1a0ccf1a7ab41,1,2,1,0.01040695,1563119906,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
b0abe4af89e575fb4c1c6ceff32692cf38ea86e8f6ac7ffeb6a7b374e3697054,1,2,1,0.01040695,1563020676,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
6e5364e190c58ace0803fea65ed4a617ff2886e0b343e845555bfef8826b71cf,1,2,1,0.01040696,1563004667,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
