tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,124,1,0.291603,1595588518,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,125,1,0.33370326,1595588518,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,126,1,0.2688729,1595588518,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,127,1,0.26780938,1595588518,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,128,1,0.39348094,1595588518,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,129,1,0.30697964,1595588518,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,130,1,0.29548119,1595588518,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,131,1,0.31775215,1595588518,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,132,1,0.30719569,1595588518,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,133,1,0.31904386,1595588518,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,134,1,0.40190172,1595588518,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,135,1,0.35376659,1595588518,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,136,1,0.28392854,1595588518,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,137,1,0.63293549,1595588518,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,138,1,0.27070483,1595588518,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,139,1,0.3578081,1595588518,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,140,1,0.27431064,1595588518,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,141,1,0.33659747,1595588518,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,142,1,0.32280275,1595588518,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,143,1,0.56479008,1595588518,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,144,1,0.60257598,1595588518,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,145,1,0.33433924,1595588518,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,146,1,0.65775632,1595588518,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,147,1,0.38185923,1595588518,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,148,1,0.25042961,1595588518,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,149,1,0.30635731,1595588518,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,150,1,0.26268462,1595588518,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,151,1,0.31797217,1595588518,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,152,1,0.60451981,1595588518,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,153,1,0.40890218,1595588518,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,154,1,0.3316938,1595588518,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,155,1,0.32511347,1595588518,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,156,1,0.5846664,1595588518,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,157,1,0.23643256,1595588518,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,158,1,0.31812816,1595588518,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,159,1,0.32779127,1595588518,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,160,1,0.30079111,1595588518,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,161,1,0.26317552,1595588518,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,162,1,0.30700117,1595588518,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,163,1,0.26784264,1595588518,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,164,1,0.30373442,1595588518,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,165,1,0.31325571,1595588518,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,166,1,0.2406548,1595588518,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,167,1,0.35544482,1595588518,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,168,1,0.33397526,1595588518,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,169,1,0.40361555,1595588518,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,170,1,0.24068302,1595588518,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,171,1,0.63739404,1595588518,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,172,1,0.31230155,1595588518,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,173,1,0.33909915,1595588518,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,174,1,0.62342518,1595588518,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,175,1,0.34627788,1595588518,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,176,1,0.58891611,1595588518,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,177,1,0.32079408,1595588518,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,178,1,0.28526489,1595588518,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,179,1,0.32380274,1595588518,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,180,1,0.37133517,1595588518,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,181,1,0.34468332,1595588518,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,182,1,0.3285771,1595588518,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,183,1,0.27405494,1595588518,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,184,1,0.34384228,1595588518,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,185,1,0.33672335,1595588518,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,186,1,0.28498618,1595588518,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,187,1,0.39993342,1595588518,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,188,1,0.36422924,1595588518,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,189,1,0.5616819,1595588518,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,190,1,0.36713005,1595588518,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,191,1,0.39502631,1595588518,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,192,1,0.31826174,1595588518,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,193,1,0.29181042,1595588518,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,194,1,0.36871664,1595588518,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,195,1,0.25929132,1595588518,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,196,1,0.29988883,1595588518,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,197,1,0.28313768,1595588518,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,198,1,0.43942338,1595588518,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,199,1,0.33310873,1595588518,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,200,1,0.29937004,1595588518,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,201,1,0.30557236,1595588518,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,202,1,0.266196,1595588518,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,203,1,0.25658749,1595588518,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,204,1,0.4485117,1595588518,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,205,1,0.36412417,1595588518,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,206,1,0.36398182,1595588518,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,207,1,0.32570001,1595588518,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,208,1,0.28369646,1595588518,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,209,1,0.2946515,1595588518,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,210,1,0.26824636,1595588518,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,211,1,0.56296714,1595588518,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,212,1,0.65033078,1595588518,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,213,1,0.33684309,1595588518,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,214,1,0.24961067,1595588518,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,215,1,0.34270313,1595588518,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,216,1,0.27663101,1595588518,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,217,1,0.37693667,1595588518,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,218,1,0.5295673,1595588518,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,219,1,0.26601125,1595588518,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,220,1,0.4235948,1595588518,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,221,1,0.34165545,1595588518,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,222,1,0.28762652,1595588518,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,223,1,0.29830707,1595588518,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,224,1,0.39898781,1595588518,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,225,1,0.34729068,1595588518,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,226,1,0.35879053,1595588518,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,227,1,0.29592402,1595588518,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,228,1,0.28828766,1595588518,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,229,1,0.41566545,1595588518,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,230,1,0.27160428,1595588518,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,231,1,0.30492902,1595588518,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,232,1,0.37163065,1595588518,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,233,1,0.32363137,1595588518,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,234,1,0.38730016,1595588518,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,235,1,0.26054045,1595588518,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,236,1,0.49186255,1595588518,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,237,1,0.28743952,1595588518,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,238,1,0.29531912,1595588518,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,239,1,0.38285072,1595588518,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,240,1,0.32506334,1595588518,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,241,1,0.3931794,1595588518,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,242,1,0.34808718,1595588518,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,243,1,0.35152647,1595588518,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,244,1,0.3117668,1595588518,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,245,1,0.30443791,1595588518,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,246,1,0.68519299,1595588518,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,247,1,0.32495704,1595588518,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,248,1,31.37711171,1595588518,Regular,9e8862850fc9725bc11724ead0b6d3f591eb6c49abd03987d8f20c63d2386b64
