tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,8,1,0.08797025,1515025812,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,57,1,0.07372387,1515014771,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,21,1,0.07395363,1514960357,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,58,1,0.07061102,1514938950,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,116,1,0.25090624,1514917113,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,50,1,0.09303669,1514895558,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,103,1,0.08869872,1514786589,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,10,1,0.06229456,1514775768,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,125,1,0.0669189,1514721280,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,133,1,0.08546395,1514700419,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,26,1,0.07129764,1514688884,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,187,1,0.16969813,1514612673,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,100,1,0.1786965,1514591282,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,59,1,0.15818609,1514569372,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,117,1,0.10818338,1514536983,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,54,1,0.08447829,1514395667,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,88,1,0.05063439,1514373804,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,50,1,0.07104191,1514341004,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,107,1,0.08030073,1514232330,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,33,1,0.07657955,1514173767,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,157,1,0.02001821,1514141584,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,130,1,0.06758295,1513956453,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,164,1,0.06740094,1513913044,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,117,1,0.0713541,1513870055,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,92,1,0.09251927,1513826583,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,27,1,0.05692109,1513804636,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,271,1,0.15248339,1513674236,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,251,1,0.10243665,1513652680,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,81,1,0.10096681,1513620253,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,59,1,0.09522629,1513554667,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,159,1,0.09612564,1513543950,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,11,1,0.09514915,1513522198,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,627,1,0.08782066,1513489632,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,6,1,0.08033444,1513468995,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,260,1,0.0207017,1508691900,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,75,1,0.0637663,1508355548,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,221,1,0.06511957,1508268435,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,102,1,0.06327606,1508225374,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,36,1,0.06940367,1508159338,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,239,1,0.0346139,1508104564,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,81,1,0.06682668,1508082902,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,145,1,0.06383453,1508039562,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,191,1,0.0677738,1508007905,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,57,1,0.15281214,1507430207,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,56,1,0.14593379,1507430207,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,55,1,0.14587178,1507430207,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,54,1,0.14421623,1507430207,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,53,1,0.14291762,1507430207,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,52,1,0.1428078,1507430207,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,51,1,0.14249222,1507430207,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,50,1,0.14136612,1507430207,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,49,1,0.14032794,1507430207,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,48,1,0.13106261,1507430207,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,47,1,0.1286146,1507430207,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,46,1,0.12797713,1507430207,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,45,1,0.12330073,1507430207,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,44,1,0.12271365,1507430207,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,43,1,0.12221939,1507430207,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,42,1,0.11827703,1507430207,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,41,1,0.11733701,1507430207,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,68,1,0.21549206,1507430207,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,67,1,0.20622537,1507430207,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,66,1,0.19972906,1507430207,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,65,1,0.19617056,1507430207,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,64,1,0.18926544,1507430207,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,63,1,0.18881317,1507430207,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,62,1,0.18185043,1507430207,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,61,1,0.17571168,1507430207,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,60,1,0.16916924,1507430207,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,59,1,0.16207732,1507430207,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,58,1,0.15723044,1507430207,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,40,1,0.11537434,1507430207,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,39,1,0.10694206,1507430207,Regular,0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,38,1,0.10543155,1507430207,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,37,1,0.0932934,1507430207,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,36,1,0.08451457,1507430207,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,35,1,0.07552941,1507430207,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,34,1,0.07488889,1507430207,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,33,1,0.07369335,1507430207,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,32,1,0.07330041,1507430207,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,31,1,0.06901125,1507430207,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,30,1,0.06894176,1507430207,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,29,1,0.06880029,1507430207,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,28,1,0.06841559,1507430207,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,27,1,0.06703552,1507430207,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,26,1,0.06691666,1507430207,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,25,1,0.06592813,1507430207,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,24,1,0.06524085,1507430207,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,23,1,0.0651396,1507430207,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,22,1,0.06449966,1507430207,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,21,1,0.06434106,1507430207,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,20,1,0.06405569,1507430207,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,19,1,0.06355279,1507430207,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,18,1,0.06343291,1507430207,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,17,1,0.0633688,1507430207,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,16,1,0.06295161,1507430207,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,15,1,0.06222337,1507430207,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,14,1,0.06163755,1507430207,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,13,1,0.06149717,1507430207,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,12,1,0.06088103,1507430207,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,11,1,0.06084859,1507430207,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,10,1,0.05939427,1507430207,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,9,1,0.05912931,1507430207,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,8,1,0.0580919,1507430207,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,7,1,0.05699928,1507430207,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,6,1,0.0562411,1507430207,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,5,1,0.05380458,1507430207,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,4,1,0.05371868,1507430207,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,3,1,0.05319306,1507430207,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,2,1,0.05161195,1507430207,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,1,1,0.05087928,1507430207,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d,-1,0,1,0.02187609,1507430207,Regular,664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,242,1,0.05161195,1506145574,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,343,1,0.01089501,1505668010,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96,1,8,1,0.02187609,1505158900,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215,1,14,1,0.10694206,1505035366,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,146,1,0.05087928,1504710670,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,410,1,0.067507,1504645160,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,144,1,0.05912931,1504558281,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,298,1,0.06192587,1504460988,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,26,1,0.10543155,1504427766,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,39,1,0.05082505,1504396051,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,15,1,0.05775807,1504373808,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,161,1,0.11880584,1504363115,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,31,1,0.05380458,1504340741,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,87,1,0.11733701,1504319232,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
