tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1c7814baa7acbd26735d2be95413d4707d4a3cc209b0eea925f71e0ede9d6f,-1,5,1,0.1630669,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f,-1,9,1,0.2187398,1673893300,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad,-1,4,1,0.15366888,1673893300,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462,-1,2,1,0.19526422,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,0,1,0.15366888,1673835132,Regular,af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,140,1,0.1630669,1673749240,Regular,2c1c7814baa7acbd26735d2be95413d4707d4a3cc209b0eea925f71e0ede9d6f
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,117,1,0.2187398,1673664298,Regular,37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,55,1,0.19526422,1673575877,Regular,b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462
fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909,-1,2,1,0.17069176,1673502086,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,64,1,0.17069176,1673493694,Regular,fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909
6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a,-1,1,1,0.17343119,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,79,1,0.17343119,1673404419,Regular,6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a
30ea821f56c0447c6491ccfa80e62f4536d79fa1d1c5becf5e34590b8224cb4d,-1,1,1,0.20014425,1673384751,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
6667737a82a6f2cb46bfe6cedfb256e524826c45f62dfbe81c1004522f5fb9c4,-1,3,1,0.20388798,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,133,1,0.20388798,1673318881,Regular,6667737a82a6f2cb46bfe6cedfb256e524826c45f62dfbe81c1004522f5fb9c4
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,11,1,0.20014425,1673235228,Regular,30ea821f56c0447c6491ccfa80e62f4536d79fa1d1c5becf5e34590b8224cb4d
ec6919a32e63ed7b211751d6954ed8146798eaa4e2c97fbd474f18415b301df9,-1,9,1,0.1941797,1673204651,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,67,1,0.1941797,1673142704,Regular,ec6919a32e63ed7b211751d6954ed8146798eaa4e2c97fbd474f18415b301df9
c0a4cf1aeb0b75b960c01e49277189bd0197a84be26ccd44a7f50fa7c2eedd2c,-1,6,1,0.21314201,1673103811,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,24,1,0.21314201,1673062283,Regular,c0a4cf1aeb0b75b960c01e49277189bd0197a84be26ccd44a7f50fa7c2eedd2c
6b2612610538d87e276834ec0b817788efb21c9a98782bc59b47d78755366277,-1,3,1,0.20240777,1672994555,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,29,1,0.20240777,1672971861,Regular,6b2612610538d87e276834ec0b817788efb21c9a98782bc59b47d78755366277
7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2,-1,4,1,0.20267081,1672899137,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
7baccd3cb4726ac6a940b07dda48dddeffe6fd3432c03f9febb750edafc0ad55,-1,0,1,0.20818619,1672899137,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,152,1,0.20267081,1672886333,Regular,7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,96,1,0.20818619,1672799974,Regular,7baccd3cb4726ac6a940b07dda48dddeffe6fd3432c03f9febb750edafc0ad55
12695a5cddd76c4d17d4f4f1aedc8e63831cea50e44d914e557fbdee78059f3c,-1,8,1,0.20988728,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
66f8b02e359666f4f1323c9be324aeb49d0f17a56efb0a4253e5ca9391c18559,-1,8,1,0.20166839,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,86,1,0.20988728,1672715378,Regular,12695a5cddd76c4d17d4f4f1aedc8e63831cea50e44d914e557fbdee78059f3c
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,117,1,0.20166839,1672628716,Regular,66f8b02e359666f4f1323c9be324aeb49d0f17a56efb0a4253e5ca9391c18559
1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48,-1,0,1,0.23479951,1672598534,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
4effcb94bea7cdf0f53f1b84f0fbbea21f32d879b9bef21c51c0601a28b43b8a,-1,1,1,0.20094374,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,112,1,0.20094374,1672539571,Regular,4effcb94bea7cdf0f53f1b84f0fbbea21f32d879b9bef21c51c0601a28b43b8a
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,109,1,0.23479951,1672451379,Regular,1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48
041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981,-1,0,1,0.23229354,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
4fd7b8ef3c9a80222a9146a988cbf3dd2704022698e90cbc46edf3e1be7ad1ec,-1,5,1,0.19312042,1672393374,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,78,1,0.23229354,1672367839,Regular,041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981
b0bb52e6c188daa60e52ff8cd9ab129dd1253b587161e2f3bc514ada40e7e6f3,-1,2,1,0.17594159,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
c2c5bccaefb194eb7cf044652d4bff9bbdb5aeec6539d4338ab023e6b49350fe,-1,7,1,0.20424042,1672359773,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
de4f462b5a75c6ed96e9e06568817f8e937e8794dcdd2e6a9642c3d2961851c6,-1,6,1,0.23532993,1672359773,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,3,1,0.23532993,1672281968,Regular,de4f462b5a75c6ed96e9e06568817f8e937e8794dcdd2e6a9642c3d2961851c6
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,33,1,0.20424042,1672194891,Regular,c2c5bccaefb194eb7cf044652d4bff9bbdb5aeec6539d4338ab023e6b49350fe
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,99,1,0.17594159,1672106407,Regular,b0bb52e6c188daa60e52ff8cd9ab129dd1253b587161e2f3bc514ada40e7e6f3
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,89,1,0.19312042,1672034098,Regular,4fd7b8ef3c9a80222a9146a988cbf3dd2704022698e90cbc46edf3e1be7ad1ec
06d82826a86993bdad1a41dd39ef7203936d9ec658bf7f78d7b61110ed8acaad,-1,8,1,0.18148917,1671951814,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
dc279ba68b5d8f0569e96fc27060488c38f22b73110f9c1f58367eef7541699a,-1,4,1,0.18761546,1671951814,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,80,1,0.18761546,1671938869,Regular,dc279ba68b5d8f0569e96fc27060488c38f22b73110f9c1f58367eef7541699a
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,59,1,0.18148917,1671851032,Regular,06d82826a86993bdad1a41dd39ef7203936d9ec658bf7f78d7b61110ed8acaad
4f915a14ca832e97e7832bf4ec851bb74851f1a23dffc9f6e30768550c6e039b,-1,0,1,0.18292011,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,165,1,0.18292011,1671763528,Regular,4f915a14ca832e97e7832bf4ec851bb74851f1a23dffc9f6e30768550c6e039b
5680c12f0638b5e6f63ef6d3e40578348496352a34faa95f12c9cb67aaf1ce2f,-1,3,1,0.17431491,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
f95860b9fec16fd10461bad881924f1e7b4d9d10f843824c0d471b5deee3ef9d,-1,7,1,0.15108683,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,161,1,0.15108683,1671675568,Regular,f95860b9fec16fd10461bad881924f1e7b4d9d10f843824c0d471b5deee3ef9d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,5,1,0.17431491,1671592086,Regular,5680c12f0638b5e6f63ef6d3e40578348496352a34faa95f12c9cb67aaf1ce2f
3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f,-1,9,1,0.20514443,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d,-1,8,1,0.2411491,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
d1351e6a1a414435c32564ed3deeec9db245f808695dcf4b977df0b52314d461,-1,5,1,0.18670605,1671530891,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,159,1,0.2411491,1671502707,Regular,37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,31,1,0.20514443,1671416918,Regular,3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f
760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e,-1,7,1,0.19892209,1671344793,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,150,1,0.18670605,1671331177,Regular,d1351e6a1a414435c32564ed3deeec9db245f808695dcf4b977df0b52314d461
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,89,1,0.19892209,1671241147,Regular,760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e
68fcfdb358ac2e78a539f2a40acedafb1c286325b95e16aa122b62525e53c656,-1,1,1,0.18307541,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,114,1,0.18307541,1671157066,Regular,68fcfdb358ac2e78a539f2a40acedafb1c286325b95e16aa122b62525e53c656
9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9,-1,4,1,0.18908232,1671092432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506,-1,9,1,0.19855987,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,106,1,0.18908232,1671074064,Regular,9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,38,1,0.19855987,1670986834,Regular,e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506
3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378,-1,7,1,0.19612759,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378,-1,8,1,0.1834099,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,79,1,0.1834099,1670897364,Regular,3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,69,1,0.19612759,1670810966,Regular,3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378
76f022d30aa8acc239d955f4a0f026ab811c64102f62fe881169f11d2712ff55,-1,2,1,0.22969305,1670749340,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
10cd3a760c4e72eb4f982ff031e5b97a4217d3e34a3183b5b4c0c7662c771849,-1,7,1,0.23808202,1670749097,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
2ff5fb07688c016f8251290193f07a2ed33cbb19856a3af1965901f19afe1915,-1,9,1,0.20438696,1670749097,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810,-1,6,1,0.21879664,1670749097,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e,-1,8,1,0.23306585,1670749097,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e,-1,1,1,0.27341687,1670749097,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
cd86c650aeee19de9ce38d0f964476a0279d0cbc598f6800fabe6b1955cc6834,-1,3,1,0.20003754,1670749097,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,24,1,0.22969305,1670726815,Regular,76f022d30aa8acc239d955f4a0f026ab811c64102f62fe881169f11d2712ff55
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,20,1,0.27341687,1670640347,Regular,88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,77,1,0.21879664,1670550507,Regular,40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,27,1,0.20438696,1670465664,Regular,2ff5fb07688c016f8251290193f07a2ed33cbb19856a3af1965901f19afe1915
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,165,1,0.23306585,1670380778,Regular,88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,9,1,0.23808202,1670291849,Regular,10cd3a760c4e72eb4f982ff031e5b97a4217d3e34a3183b5b4c0c7662c771849
024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299,-1,0,1,0.22102202,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
7274fd8fe96e79ced7028e8cc817eb97c71f6179f8db08fb2384591c2f4cc3cc,-1,2,1,0.22655379,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48,-1,6,1,0.20844273,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,6,1,0.20003754,1670207782,Regular,cd86c650aeee19de9ce38d0f964476a0279d0cbc598f6800fabe6b1955cc6834
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,114,1,0.20844273,1670120453,Regular,9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,97,1,0.22102202,1670034708,Regular,024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,171,1,0.22655379,1669951000,Regular,7274fd8fe96e79ced7028e8cc817eb97c71f6179f8db08fb2384591c2f4cc3cc
4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946,-1,1,1,0.23917142,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,122,1,0.23917142,1669862857,Regular,4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946
2c2ff6100b988372bf11de982efc16c98a84a305626c600e381ff599c408ac2f,-1,0,1,0.20561785,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,95,1,0.20561785,1669775321,Regular,2c2ff6100b988372bf11de982efc16c98a84a305626c600e381ff599c408ac2f
01f0df96c0c7dc469aae904dc279844bf65f5b54985bc99f6f53b3eae935ef0e,-1,4,1,0.14681995,1669719265,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
4e453c18b8bf67e6449743e3bc929999d5a5ed853aa234e78778b8d8f3538b90,-1,5,1,0.15743319,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
84fcedc2c52fe785a6e00bd90ea1d49bd81026249c3a101b13cf436e163b7eae,-1,4,1,0.21117273,1669697905,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,152,1,0.15743319,1669688544,Regular,4e453c18b8bf67e6449743e3bc929999d5a5ed853aa234e78778b8d8f3538b90
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,21,1,0.14681995,1669602011,Regular,01f0df96c0c7dc469aae904dc279844bf65f5b54985bc99f6f53b3eae935ef0e
c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842,-1,4,1,0.18811891,1669543559,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,162,1,0.21117273,1669516257,Regular,84fcedc2c52fe785a6e00bd90ea1d49bd81026249c3a101b13cf436e163b7eae
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,97,1,0.18811891,1669428819,Regular,c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842
912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946,-1,7,1,0.21076431,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,141,1,0.21076431,1669344355,Regular,912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946
39cde7651b366b8c2d6d669f85aed4d6096c964af83eaa8f87af7444fb3b02d6,-1,8,1,0.21419981,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,29,1,0.21419981,1669258067,Regular,39cde7651b366b8c2d6d669f85aed4d6096c964af83eaa8f87af7444fb3b02d6
f8576bdcd172b9f4a5a736e9da2e980f28e06aa87e772b444db15e09f3806422,-1,9,1,0.19297467,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,139,1,0.19297467,1669172177,Regular,f8576bdcd172b9f4a5a736e9da2e980f28e06aa87e772b444db15e09f3806422
09700c56f9a46bc959d5b8c1c60df4b9975dd371b0b39c12ed9587967a408ccf,-1,9,1,0.16232156,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,123,1,0.16232156,1669083075,Regular,09700c56f9a46bc959d5b8c1c60df4b9975dd371b0b39c12ed9587967a408ccf
0c99f44ba8d87ee753d5a27744074d4df38832965197c9e3ac5433aadcf5b9b1,-1,3,1,0.22274334,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,61,1,0.22274334,1668997460,Regular,0c99f44ba8d87ee753d5a27744074d4df38832965197c9e3ac5433aadcf5b9b1
cab364174eab79cd9680f39173443d969cb8310bf33a66ce20b0ae993f85785c,-1,4,1,0.22140436,1668977567,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,97,1,0.22140436,1668910489,Regular,cab364174eab79cd9680f39173443d969cb8310bf33a66ce20b0ae993f85785c
0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236,-1,3,1,0.20018416,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
3f844cbf8b013572a000f1b2ace0149a9d8eddcf5bf69b04665373b0e1be7e8a,-1,9,1,0.21737587,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,91,1,0.20018416,1668824276,Regular,0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,2,1,0.21737587,1668739916,Regular,3f844cbf8b013572a000f1b2ace0149a9d8eddcf5bf69b04665373b0e1be7e8a
c08667292c9b4acf115ba5b0b4d8e2ab9d1a0437874aab3c621cedc969fcc853,-1,9,1,0.23248325,1668711008,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,125,1,0.23248325,1668652948,Regular,c08667292c9b4acf115ba5b0b4d8e2ab9d1a0437874aab3c621cedc969fcc853
b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa,-1,5,1,0.22621861,1668619405,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,74,1,0.22621861,1668565439,Regular,b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa
c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02,-1,4,1,0.27928481,1668515204,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
0b6f2d57cffaec094b09449f30ec7b0d637b41e95fbf32150b82f8485f438361,-1,7,1,0.21452742,1668510561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,1,1,0.21452742,1668484147,Regular,0b6f2d57cffaec094b09449f30ec7b0d637b41e95fbf32150b82f8485f438361
a547cbadcc365723c3710442d59392871fdfa9002caa7d76539651efa88bc6f8,-1,8,1,0.21839621,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,20,1,0.21839621,1668394632,Regular,a547cbadcc365723c3710442d59392871fdfa9002caa7d76539651efa88bc6f8
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,89,1,0.27928481,1668310575,Regular,c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02
