tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b32ae1a9abfe1d9adc8b513df895234d9fb79060a4eb3eb7b175212092ba0b,1,2,1,0.02489772,1528862914,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
bf25bce9511af343441abc305cbf6c81cd6e6ef08a936cf0fd055c9be2143812,1,2,1,0.02489766,1528857905,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
ea23e32d2fc5ca1304fb186039299a8f15aa0521624b3b26d013e3f743d25099,1,2,1,0.0256411,1528839972,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
d00ebe7db7a76c5b243eeee5c1b1cd01d189e9389104d7885204c022322d58f5,1,2,1,0.02489774,1528827230,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
82eb0f679f86912ae5ca702b7d1dbb84862526216ef527863840c82707d7e982,1,2,1,0.02489774,1528825951,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
cf24c63098127f9f6ea2979f310ffe951d623637cc7e19982dfa842df54c5dca,1,2,1,0.02539115,1528818698,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
b7a2812c259296cc8e7446477b880e06cf75bbb2f6b05c77bc68e95b40fbfbbc,1,2,1,0.02465436,1528802498,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
0c1481d8457ef716987cc82cd38bc5cb92fa3a62eb84254631af6a0760da8c18,1,2,1,0.02489774,1528802165,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
e0ed682be2fd5ad900c471b6b78fb6a3237758e99de565c451b8e1eeb5b34bd1,1,2,1,0.02614799,1528792744,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
233b9896f65c92d2c70e11dd3669bfec79325c193d4cc0a87e3c122564ade4f4,1,2,1,0.02489776,1528775201,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
279a62baf5551d6d8704cc82494f07be36fe4d1f7d7c2a129f1edda89c99415c,1,2,1,0.0246543,1528766777,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
ff35094d265c01473803ecaca74d2b4c59f27effde90e0a30486a0e8e2d31818,1,2,1,0.02465436,1528753115,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
91429d601857497e628343a9eb4dc859912919d84dd37c87a4f176b7ad2a15f2,1,2,1,0.0256411,1528748548,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
1edf3aca916e5421f3589ee19e8e6125bcecb6766c4c76c1edf8217612ec3146,1,2,1,0.02589334,1528709666,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
4ee90084a950569566b2891418d33e62dfc23da89340eb2014625c60f3944a9f,1,2,1,0.02514332,1528684302,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
479e21bcf74844f96dc5f2e5021af1be1cae5d40c64f574811d7bcb76a5101bb,1,2,1,0.02489764,1528676852,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
13f42b7025529e439f18004aef6e040584f8e5aa56ae4a3ca6715c1f4b12f7ee,1,2,1,0.02514332,1528645315,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
470f4d6a70f9c8e3bc6ce16b20a4a0e53e684c13246032131f84341d5bab3a52,1,2,1,0.02514332,1528628648,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
4605600088f78f9e4cdade43bbb9b74ec9978973c4b9477964fcb869b092b93b,1,2,1,0.02514332,1528623672,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
aebcdb5f600c970d18f1902fb94a8ed1f3b0e6e599c459f4507afa1936c7a76f,1,2,1,0.02489774,1528608118,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
eb20aa2917506f005ea58c64fc11218ffc5cbc6410693cf26bf1efd1fa5291e8,1,2,1,0.02514332,1528596657,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
efd03a32c9ef040ecb263d4d9c21fa51c2542fe0ee85cd5337dac511ba864a57,1,2,1,0.02514332,1528594363,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
22dd582fe44b268a8ed10369d6452cb0800a69674c7a7ad64caec688f6502ca2,1,2,1,0.02514332,1528560883,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
891a38c62de217e571cb7b2d813f15ce3ba3b275bf141dec4fbe4f645b3aea25,1,2,1,0.02514331,1528545926,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
c36901294a7100c81ed94205409aa230d7ecc17c7054ba5bf8f4b3fe53d52c75,1,2,1,0.02489768,1528524165,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
705df4024218f548b037fcaa9e55784601fe6efa9bd6f002f2f5fb3a02deecb8,1,2,1,0.02539114,1528524044,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
ec5a0e3282dbf1da4ff81280ec363c931df6cab968f02813271d58c5ce0e0ba2,1,2,1,0.02514332,1528514247,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
5c88e93904545a53dae71930767c64a2e8edc8be0e82de349b273ff3ada0464d,1,2,1,0.02539129,1528507582,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
d55abbd1e7e369402a856935ca79936c839fb1490a32a8a7bda0f90f882c026b,1,2,1,0.02514332,1528497147,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
ba0be3876f42ae174483700430608d09ffcc8a3f419461a2bdb09f86eeb1e1f1,1,2,1,0.02489768,1528494331,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
24d4d17ccda0a058facc3a8df2f5dd1b6acf5e0094625a70ece263fc744cd838,1,2,1,0.02539127,1528474083,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
dec9f80f00dca44c9169cf1a6fb50c4fe4b5265f8e1238b9cab0ca503d9b97cc,1,2,1,0.02489768,1528472693,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
922184363754779a911bee4818909cc62f7209cd656e54692a3a9f591137f048,1,2,1,0.02589362,1528462847,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
24b8abdcb88541f8e2c7820f10466eecab609997359b63a612a738d9803169f3,1,2,1,0.02489766,1528450536,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
d6962cea34c98a26e25c10bf7f3c70fcc9635dd40c818473be5851dd2d6f6020,1,2,1,0.02514332,1528426847,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
65fbb5dc72924ea4db0728a9c953b82d5f20eb8860f17b31cc4d18670ee20490,1,0,1,0.03878059,1528417470,Revocation,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
d6f57757570ca760f3fc597d33aad6d38e30b2097b6c3056671dd2ac4c87d352,1,2,1,0.02489768,1528415955,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
43fc676869235ac7ba61408b179d2b0b91d10f83097dc38c7c8d1932e6a0a132,1,2,1,0.02514332,1528397953,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
2c617c37e0299a7d8548278358946b789cd204ee8e28343c298ca837ac896eea,1,0,1,0.03878748,1528374333,Revocation,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
966a86566b5970a3e0938d0d8926ded574d4b1cfb1f994abb526ba63727d6e1b,1,0,1,0.03878748,1528374333,Revocation,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
2bed1a51c30ef0a9f531b427845c4252433b366343c213cd35c19ab0fc42f8b2,1,2,1,0.02490094,1528371437,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
0981ab2a8cd67bbe2d84a6bdaa0ffcdf96979818d353e0bca2dab9b0756fc604,1,2,1,0.02539475,1528354123,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
85a0461769c4b17d645555fbe5574ac7a510bcbf675164ad52d23b0e037b16fb,1,2,1,0.02539475,1528350705,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
24e6203bcd2c15a28f1023f428a66a3fa8de476a51b60d8fccb12931852ec11b,1,2,1,0.02514686,1528328137,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
1bab8acff46f145f828007d6e8f4beb752b58f952d95f64d55222972a5acba2e,1,2,1,0.02490115,1528323657,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
701333b09c0c1ca8474b071424f5c4823c3d8ab99ff36a1a2927b2dece72afd7,1,2,1,0.02490106,1528322413,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
9ea5de00e99aa6106bf0934729a052661613c453e7f8d67c0515620deaea61f7,1,2,1,0.02490103,1528301857,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
9f7bdfb40de03183b7368c826364ce92a8ed094a1a17af77ba15236522d1f8e1,1,2,1,0.02564494,1528282342,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
76a014692f60037fd86f0dc5f75ebb8cd2fef72291257fc398b2b1e2d4cf672b,1,2,1,0.02490115,1528253701,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
12c85d98bda7bc8d5943c3890910966f528ac6ee9c51ab0a789eb498b13bdb40,1,2,1,0.02514685,1528216902,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
2d43b4d877c7085ba563707668ec99d22a34b088fc2fba05df07c5099b72d545,1,2,1,0.0249012,1528207705,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
19a443d9dde793589586f2d653301175c7cf6b435ea322c83fd28a9cf6f8aaf0,1,2,1,0.02564488,1528199883,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
d718e9feed21bd648ca5eb4098d0ba7951ee4ca95bdbe46b3cd1769c14930449,1,2,1,0.02514671,1528190531,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
da657b9723a8ebe8c54e74f075bc5af3be2aaf43174cfbb278bb07bb1d53c0f3,1,2,1,0.02514686,1528161509,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
cd184e806cd3ce637f6ce84a6b8a0bd6249da25b98c1424fb41dd30a6b002ff2,1,2,1,0.02539475,1528126114,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
ee2fb4897b312c59f5e8368657f91a26e648cdd02b9ddcd3a9a5e1b8a8ed0c81,1,2,1,0.02490117,1528122866,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
852bf8864eeb5a3c011cf621bb38a8c25b5fcfe42440e40b37cec584e874591a,1,2,1,0.02514687,1528120944,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
59b330924877cf668b01f050b448476f45a2975b5bc2719b9774489404b4cb38,1,2,1,0.02514667,1528104040,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
a8a6d57c97112b517fd47e0ad3d62087e46d8fa51f9960573f727fae012f4e09,1,2,1,0.02490105,1528089110,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
61272414520d171f623fe64785876f30b8d7df8c83ef9cc799c037ad3fc250b6,1,2,1,0.02564496,1528080127,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
1d580ccd99eb777d3356d2b4fd1a99b5df2f929cf909fac86d271a6a5eff95ca,1,2,1,0.02490114,1528066793,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
c52ea37062a7039fdca49018b82ae2179a4b8865693351d108c0bdf693faf21e,1,2,1,0.02615246,1528064983,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
375db6a153ed7560ec6017e4458c459796347a6021b059024fb87a2f4308ee1d,1,2,1,0.02564479,1528059731,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
ef33cdfdeb0c430d98a3a5100e7328f70ae30357c7ea1ae09e3704e10ddf2ece,1,2,1,0.02490108,1528030259,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
88401cd7b5816ae490efeea65a63e129f9806de206bead66d729c90e34cdc149,1,2,1,0.02539475,1528023932,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
39f24d26c1f4aa6245d53a918fe08e67af39fcf8b401a89cd345e9e572894fd2,1,2,1,0.02490098,1528015449,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
beab797e2b791261753a21c51b29990dd5b4c7615912221347e930a4b3a3ebcb,1,2,1,0.0249012,1528013024,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
fa566765fde9339b8aba8cd6c61795af5300db6919ca369c80df9e431b35a916,1,2,1,0.02514665,1527995895,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
52b3f892f67a894dfe6f83e3a483ab49312817fd20244b95303c5f41ff79aa17,1,2,1,0.02539475,1527981372,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
697d59b3dd351657b5195f3cd200863456d50ce2bda1399f5d2e3e2bb8293555,1,2,1,0.02539475,1527973448,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
40fa1ee4d621f65c545ef7424c79746f3ebe478189244eeb026102a1c0c12707,1,2,1,0.02539475,1527966049,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
09cb51db2c8e50bfa13a3efa61518baa2122586300f89a993b428823f4462114,1,2,1,0.02514685,1527964668,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
f29c6f2adef5a3733541102f8040b4e63942160967584bcaaac1fd6b3c745b57,1,2,1,0.02490099,1527963595,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
5f8218c2510ee7e49d5bcf1aac3f166910afcc2c37d4ecaf95b74bdd73f22113,1,2,1,0.02490102,1527953446,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
c18586ea43e16bed7c1907d65247ac9ceaab71c2987bab8e019e2e811610bd9b,1,2,1,0.02564479,1527947689,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
0458586f23baa278a4071c45b7619978416203eea160b91e7a29c1a9415f2ab2,1,2,1,0.02514655,1527908344,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
af360470c9614d728a07727511d83fa1db4c9f3463abc0ff32a7eaea9932e4ba,1,2,1,0.02490097,1527865746,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
41b99bdce237b4ec03695ccc5860fa0cc0b3159261587f576fce008ac1b2c266,1,2,1,0.02490111,1527848771,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
6454f1c7dd8247ca1d28f6def7510ff913307d80bbae4f46a97c8121d87fe8cd,1,2,1,0.02539475,1527836189,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
7c69ecbd2b8cba93a66d112d2dc7dee806331f60656143a4cd306d82abe014c0,1,2,1,0.02514654,1527816245,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
2bc9052b91e7287e3ca897ac8c24f529eea9531f0627ca7a7d2e0fb66932c24a,1,2,1,0.02490108,1527811010,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
a8ad461968ba60026b483257954e54b30d848632140b678dc2502f9f55d6112c,1,2,1,0.02564494,1527807445,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
34ffd7b1f4be910907248454bd7c076ea181c09a8fed5a135afbd65844ea5eb6,1,2,1,0.02514666,1527792969,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
cd19b081152eb1f153e3af2b24e6ce31e5571de24ec4dcc7f3c659ac67ebd032,1,2,1,0.02514664,1527789835,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
cb2ae5ee106595831b1c95eebbb08c1be78542b4a94d5da7437f3630d464de54,1,2,1,0.02539475,1527785828,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
870e80b4ad9fca7c0456053e1b57abd35bb5f440435ae2c476a1fa0fcdd035e8,1,2,1,0.02514686,1527776085,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
ab78225758c360d8ee3f13c0e63ab51c5eb5307595d7e1c167227cddf0fc1ac6,1,2,1,0.02539475,1527774402,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
62d83e0bfd89a19546fc11d191776468d7e7839229595dc00fdba59b9568c1f3,1,2,1,0.02514665,1527774052,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
7c6fdaed1d78812e04d1abe588764c636db9527da2c7e7603953e399a3f78f2a,1,2,1,0.02539476,1527746581,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
e843ff30738eae146cfbe8b9efb2206c1540d08324d3b39725d371750ef3f1a7,1,2,1,0.02539476,1527738288,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
6ec7659e3dcdfdafa2c83bb3e924ecf7ca09b84ca1c44342da0bcf74b1a91a57,1,2,1,0.0251468,1527688949,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
92bc41e6cfa764ed8bae33345e5b24705259d345b060443b06955e4a7d87f92a,1,2,1,0.02514665,1527684780,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
dc43e0a6c58ba691980a9fab38149618b6c56e16601b1da6024fc78af42c5707,1,2,1,0.02490114,1527666013,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
69453bcc73af2034f256013e0924e746b3db81ca7f1faff3e0c5eadabcde757f,1,2,1,0.02589735,1527664550,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
9e069dcffb526f37c0f3b4c1dec97424f924b3030e6bf4f89dc7b14a4e20df70,1,2,1,0.02490108,1527661353,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
84a0678bd9f2100b4385269d68dbe2614c158127f86cb9d5403bce21c41265b5,1,2,1,0.02514671,1527657454,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
1a6dec8ea20e385363c72f27bae1fcadf0f892a1421a21306d40164b131d182e,1,2,1,0.02539475,1527651867,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
109044fbc654fda8bffb6b76d49a46846cdd7ec1da8cfad1fa3a2c22571eccc3,1,2,1,0.02514661,1527643081,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
4bf14c969826aabc87333b21076b530fac0dfba40c9034c9579e1824005274ad,1,2,1,0.02514654,1527629752,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
daadedfc13c55eee3d4233a16dac1b47920d654efa8797dca373bebf860dac28,1,2,1,0.02490098,1527621082,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
3a31e7ec34bb43d5a13e8ef8777ad0c8f631b383569ab7fbbd141c0d48343a80,1,2,1,0.02514664,1527610557,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
ba40657a0b80f9c8eeabab08523dcc338117bfadbfd042d2ede6a1d4df5ebe08,1,2,1,0.02490114,1527583435,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
0de8b325194067f73bd86cb6fdc7eaca8f891c115abda23a185b8f5d4d2fbe49,1,2,1,0.02539475,1527581841,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
38566c4091f87e81190bf808fa145031babca8956bbaf5845353e8bca211aa96,1,2,1,0.02564487,1527580615,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
cf4d5018dce7ea18f014d6ad3dc76badad4895129c8d9190fcff2c0a3f381942,1,2,1,0.02490099,1527555929,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
495ecdfc14cc4fcc26e3170f5fccb2f3114e89944cab5854949f4263c281cd86,1,2,1,0.02490112,1527549308,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
c405922bd97620722595d2cbf8961cc490198831d5a5a880090e3104ffcca8e5,1,2,1,0.02514653,1527535626,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
3284bdb22070f2dcd796737620d0da623ad92b8078c1f14a04bae78271924195,1,2,1,0.02514666,1527533756,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
cc5356b546542261ba9541b46635190fdb7e9392e5200465a3a5ed26be24c7a6,1,2,1,0.02490099,1527532529,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
c425ddacba2e98e00da89edf006fd9bb07a35351a2c494a9f10d841343829fce,1,2,1,0.02589744,1527529896,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
e782710d18b32f27076a6d01be275abc50390f804b695d68977cfb987a703062,1,2,1,0.02589725,1527529896,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
5fb67d77e8af805ce7a136fb4fbd7fe11d211723a70302f29b077ffd41ac31cd,1,2,1,0.02539475,1527520350,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
8f731bbcaa2577c69f83db42791bb544d3108e0ba8cb269476f39f84c2cbae75,1,2,1,0.02640841,1527508057,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
def79193209f1d0eb872638c3864fe11099c23b09ff59ae78dff5b206a202252,1,2,1,0.02490098,1527507086,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
078b4eb5a324c0c3b82effc16cfcd6feca12b7aa75fb8f9856a78188fd408731,1,2,1,0.02514664,1527506617,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
a4453a39893621d9d1bd5125d56bcf91cec531420692619730a64e116eec2823,1,2,1,0.02514675,1527493155,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
41adeb4e541baa8240f33bef09223bc6fadfe91c5961439a3449b8d56f4cd254,1,2,1,0.02514678,1527491492,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
8f3ce451ab25304123bd87c03806ab8005a92f115d3995f81755149dc22d735e,1,2,1,0.02514658,1527488970,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
765ec9c6967481f835a64b14538fc63b66f07a524272f571ede1087d16d282f4,1,2,1,0.02490099,1527486926,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
8af04478a9ccd88caaa30b88c9c7f057814248a13f769377e7261d0b62acdd5e,1,2,1,0.02490102,1527470608,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
f0d45c87d46c75492b5f9b20ca62ac821e18c6bec6759dfe3c9e9af575ecf36a,1,2,1,0.02490108,1527466564,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
46e9b585269110cea51f01e8f97882d90b294c4b38ef9a8e3e8c8aae857efede,1,2,1,0.02514664,1527442490,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
73f7848e7f3d7fc17b2d440ea38c1011508d3fc302a92733fba8f0784ba0aee1,1,2,1,0.02615268,1527429241,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
884d800066818989cf28ef5e227b16e7e741e4b967f28392f1a5c318b68fdc17,1,2,1,0.02539476,1527394410,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
a44b1d7fbc7d5f4cd2ecb504033a52249e89c4d9f1edb5eacb693ae075d8cfd0,1,2,1,0.02490102,1527393869,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
33719fcafc10fbc7c33a81866c8d9135f1c34d68a87b5a19092ace218706e08a,1,2,1,0.02514671,1527390200,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
edfea92e7ef2ed24c28563cd032a6dae9532a62ce77d517adb75fa021a71e376,1,2,1,0.02514666,1527385973,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
40c3fc120a05964a3770a18ee109b60f75d1e5b8ceb4baf4d743486a41c6a6d2,1,2,1,0.02514654,1527364280,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
e62df0b42592155b863764a03effad0e8f5c210f2bea821fec7eb1511b0e0286,1,2,1,0.02490111,1527360929,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
c21412cdb9b00f6c5c161bb02e7e605025379738b06bdc98f504b6511f7f8f58,1,2,1,0.02539476,1527359875,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
