tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,95,1,0.05315769,1514482361,Regular,ed31677d6e5782e9a781ee84861508e09dd68dc9cd29cdbcc87a649a6a3ae858
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,94,1,0.02750862,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,570,1,0.02750862,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9,-1,26,1,0.07713734,1514382681,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,15,1,0.07713734,1514373804,Regular,6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,21,1,0.07884826,1514236659,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,80,1,0.07884826,1514232330,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8,-1,54,1,0.05442621,1514136126,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,166,1,0.05442621,1514130612,Regular,a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,10,1,0.07837369,1514058254,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,1,1,0.07837369,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,78,1,0.05009652,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d,-1,25,1,0.07408959,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,33,1,0.14569369,1513980999,Regular,ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,3,1,0.04259387,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,12,1,0.04259387,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,893,1,0.07408959,1513967666,Regular,ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d
ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6,1,17,1,0.14569369,1513954033,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe,-1,39,1,0.08807341,1513944160,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603,-1,48,1,0.05407664,1513919065,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,204,1,0.05407664,1513913044,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,30,1,0.05590617,1513874467,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,132,1,0.05590617,1513870055,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,38,1,0.05619845,1513826583,Regular,aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,114,1,0.02868475,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,809,1,0.02868475,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,49,1,0.05534058,1513801601,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,31,1,0.05534058,1513793702,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532,-1,24,1,0.05331528,1513753594,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,96,1,0.05331528,1513750505,Regular,7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,30,1,0.08368842,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,148,1,0.08368842,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,33,1,0.05561781,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,131,1,0.05561781,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,1,1,0.05441191,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,15,1,0.05441191,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
c8c3f37bb6eca4c0953b45f187b476f825b09d477ac418a238c5cc921a72db80,-1,4,1,0.05140378,1513557800,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,83,1,0.05140378,1513554667,Regular,c8c3f37bb6eca4c0953b45f187b476f825b09d477ac418a238c5cc921a72db80
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,183,1,0.02536992,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,838,1,0.02536992,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,43,1,0.07338571,1513539283,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,17,1,0.07338571,1513533069,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,158,1,0.05087798,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,892,1,0.05087798,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904,-1,19,1,0.05250416,1513469767,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,101,1,0.05250416,1513468995,Regular,e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,42,1,0.06762541,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,153,1,0.06762541,1513435235,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,111,1,0.05009652,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34,-1,25,1,0.07470885,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,129,1,0.07470885,1513229316,Regular,5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34
602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a,-1,14,1,0.07190446,1513175142,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,15,1,0.07190446,1513174019,Regular,602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,21,1,0.05274693,1513133915,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,87,1,0.05274693,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e,-1,18,1,0.08174566,1513109517,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,91,1,0.08174566,1513109158,Regular,35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,199,1,0.07340867,1513082829,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,12,1,0.08807341,1513055003,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,70,1,0.09503877,1512991073,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,174,1,0.09503877,1512979305,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,144,1,0.02487968,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,700,1,0.02487968,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,130,1,0.07340867,1512914165,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,9,1,0.05056941,1512880259,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,44,1,0.05056941,1512870332,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,52,1,0.0759108,1512838924,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,272,1,0.0759108,1512837586,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,82,1,0.08140778,1512799504,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,93,1,0.08140778,1512794296,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd,-1,32,1,0.08618684,1512753325,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,114,1,0.08618684,1512751144,Regular,ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,7,1,0.11769672,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,127,1,0.11769672,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,109,1,0.05872345,1512695001,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,147,1,0.05872345,1512685676,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,56,1,0.08034205,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,231,1,0.08034205,1512675703,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,35,1,0.05103947,1512639528,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,39,1,0.05103947,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,78,1,0.05729229,1512576906,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,195,1,0.05811592,1512567185,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,34,1,0.05811592,1512522435,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,30,1,0.06089091,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,83,1,0.06089091,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,34,1,0.07853648,1512448144,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,129,1,0.07853648,1512446296,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,64,1,0.05614269,1512376592,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,75,1,0.05614269,1512359316,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc,-1,19,1,0.05839152,1512299807,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,85,1,0.05839152,1512293976,Regular,a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,89,1,0.05453089,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,253,1,0.05453089,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,264,1,0.05072494,1512198082,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,82,1,0.05473404,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,398,1,0.12633767,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,233,1,0.06644711,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,270,1,0.0637028,1512197909,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,1,1,0.07430482,1512197605,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,105,1,0.05072494,1512185338,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d,-1,27,1,0.09031742,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,134,1,0.09031742,1512131197,Regular,f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,66,1,0.06056759,1512093918,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,47,1,0.06056759,1512087490,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,471,1,0.10873766,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,56,1,0.06435999,1512063734,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,163,1,0.06411091,1512063734,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,273,1,0.06266119,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,164,1,0.07791091,1512063734,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,209,1,0.0605831,1512063734,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,7,1,0.06411091,1512022337,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,32,1,0.06266119,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,97,1,0.07791091,1511978947,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d,-1,49,1,0.06229429,1511936365,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,194,1,0.06229429,1511935670,Regular,4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,3,1,0.07430482,1511849298,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,270,1,0.10873766,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,753,1,0.03023744,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635,-1,59,1,0.05319291,1511684304,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,202,1,0.05319291,1511664250,Regular,2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635
ac3e1140894f7d1ca8619fc59275637e7b610d06692406da4bc14b10e34b5c44,-1,58,1,0.05931046,1511643055,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,302,1,0.05931046,1511642688,Regular,ac3e1140894f7d1ca8619fc59275637e7b610d06692406da4bc14b10e34b5c44
cd00f9f100985e1b872b408915431893fd5368022ab58e861b45498f10d304bd,-1,5,1,0.06068372,1511612014,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,47,1,0.06068372,1511610325,Regular,cd00f9f100985e1b872b408915431893fd5368022ab58e861b45498f10d304bd
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,137,1,0.0605831,1511567112,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,58,1,0.05569941,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,184,1,0.05569941,1511545361,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc,-1,19,1,0.06833743,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,88,1,0.06833743,1511523088,Regular,beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,134,1,0.06372185,1511501500,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
