tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,25,1,1.00280639,1503356880,Regular,d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,59,1,1.0028334,1503356880,Regular,7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,24,1,1.00266501,1503348185,Regular,51bf4cd3b3543e97f4a9213d3565113966ada63ad2057ca4b0eea3ef60778bb7
37af3df660ef600dcb7f9ebdc8f4a450a7878e7ac3b96a308ceaca9c95d739e8,-1,4,1,1.00254066,1503328253,Regular,a43e80677bf9f3e6080f66a4ce2be753f1b17904fbfaa94a25b9df32fcd0f384
f357a038324718a92a3025c4bf079e5a4ddecaa3cde21e2491346af88667e7b7,-1,6,1,1.00181264,1503328253,Regular,a7e40556ef0dd2e43194dc21d94941d2fba3b0811fbe4b8f39db2bcaaec23ab5
a7e40556ef0dd2e43194dc21d94941d2fba3b0811fbe4b8f39db2bcaaec23ab5,1,16,1,1.00181264,1503258658,Regular,f357a038324718a92a3025c4bf079e5a4ddecaa3cde21e2491346af88667e7b7
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,-1,48,1,0.99508455,1503167584,Regular,7b4c5d0a0be4d608c6934f709450f35878e81e74911d03dcf25280698828d8d5
7b4c5d0a0be4d608c6934f709450f35878e81e74911d03dcf25280698828d8d5,1,6,1,0.99508455,1503149815,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,27,1,0.99797852,1503059210,Regular,4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8
4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8,1,9,1,0.99797852,1503046893,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52,-1,38,1,1.00192618,1503015220,Regular,a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef
c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91,-1,25,1,0.99815962,1502906389,Regular,5bd9183c498bcc635639d172301ddfeba73a60f8db267ff69a5ecc3bc577189a
5bd9183c498bcc635639d172301ddfeba73a60f8db267ff69a5ecc3bc577189a,1,4,1,0.99815962,1502904748,Regular,c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91
c8d7031acf6755611ab8a06418161e69f72ca1914e4700f489a50887a71b8980,-1,13,1,1.00109723,1502849543,Regular,29b3beb139cc389dc4c6bb80834c66f670703769afb2d85278567f1d1d4d4ce1
5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb,-1,26,1,1.00090981,1502801043,Regular,b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6
229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6,-1,8,1,1.00081131,1502796123,Regular,c629e89a350ed3ef8de3b5d28815d8b73760dec3d44912f5e36e4491aa8071bc
f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a,-1,21,1,1.00080891,1502794948,Regular,4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738
196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e,-1,25,1,0.99976892,1502794262,Regular,59eb637e69f6589b44a5783d1395e544d2953815201b35c4675943a8aad80216
59eb637e69f6589b44a5783d1395e544d2953815201b35c4675943a8aad80216,1,0,1,0.99976892,1502784454,Regular,196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e
37839700ea84128440eb5df796738e4ef26ee282627fa23a7d25e1cf29d46f5a,-1,12,1,1.00062568,1502741450,Regular,478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c
e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f,-1,24,1,1.0005607,1502737266,Regular,0e03a6c7b98661edd3a7a54dd708445f3fe0bab2d9ba65d053048630946dedad
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,39,1,1.00053531,1502733564,Regular,6e27e361d024637ab855fb5b364425dee4a48469645698072fec231ce827b454
bf8d44e8959e05420b8b28b66e58051939ca78d98f08ae106953b44680f8a0bd,-1,5,1,1.00042921,1502676897,Regular,ec468cb17c4e36110b1a745668711c073b7963155974d58a7e02861dc651f5bd
ec468cb17c4e36110b1a745668711c073b7963155974d58a7e02861dc651f5bd,1,15,1,1.00042921,1502672932,Regular,bf8d44e8959e05420b8b28b66e58051939ca78d98f08ae106953b44680f8a0bd
5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18,-1,5,1,1.00019768,1502617859,Regular,44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd
02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254,-1,19,1,1.00011736,1502595250,Regular,9a65090f6d59cad3aad447299ededb742e5fd3e312b0388d0e8f9564e3798288
d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044,-1,15,1,1.00008786,1502591715,Regular,ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b
53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4,-1,3,1,0.99622376,1502546774,Regular,ed091510f897c2ff6ffb2ad212cba4f4a9f9d506085179a8f8aa0323ed0d9d95
c629e89a350ed3ef8de3b5d28815d8b73760dec3d44912f5e36e4491aa8071bc,1,13,1,1.00081131,1502542546,Regular,229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6
ed091510f897c2ff6ffb2ad212cba4f4a9f9d506085179a8f8aa0323ed0d9d95,1,3,1,0.99622376,1502427111,Regular,53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,285,1,1.00597354,1502315762,Regular,19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,593,1,1.01049992,1502315628,Regular,3fc886eb5a8ac2503ddf6020a0c7052cf89c2ca609147f21f2e24250f8f61823
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,222,1,1.00217678,1502315628,Regular,a79b98d9e44d5e4fbb6cfce27befe1d5f800e66e51806d8113e293bc03615b21
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,124,1,1.00491293,1502315628,Regular,0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424
2b786eeba8de07e69b6857107df8bbc582efcdb364ed000d263eaa422e785254,1,4,1,1.00290294,1502313845,Regular,719c5008663baef805ff9ae31d529a98b4b51882aa7c39e685563c5c88e39431
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,381,1,0.99782139,1502300822,Regular,6f55d0953cdc8b5dfe8d97e49b7c3762435d03b983c20672055bd9449895b61a
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,65,1,0.99818538,1502236919,Regular,484fe6a309d09a9a8c8e79c0ccfff3cc595d6236cb2175bf887febf57fd98f32
484fe6a309d09a9a8c8e79c0ccfff3cc595d6236cb2175bf887febf57fd98f32,1,0,1,0.99818538,1502220941,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,34,1,0.99771711,1502114102,Regular,98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4
98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4,1,23,1,0.99771711,1502099576,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,369,1,1.0039378,1502087780,Regular,629212c3ab4fda4e16adeb2fdcc6e38e8e6c735476483f16080a5822a2d0af15
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,142,1,1.00126483,1502087780,Regular,374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,213,1,1.00435267,1502087780,Regular,96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,233,1,1.00050718,1502058082,Regular,365ba6e981a6d23df18a9c369a6f4bb6d4b89d9da08b72b465b82f93c425cb10
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,61,1,0.99695397,1502057689,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,444,1,0.99658263,1502056912,Regular,09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,398,1,0.99703107,1502056912,Regular,83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,273,1,0.99716063,1502056912,Regular,646b32846919498434193a0e1db25874517523bb7706b7d7534036ac2165c7b9
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,201,1,0.99637046,1502055186,Regular,db8e62f81440d7a9fb0d9a3ac766be95e4e9066d08041f2c76cda02979578ff6
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,441,1,1.00765051,1502001532,Regular,1c7b9f233181b3e5ae362a29a674060f900ada9b1830d75df89443c87115490f
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,300,1,1.0268633,1502001532,Regular,31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,302,1,1.00063343,1502001532,Regular,3a0848ad9fa604bd4ee2ea95fa632ba9c810c6ae2385b19acdfdb4b0b27f2f09
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,179,1,0.99998175,1502000955,Regular,5445cb315c28e0306d0dba737f8c0ec3be29f16898761fff593e585a983e8506
646b32846919498434193a0e1db25874517523bb7706b7d7534036ac2165c7b9,1,10,1,0.99716063,1502000850,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,276,1,1.01025218,1502000131,Regular,cb812c01100ec7a8c63ab74417093204a7fe490689252507cd79d9b3ead84f05
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,403,1,1.01031474,1502000131,Regular,07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,335,1,0.99652356,1502000131,Regular,f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,288,1,1.00435594,1502000131,Regular,97f1bedec041d39d3899bd8d5a031a974eb4b0ddfa5948c6a5944d23d633bb03
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,98,1,1.00949525,1501999436,Regular,e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,219,1,1.00853659,1501950112,Regular,32391c947bbb2354878c6546a3fff65544038e0d9408707385570d3049e301c1
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,388,1,1.00698428,1501950112,Regular,0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d
db8e62f81440d7a9fb0d9a3ac766be95e4e9066d08041f2c76cda02979578ff6,1,15,1,0.99637046,1501913039,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e,1,9,1,1.00492452,1501826955,Regular,7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0
ec02765076524a92bb5e51420fb134bf422231db69c8dfeeb209bfef6304334c,1,7,1,0.99817205,1501726124,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d,-1,20,1,0.99628005,1501687739,Regular,8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,255,1,0.99590067,1501667618,Regular,7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,39,1,0.99695397,1501658850,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5,-1,16,1,0.99565517,1501657605,Regular,44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41
6f55d0953cdc8b5dfe8d97e49b7c3762435d03b983c20672055bd9449895b61a,1,5,1,0.99782139,1501568455,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
2ec445dca1f349f3c86b8fc5ff4bd9e33b01aa244d93d5d8eccb0bd261e62e4c,1,5,1,0.99787385,1501484623,Regular,751a5d3770fb58208a3f7b3d543f0b5f4cc915c22310a7295564a8786bb0b8ba
44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41,1,3,1,0.99565517,1501410935,Regular,002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5
8e9c5c793f4e420e7c6643cba0477fb8f62b7a614d895ddbec7c4af0f3dd1078,1,15,1,1.00211388,1501329702,Regular,451b8d6610831531ce1c958f3983e016139a20837706f45c71771c62cfab7719
f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03,1,14,1,0.99652356,1501252753,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f,1,13,1,0.99703107,1501185866,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
32391c947bbb2354878c6546a3fff65544038e0d9408707385570d3049e301c1,1,37,1,1.00853659,1501094849,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b,1,6,1,0.99658263,1501021536,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036,1,4,1,0.99999213,1500940894,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269,1,12,1,0.99590067,1500852507,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d,1,15,1,0.99628005,1500772063,Regular,a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d
efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d,1,30,1,1.00444123,1500674215,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e,1,6,1,1.0002102,1500564178,Regular,4729ecfd5700adab2a5b0f2863414fc452a0b0aa2bf4ba0d3aff29a62da3da3f
0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d,1,30,1,1.00698428,1500444243,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
9a65090f6d59cad3aad447299ededb742e5fd3e312b0388d0e8f9564e3798288,1,4,1,1.00011736,1500342764,Regular,02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254
b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6,1,15,1,1.00090981,1500230467,Regular,5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb
5445cb315c28e0306d0dba737f8c0ec3be29f16898761fff593e585a983e8506,1,6,1,0.99998175,1500138085,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b,-1,18,1,0.99695788,1500047878,Regular,a0e276f0023d31c041b8150ee53bb58d8e2dec710d7d688f655a32327e4229b4
a0e276f0023d31c041b8150ee53bb58d8e2dec710d7d688f655a32327e4229b4,1,8,1,0.99695788,1500043275,Regular,2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,34,1,0.99753553,1500028352,Regular,a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05
a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05,1,9,1,0.99753553,1499942651,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
c70cbe9f40c9452615534586ab71a1acebbd0987e69f686deee7f7fd7e53a297,1,23,1,1.00399691,1499836788,Regular,61bbfff275afcdc0326ead07322e38b6c29e6dff38af5f4f9d40fd7558bb791a
f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a,-1,25,1,0.99979978,1499762422,Regular,9877f6c21d2a539f32c5fbf99be6230e1e515da7895a80905b015552f1c6e703
3f3b950c7d3cf04eaa3e5cab7886a6c216eafa5172ebc8f2648b46624f1b7140,-1,13,1,0.99569943,1499755873,Regular,de191869fae38b763880711ee42106f4021c81d8483c4778a7e8e0e8bc9789f2
de191869fae38b763880711ee42106f4021c81d8483c4778a7e8e0e8bc9789f2,1,2,1,0.99569943,1499755318,Regular,3f3b950c7d3cf04eaa3e5cab7886a6c216eafa5172ebc8f2648b46624f1b7140
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,14,1,0.999517,1499719522,Regular,66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,20,1,0.99946021,1499713323,Regular,bb3a33144387701bf9060f1c61c4b415293b291ffee5712339f55c0ae8d6f76f
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,40,1,0.9994866,1499713323,Regular,83dff1ba3a33010214979327d39e72e1f22a058eebe6b974ac0a7f0b28b0a5a7
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,31,1,0.9980473,1499691960,Regular,42481b9dad94cf8ce6fe9fb50f57f5cc121bac54ff8166b2a70bf5ce4ce64bfe
42481b9dad94cf8ce6fe9fb50f57f5cc121bac54ff8166b2a70bf5ce4ce64bfe,1,1,1,0.9980473,1499665847,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff,1,11,1,1.0028334,1499578734,Regular,8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,12,1,1.01066451,1499478342,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c,-1,19,1,0.99505588,1499399502,Regular,836e1a3b3cc720e9b09463afdac712aa9b074131f90e947293c3fc4ed5230495
836e1a3b3cc720e9b09463afdac712aa9b074131f90e947293c3fc4ed5230495,1,9,1,0.99505588,1499398236,Regular,e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c
02ac385cb5d366b7a3ef17659537ed728975b95c7eb8270234f0a731025f626a,-1,33,1,0.99712562,1499359677,Regular,9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79
9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79,1,14,1,0.99712562,1499303669,Regular,02ac385cb5d366b7a3ef17659537ed728975b95c7eb8270234f0a731025f626a
66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481,1,4,1,0.999517,1499216424,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,39,1,0.99869316,1499203288,Regular,7f56b4c80cf441054a1e028be9231bde97e8d1f6371282d57e3625ddf4b0c890
44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd,1,38,1,1.00019768,1499130184,Regular,5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18
078d82668b39d5ddba39dfae2500ae9b6acb6d4fd16df46aa04f91c7fb2c09ac,1,0,1,1.00580549,1499069345,Regular,3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe
4d03de1ccad43e82964079816d1cafedcc4155f72ec15f7d114413c5f29dcfb7,1,23,1,1.00295122,1498994861,Regular,385021faabee10df085fac713bc4b8c3f0273548624c0c9ebdeb08173565e847
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,24,1,0.9961449,1498901943,Regular,669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1
669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1,1,3,1,0.9961449,1498900002,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a,-1,32,1,0.99531376,1498870319,Regular,1155e62a3c31a723dc377097283f074736be3f7ee16f7c92f775bfa9ff96dc67
1155e62a3c31a723dc377097283f074736be3f7ee16f7c92f775bfa9ff96dc67,1,19,1,0.99531376,1498829403,Regular,47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,40,1,0.99826446,1498804377,Regular,dcbb032371a5aebcec73a75ba7c04749fd3f78339898fb72c45e20304b4b1f0d
29b3beb139cc389dc4c6bb80834c66f670703769afb2d85278567f1d1d4d4ce1,1,16,1,1.00109723,1498763122,Regular,c8d7031acf6755611ab8a06418161e69f72ca1914e4700f489a50887a71b8980
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,134,1,0.99602579,1498702390,Regular,a8377afb7b35530f1bf6c620e982985b1f25db88fc9cb983c10aba2071270575
a8377afb7b35530f1bf6c620e982985b1f25db88fc9cb983c10aba2071270575,1,2,1,0.99602579,1498698625,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
fce5ca9d8aeb476a2f62989491003663d57cd83157a22b4d05ea4d66c7524736,1,17,1,1.00348668,1498631010,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
12754948aa487c7e63b6df76f8b96f90482535f10d5b3ad97020d7f94cf97d34,1,33,1,1.00729056,1498573615,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626,-1,6,1,0.99717362,1498514518,Regular,0807754b72427914dd1a89031e287301df158ca40cc3b091cb42334357b06955
0807754b72427914dd1a89031e287301df158ca40cc3b091cb42334357b06955,1,4,1,0.99717362,1498509949,Regular,4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626
bb3a33144387701bf9060f1c61c4b415293b291ffee5712339f55c0ae8d6f76f,1,3,1,0.99946021,1498448280,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10,-1,8,1,0.99742618,1498418399,Regular,2b9f205e541e52bfe8cbf4820e0d73a8cf65e2ddb14edd2e285e2aa9063ad2c8
951ba18b284bdd60e4ce06cb9ed3d463e4434a54ab83dfb92becd5c0388e9f91,-1,16,1,0.9965333,1498392910,Regular,034cfbb578de499f80c2b43d0874c8aa924f82039f5f587ef6236cb98cf5c388
2b9f205e541e52bfe8cbf4820e0d73a8cf65e2ddb14edd2e285e2aa9063ad2c8,1,5,1,0.99742618,1498384663,Regular,01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10
ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b,1,2,1,1.00008786,1498310706,Regular,d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044
034cfbb578de499f80c2b43d0874c8aa924f82039f5f587ef6236cb98cf5c388,1,3,1,0.9965333,1498261362,Regular,951ba18b284bdd60e4ce06cb9ed3d463e4434a54ab83dfb92becd5c0388e9f91
bd9405570bd0b362b08a726af6b58308503e7c68a7717c956cd938df0f7270be,1,3,1,1.00572277,1498225494,Regular,f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552
c60111aa7e32e84d46cc92612699dbe7d48238e3528ec96605bc01914c8b64db,1,5,1,1.00424104,1498177275,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
