tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bbe908847b285a54466b3585b5a1e0a566a01c41f2e6778457d7dad3f48b181,1,6,1,0.18279523,1465025327,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,3,1,0.13619354,1465016279,Regular,6d82b7a5566889f6ccd2e91b1569d4f8a762fdee99e1f6e74f46e167f32f42d0
6d82b7a5566889f6ccd2e91b1569d4f8a762fdee99e1f6e74f46e167f32f42d0,1,5,1,0.13619354,1465003878,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5,-1,12,1,0.07541528,1464985663,Regular,0cd4c8f6cb3d20900add63cbe2b553904fe385fbccc349fdb8b9928e86f9c171
0cd4c8f6cb3d20900add63cbe2b553904fe385fbccc349fdb8b9928e86f9c171,1,3,1,0.07541528,1464982093,Regular,1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,0,1,0.08218635,1464961781,Regular,bbb99e2697d9ba853562169feb54febee95d033b8ca19dbfb7080f0875bd9785
bbb99e2697d9ba853562169feb54febee95d033b8ca19dbfb7080f0875bd9785,1,2,1,0.08218635,1464960893,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,0,1,0.05922196,1464920312,Regular,3c140a4fe3777c89c13e980a49158eff7926e1a8bbb5164854d1ff6ea759d6dc
3c140a4fe3777c89c13e980a49158eff7926e1a8bbb5164854d1ff6ea759d6dc,1,0,1,0.05922196,1464917034,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
1bb2f197d21edbea54d52534cb6f2451f9afaab3e88869b96ac8e81f63004bb6,-1,1,1,0.0533322,1464877646,Regular,b0f9710bda914704cdc85a27082b1084458c827aa49528749195c5ff8190cc2c
b0f9710bda914704cdc85a27082b1084458c827aa49528749195c5ff8190cc2c,1,1,1,0.0533322,1464873151,Regular,1bb2f197d21edbea54d52534cb6f2451f9afaab3e88869b96ac8e81f63004bb6
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,0,1,0.02589654,1464854379,Regular,34a8622eaa46411cc4ae091449aed9643d1fc236909529ab1edba86ae6da9f89
34a8622eaa46411cc4ae091449aed9643d1fc236909529ab1edba86ae6da9f89,1,7,1,0.02589654,1464851693,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b,-1,0,1,0.02831719,1464810688,Regular,15c8c6871ff582955fca490081d1783a57956a4ae2615333647c4b347bbef04a
15c8c6871ff582955fca490081d1783a57956a4ae2615333647c4b347bbef04a,1,1,1,0.02831719,1464807881,Regular,7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,0,1,0.01486332,1464770516,Regular,f5e64b7f98aeba96ed3b2779049f176d6a3ec463be0cbddd0bed5041b830ce64
f5e64b7f98aeba96ed3b2779049f176d6a3ec463be0cbddd0bed5041b830ce64,1,2,1,0.01486332,1464764497,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295,-1,7,1,0.07393655,1464744997,Regular,a108338bc8c23bbac35dd8d09c99805391c92f7912a9bd5e4b89fdd4ee462a36
a108338bc8c23bbac35dd8d09c99805391c92f7912a9bd5e4b89fdd4ee462a36,1,0,1,0.07393655,1464743398,Regular,01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,27,1,0.47052848,1464701487,Regular,341ebc84d26500e8996e94fab4fb8429721facd7f02353344d723e46d6a9a258
341ebc84d26500e8996e94fab4fb8429721facd7f02353344d723e46d6a9a258,1,1,1,0.47052848,1464699489,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540,-1,18,1,0.23476928,1464680634,Regular,644a0eabb7ab21293265dc9b9ddaa0595e3e424afb838a47092170c52cd61184
644a0eabb7ab21293265dc9b9ddaa0595e3e424afb838a47092170c52cd61184,1,2,1,0.23476928,1464677609,Regular,7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,18,1,0.16911935,1464657766,Regular,7cfdee5f5a7a13855f8015cde713cc9c2acf307d246723ee6ad1256f7d9b5e11
7cfdee5f5a7a13855f8015cde713cc9c2acf307d246723ee6ad1256f7d9b5e11,1,9,1,0.16911935,1464656081,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
10c4e5ea5289add84e01c614cf47abf8fc709d781b38690af01b95f4a4c77f3b,-1,2,1,0.06297583,1464542473,Regular,7c23e3c8ceb179a67a74c8b6455a246cdfd7850e029a15dfd26368c766580632
7c23e3c8ceb179a67a74c8b6455a246cdfd7850e029a15dfd26368c766580632,1,5,1,0.06297583,1464541152,Regular,10c4e5ea5289add84e01c614cf47abf8fc709d781b38690af01b95f4a4c77f3b
55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0,-1,2,1,0.07221481,1464531392,Regular,34e8619ca9f03aa8fbf4f82da1bd86ad81412278fd5becafad6cedeab10e6be3
34e8619ca9f03aa8fbf4f82da1bd86ad81412278fd5becafad6cedeab10e6be3,1,5,1,0.07221481,1464519399,Regular,55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0
835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7,-1,3,1,0.31999822,1464507270,Regular,3861cf490b588132204413f194a902e6d913df62b5452b6e86433435ea14aedd
3861cf490b588132204413f194a902e6d913df62b5452b6e86433435ea14aedd,1,7,1,0.31999822,1464497695,Regular,835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,16,1,0.15145444,1464437888,Regular,e7d0b663ed8fa2ffdbc80fd4c7e2f9984df449660a0f88cee53b7dea018da68d
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,1,1,0.07572722,1464437888,Regular,16e725d7502947dad50f2ce23f7e42069c3678d3ddc0cb0d1a40dfefe06b86f9
16e725d7502947dad50f2ce23f7e42069c3678d3ddc0cb0d1a40dfefe06b86f9,1,3,1,0.07572722,1464427574,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
e7d0b663ed8fa2ffdbc80fd4c7e2f9984df449660a0f88cee53b7dea018da68d,1,0,1,0.15145444,1464418509,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816,-1,3,1,0.19952642,1464389933,Regular,cc10ee8a7a8fc2b9757650f624b709a17fbf0d5249f3ef6f6ff9f4e54f133a88
cc10ee8a7a8fc2b9757650f624b709a17fbf0d5249f3ef6f6ff9f4e54f133a88,1,7,1,0.19952642,1464382915,Regular,30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,6,1,0.1448957,1464364318,Regular,c6f8cc10806db503834020da4d3b1508093688ed488325d09a6ed3910ce6175f
c6f8cc10806db503834020da4d3b1508093688ed488325d09a6ed3910ce6175f,1,0,1,0.1448957,1464361580,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,9,1,0.18982888,1464334770,Regular,ea66fca35830958b1f1c9bb4418b763eded09754e9cb12788997d39f32830ee4
ea66fca35830958b1f1c9bb4418b763eded09754e9cb12788997d39f32830ee4,1,10,1,0.18982888,1464318098,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2,-1,1,1,0.18139304,1464304604,Regular,3460652b51d1e0976e10479298079b02e742b360e8d84e6f1753a4ceccc0924b
3460652b51d1e0976e10479298079b02e742b360e8d84e6f1753a4ceccc0924b,1,6,1,0.18139304,1464297115,Regular,29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2
0f872bd478cfc84d14b58d5243803e0506343034430303b49ca0870a1dfd7e33,-1,1,1,0.3842888,1464276590,Regular,548bf3e21142300a81175fc98390363f07731b2d90c70dfc7d19b76322594e2a
548bf3e21142300a81175fc98390363f07731b2d90c70dfc7d19b76322594e2a,1,0,1,0.3842888,1464274510,Regular,0f872bd478cfc84d14b58d5243803e0506343034430303b49ca0870a1dfd7e33
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,0,1,0.12277916,1464255412,Regular,65b681dabdec9ac554100438c9936c6a545afb2792597b09df2cdf57fd662b87
65b681dabdec9ac554100438c9936c6a545afb2792597b09df2cdf57fd662b87,1,9,1,0.12277916,1464252499,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
931dfd2dfc96266fec7565683ea45505cd0f7a81671d96feeda19a141c41fee1,-1,6,1,0.02656146,1464241852,Regular,f81202c67bcba2d933eaa59fe47d3d83fc3d9fb9324bffadedf572f16d619019
f81202c67bcba2d933eaa59fe47d3d83fc3d9fb9324bffadedf572f16d619019,1,8,1,0.02656146,1464231152,Regular,931dfd2dfc96266fec7565683ea45505cd0f7a81671d96feeda19a141c41fee1
2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1,-1,20,1,0.01942506,1464213945,Regular,0b9729ee72f61191bb4bfe6ca77ddf9eb8faae1fd72f3444575d5b7c948ccfd5
0b9729ee72f61191bb4bfe6ca77ddf9eb8faae1fd72f3444575d5b7c948ccfd5,1,9,1,0.01942506,1464208376,Regular,2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,1,1,0.02400732,1464208152,Regular,1b34ce1e04f168c2348b3b12b2bd889e125de1020cbeb8d68b282920c4fce9f9
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,21,1,0.2211407,1464208152,Regular,dededbd749287e29524207e5077dead7a20ce124dbfef45c0ec0637296bffdfe
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,3,1,0.04885434,1464208152,Regular,681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb
1157d832be129d682b5d870a6bfdec4f3223d0027611cbc73450cdfb6510aa68,-1,1,1,0.04476614,1464167416,Regular,63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824
63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824,1,7,1,0.04476614,1464165136,Regular,1157d832be129d682b5d870a6bfdec4f3223d0027611cbc73450cdfb6510aa68
681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb,1,12,1,0.04885434,1464143299,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
1b34ce1e04f168c2348b3b12b2bd889e125de1020cbeb8d68b282920c4fce9f9,1,1,1,0.02400732,1464121499,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8,-1,2,1,0.1566859,1464101520,Regular,532ecbf7ae2123f0645b6c7d36fb0336c042f87a3d562bdc1e3fd974900f41c3
532ecbf7ae2123f0645b6c7d36fb0336c042f87a3d562bdc1e3fd974900f41c3,1,4,1,0.1566859,1464099901,Regular,c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,14,1,0.36447175,1464093970,Regular,a970f4991c9df1db3728f7169a9211693b3c4bcdf29f971ae3114d631500ebd4
9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212,-1,5,1,0.07340026,1464083397,Regular,54213b0ab4f29040b3d27641c2034247c5680ca134d441b6bb851ad6451d49a9
54213b0ab4f29040b3d27641c2034247c5680ca134d441b6bb851ad6451d49a9,1,2,1,0.07340026,1464077195,Regular,9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212
6ae6c0ae6dc7c35406dccc02e42bf427ff034305b4a7c3b4d205185f68b01544,-1,6,1,0.06671836,1464036861,Regular,985fb212697fe2dc6d7f114a53f6f50b47f1a8c499782115460c6d922f82ea82
985fb212697fe2dc6d7f114a53f6f50b47f1a8c499782115460c6d922f82ea82,1,3,1,0.06671836,1464033429,Regular,6ae6c0ae6dc7c35406dccc02e42bf427ff034305b4a7c3b4d205185f68b01544
a970f4991c9df1db3728f7169a9211693b3c4bcdf29f971ae3114d631500ebd4,1,8,1,0.36447175,1464011910,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
dededbd749287e29524207e5077dead7a20ce124dbfef45c0ec0637296bffdfe,1,5,1,0.2211407,1463988459,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
f79be85993272cfe7f9431de4c13a0a41f12aee3eb971182c16c5799a5850694,-1,34,1,0.21936453,1463979947,Regular,3947330eaa1c2a86cc241980973b93e2ca3a2ba3819dc9092c02b6ebb6e467b2
3947330eaa1c2a86cc241980973b93e2ca3a2ba3819dc9092c02b6ebb6e467b2,1,3,1,0.21936453,1463967314,Regular,f79be85993272cfe7f9431de4c13a0a41f12aee3eb971182c16c5799a5850694
144bb209926e7d5e83b08164dcd4c0278f88acea7869cad44fbd73278d6372bf,-1,6,1,0.08806732,1463947924,Regular,b5aada2f20aaf60bfe4f688ea4dc7e9b1597ec73f940e9ab8387ac5d2d125074
b5aada2f20aaf60bfe4f688ea4dc7e9b1597ec73f940e9ab8387ac5d2d125074,1,4,1,0.08806732,1463945219,Regular,144bb209926e7d5e83b08164dcd4c0278f88acea7869cad44fbd73278d6372bf
9613e3e185185f691d4915230790fe965ebe6906f0eca7303d26bbe371b91437,-1,4,1,0.24597151,1463932733,Regular,753ba0f2393b03595db216cb587a3763e941e1cabcb186239a1ae84b7d3b51a4
753ba0f2393b03595db216cb587a3763e941e1cabcb186239a1ae84b7d3b51a4,1,5,1,0.24597151,1463923122,Regular,9613e3e185185f691d4915230790fe965ebe6906f0eca7303d26bbe371b91437
cf382a4c35df9464dcb5f3f5bc0a12b1a8fc5147a668abf4859a943458d093ff,-1,3,1,0.14315192,1463903403,Regular,a4120acf1ee282d5d1611349eee966bd87235ab4ffbda6cf8b475af5cc259a16
a4120acf1ee282d5d1611349eee966bd87235ab4ffbda6cf8b475af5cc259a16,1,8,1,0.14315192,1463901644,Regular,cf382a4c35df9464dcb5f3f5bc0a12b1a8fc5147a668abf4859a943458d093ff
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,3,1,0.13183026,1463885972,Regular,24db58534af7bb5a79d9d38cc44c5788c4634958b0de59e79b8c51bf89a85a08
24db58534af7bb5a79d9d38cc44c5788c4634958b0de59e79b8c51bf89a85a08,1,5,1,0.13183026,1463879610,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
718be833bedc53b7f9a0c6e9acfa047698c1f771b5a31b290f309deb73920a7d,-1,6,1,0.10080736,1463873229,Regular,d72bfea7897b65671b10391918ff78cd2dfb749b69e80341be0389b870f266b6
d72bfea7897b65671b10391918ff78cd2dfb749b69e80341be0389b870f266b6,1,7,1,0.10080736,1463857982,Regular,718be833bedc53b7f9a0c6e9acfa047698c1f771b5a31b290f309deb73920a7d
7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f,-1,4,1,0.17891013,1463841578,Regular,882bcaf58ca88dafa7760ea406968a7bcada088936a0b62ae34e35888f725a4c
882bcaf58ca88dafa7760ea406968a7bcada088936a0b62ae34e35888f725a4c,1,4,1,0.17891013,1463836593,Regular,7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f
18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5,-1,13,1,0.45118205,1463753597,Regular,7aa28ee42d2ccb5e7dc8b9c14e8a11e897eff171aafd9fe55ea097d0787a9701
7aa28ee42d2ccb5e7dc8b9c14e8a11e897eff171aafd9fe55ea097d0787a9701,1,1,1,0.45118205,1463749581,Regular,18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5
8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff,-1,17,1,0.09811486,1463723671,Regular,ec1a50b498cf3c8322dad450d311594057a350edded9f0354582b2744ec2f918
ec1a50b498cf3c8322dad450d311594057a350edded9f0354582b2744ec2f918,1,7,1,0.09811486,1463705577,Regular,8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff
883c2e72981734422aa2789ef298f9f3a154728af70cd7847da15132aa077293,-1,2,1,0.10476277,1463686075,Regular,6cafec674c323ba14542f68b757dc2dbe62a79f04df9ef51594fd4ca7344bc09
6cafec674c323ba14542f68b757dc2dbe62a79f04df9ef51594fd4ca7344bc09,1,5,1,0.10476277,1463684030,Regular,883c2e72981734422aa2789ef298f9f3a154728af70cd7847da15132aa077293
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,27,1,0.17231118,1463670540,Regular,a00e66a37b1cf32fad68dee325d75afd892d7b13aa41af5f527c63ebde6d3569
57ae3cd1da9a3b6351407d2e7f7f894542096be560d89d99c551dcf4a4f1ccd1,-1,3,1,0.21332535,1463662842,Regular,8ef9b818ff495d7118678c6cbafa5f84ff70d8a3110c7a800af2a197a19e950c
8ef9b818ff495d7118678c6cbafa5f84ff70d8a3110c7a800af2a197a19e950c,1,1,1,0.21332535,1463662307,Regular,57ae3cd1da9a3b6351407d2e7f7f894542096be560d89d99c551dcf4a4f1ccd1
a00e66a37b1cf32fad68dee325d75afd892d7b13aa41af5f527c63ebde6d3569,1,7,1,0.17231118,1463640540,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,32,1,0.18476014,1463630755,Regular,87df53761128717edfa5fdafd7404a78ca8c02f393e6a67a8e826d5b006299da
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,38,1,0.20971875,1463630755,Regular,39f2c27b45d419c2be80b4fafaf9dee633e46b584a33b1826c7188bff897a839
87df53761128717edfa5fdafd7404a78ca8c02f393e6a67a8e826d5b006299da,1,0,1,0.18476014,1463618686,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
39f2c27b45d419c2be80b4fafaf9dee633e46b584a33b1826c7188bff897a839,1,1,1,0.20971875,1463597084,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,23,1,0.17024459,1463596868,Regular,ed02399acad3e1fc1470f00b6ef8e8f2dd790c27f891bc7481ca3fb87a4e5016
ed02399acad3e1fc1470f00b6ef8e8f2dd790c27f891bc7481ca3fb87a4e5016,1,6,1,0.17024459,1463575094,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,49,1,0.31068216,1463569605,Regular,cff41f6f52187397f082ee6841980403c07451b8f64e720b17d03a399c4e62a1
cff41f6f52187397f082ee6841980403c07451b8f64e720b17d03a399c4e62a1,1,5,1,0.31068216,1463553284,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,11,1,0.0357562,1463546743,Regular,5045e2be7ac6ee720c80d1795754769f4cbd7978e97ff963877437dd130f9f0e
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,9,1,0.03448885,1463546743,Regular,7d20542a29073325e663351c0d88a1943b2e2b5a4322c5fa421e6bdc71f0389e
468effe862eee11401f35c48772079538f89d5feb43513daabc185ea25a6602c,-1,3,1,0.09813164,1463537689,Regular,83d1bf826c22b203d7aa51cfdecff9d0dc208b6792b18a0a7c1077813e97c811
83d1bf826c22b203d7aa51cfdecff9d0dc208b6792b18a0a7c1077813e97c811,1,7,1,0.09813164,1463531650,Regular,468effe862eee11401f35c48772079538f89d5feb43513daabc185ea25a6602c
7d20542a29073325e663351c0d88a1943b2e2b5a4322c5fa421e6bdc71f0389e,1,2,1,0.03448885,1463509943,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
5045e2be7ac6ee720c80d1795754769f4cbd7978e97ff963877437dd130f9f0e,1,5,1,0.0357562,1463488286,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,36,1,0.15834773,1463482890,Regular,a37fb604d6b2cae4449084bb67b8f6ba62b1a6580b203af29ea7b99b3eb3ccb9
a37fb604d6b2cae4449084bb67b8f6ba62b1a6580b203af29ea7b99b3eb3ccb9,1,6,1,0.15834773,1463466787,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
8cfbf1b6bde3f069c1542579b02a0cf9fe2e7f2f70570cfc1dc1b50ef22a1e4e,-1,24,1,0.32034862,1463456813,Regular,903973c6b6f4e981c483fa7e8bd029536b6c0286f3f6b649088e27e76ad76a98
903973c6b6f4e981c483fa7e8bd029536b6c0286f3f6b649088e27e76ad76a98,1,4,1,0.32034862,1463445483,Regular,8cfbf1b6bde3f069c1542579b02a0cf9fe2e7f2f70570cfc1dc1b50ef22a1e4e
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,51,1,0.18170556,1463443120,Regular,2211576fcc78d279b622be922e04916639bc0324ebb92f9bdf1f5eefc96db2e5
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,4,1,0.01061878,1463443120,Regular,a32e6dd8c7a1e8ea91443a0c7982e6087c18829e928e8d76b813e1edc0a1bd3e
2211576fcc78d279b622be922e04916639bc0324ebb92f9bdf1f5eefc96db2e5,1,7,1,0.18170556,1463401723,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
a32e6dd8c7a1e8ea91443a0c7982e6087c18829e928e8d76b813e1edc0a1bd3e,1,2,1,0.01061878,1463379908,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,18,1,0.10250963,1463356350,Regular,cd2d63831848c3c19810b358f7bdead6dc6c39b4f764e63ed91f9d40759edd24
cd2d63831848c3c19810b358f7bdead6dc6c39b4f764e63ed91f9d40759edd24,1,5,1,0.10250963,1463335316,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,40,1,0.40254905,1463332326,Regular,67944dba95fb06c3e60e56c73d169d670887cb9f79d076c6379e6b98add22794
67944dba95fb06c3e60e56c73d169d670887cb9f79d076c6379e6b98add22794,1,5,1,0.40254905,1463311183,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,53,1,0.52920909,1463289743,Regular,e00573cac621accdfd3f08f446e3e9ec3c8356f4b515a95772dad71bd78c4e0f
e00573cac621accdfd3f08f446e3e9ec3c8356f4b515a95772dad71bd78c4e0f,1,4,1,0.52920909,1463286992,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,18,1,0.15527942,1463266776,Regular,6f84976d6a74fdd4ed56dacf9255a7221afad4138e03dfaf5fced17baee1afcb
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,26,1,0.23992485,1463266776,Regular,9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234
9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234,1,0,1,0.23992485,1463264574,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
6f84976d6a74fdd4ed56dacf9255a7221afad4138e03dfaf5fced17baee1afcb,1,2,1,0.15527942,1463243025,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,39,1,0.287523,1463238148,Regular,72d86dc09b0b86ce33191b6b9dfa4a5ac6bd6e890c28af183c5b984b71f3752a
72d86dc09b0b86ce33191b6b9dfa4a5ac6bd6e890c28af183c5b984b71f3752a,1,2,1,0.287523,1463220493,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,1,1,0.0767854,1463204593,Regular,e3e685916c846cdc1c18b4a58ae81a0b00c250daac706c5537eaf393bc2d0721
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,25,1,0.16070297,1463204593,Regular,c7836859af7a8b9480e255db7caab5afe1b4351919914bda973335b69ecec693
c7836859af7a8b9480e255db7caab5afe1b4351919914bda973335b69ecec693,1,6,1,0.16070297,1463198824,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
e3e685916c846cdc1c18b4a58ae81a0b00c250daac706c5537eaf393bc2d0721,1,3,1,0.0767854,1463177237,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,22,1,0.40193149,1463174595,Regular,43770bceff9d26e75118d7f07431caec397a0f48a6b3b34f4ed9bdab9b07c780
43770bceff9d26e75118d7f07431caec397a0f48a6b3b34f4ed9bdab9b07c780,1,5,1,0.40193149,1463154462,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,21,1,0.18076899,1463143440,Regular,3bef712d83edd5ef3944d513d66a94ee1e86b64c32156d2f2cc9d0b5f1752c44
