tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,50,1,0.11841542,1576031780,Regular,56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65
f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d,-1,8,1,0.10184035,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,45,1,0.10184035,1575686230,Regular,f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d
0b701c1ec99fead6416aaa17552b57def306a6025d2e5e345b4a43daa4a66463,-1,9,1,0.1273461,1575499971,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,10,1,0.1273461,1575426554,Regular,0b701c1ec99fead6416aaa17552b57def306a6025d2e5e345b4a43daa4a66463
3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9,-1,1,1,0.12151193,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,46,1,0.12151193,1575081164,Regular,3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9
cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98,-1,4,1,0.11975636,1574811630,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,47,1,0.11975636,1574736074,Regular,cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98
dfa0acf65adfc98f6e35422ca433544f2c46958eb064deab95816f4f651a8d09,-1,5,1,0.10094217,1574486252,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,89,1,0.10094217,1574389763,Regular,dfa0acf65adfc98f6e35422ca433544f2c46958eb064deab95816f4f651a8d09
157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6,-1,6,1,0.12959543,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,59,1,0.12959543,1574130681,Regular,157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,-1,9,1,0.11554923,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,24,1,0.11554923,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a,-1,7,1,0.10197864,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,51,1,0.10197864,1572921811,Regular,609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a
4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c,-1,7,1,0.11619754,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,66,1,0.11619754,1572057230,Regular,4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c
d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f,-1,6,1,0.11460758,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,25,1,0.11460758,1571797820,Regular,d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,-1,1,1,0.10316398,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,14,1,0.10316398,1571538557,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b,-1,7,1,0.12666833,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,17,1,0.12666833,1571279529,Regular,e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b
97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557,-1,9,1,0.10679989,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,59,1,0.10679989,1570675523,Regular,97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557
614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7,-1,0,1,0.10790572,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,55,1,0.10790572,1570242559,Regular,614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7
d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19,-1,0,1,0.13091818,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,38,1,0.13091818,1569983696,Regular,d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19
d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210,-1,0,1,0.12160513,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,47,1,0.12160513,1569638415,Regular,d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210
94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c,-1,7,1,0.11460305,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,56,1,0.11460305,1569292450,Regular,94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c
705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41,-1,7,1,0.12269055,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,32,1,0.12269055,1568946888,Regular,705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41
81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4,-1,9,1,0.10378081,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,95,1,0.10378081,1568601408,Regular,81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4
0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e,-1,3,1,0.13115002,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,8,1,0.13115002,1568342020,Regular,0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,3,1,0.12880311,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,7,1,0.12880311,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,-1,4,1,0.1029732,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,86,1,0.1029732,1567651144,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a,-1,8,1,0.12836155,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,47,1,0.12836155,1567304985,Regular,c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a
bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0,-1,7,1,0.12313533,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,118,1,0.12313533,1566959416,Regular,bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0
36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023,-1,0,1,0.1357412,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,65,1,0.1357412,1566613783,Regular,36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023
7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f,-1,9,1,0.12870374,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,79,1,0.12870374,1566268244,Regular,7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f
78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec,-1,9,1,0.11599391,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,56,1,0.11599391,1565922783,Regular,78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec
5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518,-1,0,1,0.11855698,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,16,1,0.11855698,1565664326,Regular,5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518
bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9,-1,2,1,0.12425161,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,47,1,0.12425161,1565404563,Regular,bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9
541495547c7d1a21e6d30bb7353900c2bbda826aa60baedebff9d13388db412c,-1,1,1,0.13356168,1559948632,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,24,1,0.13356168,1559875693,Regular,541495547c7d1a21e6d30bb7353900c2bbda826aa60baedebff9d13388db412c
ab75d7b901e29ee2cf3cff5d73c517dfc6c27975b2fe59c5bd8a1bf382cbaee4,-1,1,1,0.13453788,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,121,1,0.13453788,1559528960,Regular,ab75d7b901e29ee2cf3cff5d73c517dfc6c27975b2fe59c5bd8a1bf382cbaee4
0e14ce178f5aec371d270a2b3a2ce405e6fd71caf3497f114f447d4e1a027ee7,-1,1,1,0.12941999,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,98,1,0.12941999,1558233774,Regular,0e14ce178f5aec371d270a2b3a2ce405e6fd71caf3497f114f447d4e1a027ee7
715d897e665d2b881dd98d967a0789e8116d48f44990ea8e028ace340ebece1a,-1,1,1,0.11268358,1557696910,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,136,1,0.11268358,1557628235,Regular,715d897e665d2b881dd98d967a0789e8116d48f44990ea8e028ace340ebece1a
647683f84a100d9b6585183c51bb57ad24f59056c864182046667cbde41b2e9f,-1,0,1,0.13705538,1557432412,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,48,1,0.13705538,1557370033,Regular,647683f84a100d9b6585183c51bb57ad24f59056c864182046667cbde41b2e9f
0bc5ac421bea51d52023087fed013a08c028a5024173bb9e83e1efbe1b6ee3d9,-1,0,1,0.1383623,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,53,1,0.1383623,1556677978,Regular,0bc5ac421bea51d52023087fed013a08c028a5024173bb9e83e1efbe1b6ee3d9
fa5fba2aa169eb0a1cb4b8487827d05ce104ddeb315692fc3546c68924c30cbe,-1,1,1,0.12691131,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,65,1,0.12691131,1556418642,Regular,fa5fba2aa169eb0a1cb4b8487827d05ce104ddeb315692fc3546c68924c30cbe
be1fb6a1727de919ff5cfa91872d1cc86896a272ec626a6cfefc1d480f9f12fe,-1,1,1,0.10181625,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,83,1,0.10181625,1556159645,Regular,be1fb6a1727de919ff5cfa91872d1cc86896a272ec626a6cfefc1d480f9f12fe
943e35661c4d34cc2113c60bdd9a43250f666656511b89ab77de6770d0a762bc,-1,0,1,0.14604408,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,80,1,0.14604408,1555986821,Regular,943e35661c4d34cc2113c60bdd9a43250f666656511b89ab77de6770d0a762bc
fe7ac7a8c226135cecdd04dc5778466d31ceb908176e59471c4e8415d376448d,-1,1,1,0.1354807,1555794559,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,109,1,0.1354807,1555727479,Regular,fe7ac7a8c226135cecdd04dc5778466d31ceb908176e59471c4e8415d376448d
c02a9dcd5f3df8d57f25e4ce6455a0bad3cbc7248cdc4289a993c8980d55a30e,-1,1,1,0.14620843,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,83,1,0.14620843,1555555915,Regular,c02a9dcd5f3df8d57f25e4ce6455a0bad3cbc7248cdc4289a993c8980d55a30e
042a5e451846e3e48975198533c263fdb3d690ca650442a11250171f8735b72f,-1,0,1,0.12174988,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,52,1,0.12174988,1554604240,Regular,042a5e451846e3e48975198533c263fdb3d690ca650442a11250171f8735b72f
301388cd70eb7766f5b70ec003cadfa527633b6063574fa2a4e39b3a5fe0fa28,-1,1,1,0.11048654,1554512079,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,9,1,0.11048654,1554431420,Regular,301388cd70eb7766f5b70ec003cadfa527633b6063574fa2a4e39b3a5fe0fa28
c28b6d70fc1591615de8cc6cbd6e5fb87bb8111c20c1abc854dcaa3b74e1e6d9,-1,0,1,0.11562138,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,6,1,0.11562138,1554258607,Regular,c28b6d70fc1591615de8cc6cbd6e5fb87bb8111c20c1abc854dcaa3b74e1e6d9
4a023d848be4ef7d68c704bafab038ed8744563e6a651e36d59975cb298869b6,-1,0,1,0.15598739,1554163346,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,23,1,0.15598739,1554085889,Regular,4a023d848be4ef7d68c704bafab038ed8744563e6a651e36d59975cb298869b6
ef66c41e112684d9de71b74bb70b1afd7f8dba92da4eb915d6294dea23890783,-1,1,1,0.1020161,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,162,1,0.1020161,1553826578,Regular,ef66c41e112684d9de71b74bb70b1afd7f8dba92da4eb915d6294dea23890783
a47355e41eb4f6c0f4a75856506e7ab855a57f7065a1602cee70d91f2855402b,-1,1,1,0.1113743,1553730154,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,106,1,0.1113743,1553654535,Regular,a47355e41eb4f6c0f4a75856506e7ab855a57f7065a1602cee70d91f2855402b
8a7da4db0e9d6dda0f44d6699367ea9aa9bf6dacb60727e69857cf878a8fa210,-1,1,1,0.11022431,1553546372,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,136,1,0.11022431,1553481310,Regular,8a7da4db0e9d6dda0f44d6699367ea9aa9bf6dacb60727e69857cf878a8fa210
77000aad1e5559b6f9f8baaeb7e6e637460d5cb11fa902446cd4c980acc1f96b,-1,1,1,0.12020006,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,160,1,0.12020006,1553308242,Regular,77000aad1e5559b6f9f8baaeb7e6e637460d5cb11fa902446cd4c980acc1f96b
de5268789f4a26c04863904dceedb13a8aa0b8a395c34969dc447cad47bbec3d,-1,1,1,0.14018694,1553196810,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,126,1,0.14018694,1553135774,Regular,de5268789f4a26c04863904dceedb13a8aa0b8a395c34969dc447cad47bbec3d
d69fc0dce3a0cab98f5d2ff5ff3ccd30578871c86be7328f009e65c06bf115b6,-1,1,1,0.14598892,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,81,1,0.14598892,1552962618,Regular,d69fc0dce3a0cab98f5d2ff5ff3ccd30578871c86be7328f009e65c06bf115b6
ca360471773576dc0e769a1b42e1b23814ef9a2915f9331ad51c4df7777a71f1,-1,0,1,0.13667401,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,212,1,0.13667401,1552791123,Regular,ca360471773576dc0e769a1b42e1b23814ef9a2915f9331ad51c4df7777a71f1
bf99e3f55d8d70e60bd07340a781a5c152590fde1cc2d9b638c0f8db69346a0a,-1,0,1,0.15755208,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,69,1,0.15755208,1552617355,Regular,bf99e3f55d8d70e60bd07340a781a5c152590fde1cc2d9b638c0f8db69346a0a
5cf934bec2a1aa795d80e0263875f1d391ab692268910bfca66432a26025604b,-1,0,1,0.16500847,1552522360,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,142,1,0.16500847,1552444273,Regular,5cf934bec2a1aa795d80e0263875f1d391ab692268910bfca66432a26025604b
1f4940fa9aeeaf219198a2f955f7022c6c63d536c1a2460497de213e46ad1f1e,-1,1,1,0.13790439,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,30,1,0.13790439,1552271952,Regular,1f4940fa9aeeaf219198a2f955f7022c6c63d536c1a2460497de213e46ad1f1e
9932018601c0627f14135dd7725eb5b9914de43062072acd2ddfe2cf373142aa,-1,0,1,0.15822773,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,173,1,0.15822773,1552099169,Regular,9932018601c0627f14135dd7725eb5b9914de43062072acd2ddfe2cf373142aa
454b37392023ccc56b1257c89ddac25966a8234d8b86f4234db1be6459a875c1,-1,1,1,0.15474739,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,101,1,0.15474739,1551925829,Regular,454b37392023ccc56b1257c89ddac25966a8234d8b86f4234db1be6459a875c1
bcfe70c9fd338432f5108d6357031d2115a99b66103ab30aceef9a97d79d91ff,-1,0,1,0.15325538,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,46,1,0.15325538,1551753014,Regular,bcfe70c9fd338432f5108d6357031d2115a99b66103ab30aceef9a97d79d91ff
4d62b8e2fd53f490042e71622ebc88002c5530f7cf847df556b23aa13b9fdcba,-1,0,1,0.15611615,1551656999,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,15,1,0.15611615,1551581594,Regular,4d62b8e2fd53f490042e71622ebc88002c5530f7cf847df556b23aa13b9fdcba
c33270e17ec0a54efb39dee9662edc99f40e543230f3bda39e581d5dfa557b41,-1,1,1,0.18246432,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,248,1,0.18246432,1551407873,Regular,c33270e17ec0a54efb39dee9662edc99f40e543230f3bda39e581d5dfa557b41
3ad143d33d5382eb1089c6795f87b0b58284608eafb79cdc14efea319b2de78d,-1,1,1,0.1261946,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,4,1,0.1261946,1551061813,Regular,3ad143d33d5382eb1089c6795f87b0b58284608eafb79cdc14efea319b2de78d
6af33c9a54200fe7b10c16ccd341cd21436dac6ee8615fb82d0e460dcfb222f7,-1,1,1,0.15285999,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,169,1,0.15285999,1550889536,Regular,6af33c9a54200fe7b10c16ccd341cd21436dac6ee8615fb82d0e460dcfb222f7
0ef18913c8105f278e3b22c3c730853bd47aa6f5867463cbaf7658294ef36514,-1,1,1,0.14287081,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,65,1,0.14287081,1550717564,Regular,0ef18913c8105f278e3b22c3c730853bd47aa6f5867463cbaf7658294ef36514
dcd66cdd15201c69fe276a2fe2d67ac6cdbfabc78901da050559d915d2dd9504,-1,0,1,0.13491286,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,252,1,0.13491286,1550543442,Regular,dcd66cdd15201c69fe276a2fe2d67ac6cdbfabc78901da050559d915d2dd9504
ad1c94b2ad21d1d45b65ed32689ea429a5e7d23fc7b5eeccc184a5dee25acb5c,-1,0,1,0.14455593,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,56,1,0.14455593,1550370986,Regular,ad1c94b2ad21d1d45b65ed32689ea429a5e7d23fc7b5eeccc184a5dee25acb5c
8e2eee7374f90d1930fa256da22b98437bfd09776a264d7b1cb59eb8cc167c20,-1,1,1,0.15165108,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,191,1,0.15165108,1550197871,Regular,8e2eee7374f90d1930fa256da22b98437bfd09776a264d7b1cb59eb8cc167c20
5c554accd785df2e1be11f1c402b2c899523137739821d87ad86f00be61ee4fc,-1,0,1,0.14404283,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
