tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,33,1,0.07785266,1541904101,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,32,1,0.06116125,1541644248,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,70,1,0.05521323,1541472020,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,11,1,0.05819769,1541298780,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,89,1,0.05524794,1541128561,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,69,1,0.05714451,1540953167,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,40,1,0.05888737,1540780105,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,72,1,0.05931254,1540607364,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,113,1,0.0648025,1540434609,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,22,1,0.06519857,1540261864,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,55,1,0.06366501,1540089079,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,112,1,0.0687099,1539916214,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,59,1,0.06925463,1539742395,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,34,1,0.0732184,1539569405,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,117,1,0.07987155,1539397037,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,48,1,0.08642891,1539225038,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,47,1,0.08648388,1539051007,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,60,1,0.09030551,1538878653,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,83,1,0.09331016,1538705420,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,46,1,0.05663754,1538532585,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,69,1,0.05699409,1538445401,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,24,1,0.09274162,1538358661,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,90,1,0.05185943,1538187016,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,33,1,0.05170331,1538100633,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,146,1,0.05334266,1538014178,Regular,9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,19,1,0.06098774,1537929063,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,18,1,0.06049558,1537929063,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,17,1,0.08134915,1537929063,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,16,1,0.07745149,1537929063,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,15,1,0.05661777,1537929063,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,14,1,0.0530485,1537929063,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,13,1,0.05812264,1537929063,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,12,1,0.08220909,1537929063,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,11,1,0.06212169,1537929063,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,10,1,0.07002912,1537929063,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,9,1,0.07429566,1537929063,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,8,1,0.07971105,1537929063,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,7,1,0.05944989,1537929063,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,6,1,0.09898309,1537929063,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,5,1,0.06541248,1537929063,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,4,1,0.06722753,1537929063,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,3,1,0.06160761,1537929063,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,2,1,0.06209572,1537929063,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,1,1,0.06740139,1537929063,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,0,1,0.05844574,1537929063,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,24,1,0.06791853,1537929063,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,43,1,0.05790117,1537929063,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,42,1,0.05400056,1537929063,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,41,1,0.06011741,1537929063,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,40,1,0.06190471,1537929063,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,39,1,0.05975224,1537929063,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,38,1,0.05844776,1537929063,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,37,1,0.06047268,1537929063,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,36,1,0.05823196,1537929063,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,35,1,0.07167559,1537929063,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,34,1,0.06245221,1537929063,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,33,1,0.05804229,1537929063,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,32,1,0.08209499,1537929063,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,31,1,0.05900759,1537929063,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,30,1,0.06147495,1537929063,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,29,1,0.0644914,1537929063,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,28,1,0.06178486,1537929063,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,27,1,0.06733414,1537929063,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,26,1,0.0598236,1537929063,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,25,1,0.0576736,1537929063,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,23,1,0.05825832,1537929063,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,22,1,0.05893797,1537929063,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,21,1,0.06146218,1537929063,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323,-1,20,1,0.05555825,1537929063,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,115,1,0.05823196,1537927871,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,105,1,0.05844574,1537841310,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,119,1,0.06047268,1537754902,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,52,1,0.06147495,1537668549,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,95,1,0.05844776,1537582095,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,67,1,0.06098774,1537495985,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,129,1,0.05893797,1537409557,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,86,1,0.05400056,1537323435,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,90,1,0.05555825,1537236836,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,36,1,0.0576736,1537150317,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,65,1,0.05661777,1537063816,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,54,1,0.0530485,1536978568,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,63,1,0.05900759,1536890979,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,78,1,0.05825832,1536805134,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,53,1,0.05975224,1536718520,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,115,1,0.0598236,1536631769,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,81,1,0.08209499,1536545449,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,43,1,0.06049558,1536373031,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,67,1,0.06209572,1536286103,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,76,1,0.05804229,1536199829,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,38,1,0.06178486,1536113451,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,95,1,0.06146218,1536027060,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,84,1,0.06245221,1535940804,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,123,1,0.05812264,1535854272,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,139,1,0.05790117,1535768357,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,83,1,0.05944989,1535681302,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,91,1,0.06160761,1535595020,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,39,1,0.06212169,1535509100,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,82,1,0.0644914,1535422521,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,71,1,0.06541248,1535335855,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,139,1,0.06190471,1535249358,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,116,1,0.06011741,1535163277,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,135,1,0.06740139,1535077198,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,91,1,0.07002912,1534990279,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,96,1,0.06722753,1534903696,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,85,1,0.06791853,1534818737,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,98,1,0.06733414,1534731281,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,64,1,0.07167559,1534644773,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,22,1,0.08134915,1534558674,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,52,1,0.07745149,1534471806,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,43,1,0.07429566,1534386005,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,61,1,0.07971105,1534299090,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,162,1,0.08220909,1534212947,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,93,1,0.09898309,1534126299,Regular,4d8cab243c7f1d59c647e1d994ae235cd191a59f135d4a1479bc4aeef1693323
