tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed9d16b2d9506925184d8c2436157aae024f2a06a89346e0bfd27ee83fde6ef,1,1,1,10.31040474,1595628835,Regular,429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4
cb71c34c768ffdb0117b0595f5afaf2b512aedea24fe06280bfbf2a65b67c3cc,1,1,1,33.46146199,1595624960,Regular,429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4
5470a1e9419e8e43de6dd19a47b508ac6693ba2f173e8a71854402ee64dc9b1d,1,1,1,9.95555681,1595623600,Regular,429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4
da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59,-1,9,1,13.48424902,1595621092,Regular,beb712d0d4caca3cb6cad64ef40745d310eb0654c1c5238baa6915dccda0e8e8
da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59,-1,0,1,9.83224442,1595621092,Regular,7c30eb4d60276328c082c1480c192cbe368decbb1308b2a6510b1c93e6c6dc1d
da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59,-1,6,1,9.96079119,1595621092,Regular,ce7fe0f7a82a8a970be7da61bc7164231d62434a54b893f2710bf106b5bcde5a
da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59,-1,8,1,32.74986381,1595621092,Regular,97d633ee4f301faf97da7ccba64e74441f8ab2ea6397441ebe5878dfd6736b86
beb712d0d4caca3cb6cad64ef40745d310eb0654c1c5238baa6915dccda0e8e8,1,1,1,13.48424902,1595591300,Regular,da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59
ce7fe0f7a82a8a970be7da61bc7164231d62434a54b893f2710bf106b5bcde5a,1,1,1,9.96079119,1595589553,Regular,da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59
97d633ee4f301faf97da7ccba64e74441f8ab2ea6397441ebe5878dfd6736b86,1,1,1,32.74986381,1595586974,Regular,da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59
7c30eb4d60276328c082c1480c192cbe368decbb1308b2a6510b1c93e6c6dc1d,1,1,1,9.83224442,1595586422,Regular,da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59
75694f855be0a594d8b6bcd5e8c9bf607da62e9ad54a0cf5986e6a72ef60f95f,-1,4,1,9.71728072,1594843426,Regular,b6f481629f81d8a1469fcaf6cc5278846a70f833849237de6e8add7ec773a483
75694f855be0a594d8b6bcd5e8c9bf607da62e9ad54a0cf5986e6a72ef60f95f,-1,0,1,9.71831849,1594843426,Regular,3982fb1b3db4e175020d8b56439af9f8f7b244037fff7e670f7ff63ed0a3b843
b6f481629f81d8a1469fcaf6cc5278846a70f833849237de6e8add7ec773a483,1,3,1,9.71728072,1594823220,Regular,75694f855be0a594d8b6bcd5e8c9bf607da62e9ad54a0cf5986e6a72ef60f95f
3982fb1b3db4e175020d8b56439af9f8f7b244037fff7e670f7ff63ed0a3b843,1,1,1,9.71831849,1594798429,Regular,75694f855be0a594d8b6bcd5e8c9bf607da62e9ad54a0cf5986e6a72ef60f95f
92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8,-1,2,1,8.90988453,1594671033,Regular,38380d1f18c6256a65c260f5edc9ac033cf224a1cbdbba53ab0752391f652628
92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8,-1,9,1,24.2616043,1594671033,Regular,ad283411ec67e88917ca14189422cfa2120f29093a40d155afee97e4f9b988b8
92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8,-1,5,1,8.91386453,1594671033,Regular,2bb86491712024628bd75c1e22719bc2049c455c1f1e48641e74da4792ef0e5e
ad283411ec67e88917ca14189422cfa2120f29093a40d155afee97e4f9b988b8,1,0,1,24.2616043,1594621042,Regular,92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8
38380d1f18c6256a65c260f5edc9ac033cf224a1cbdbba53ab0752391f652628,1,0,1,8.90988453,1594619474,Regular,92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8
2bb86491712024628bd75c1e22719bc2049c455c1f1e48641e74da4792ef0e5e,1,0,1,8.91386453,1594594026,Regular,92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8
6ec3561f4138e9dfe06181adda3b4da61f4394e3c970b9604f99e7bc8941a6c3,-1,5,1,20.98302085,1594497934,Regular,88264c20bb45963aae0dffe6059898e1a9b72bc015bb186fb4fa663c742047b5
6ec3561f4138e9dfe06181adda3b4da61f4394e3c970b9604f99e7bc8941a6c3,-1,3,1,18.51051895,1594497934,Regular,488af2741fed97a9be9c5fd5b94b3cdb19d89149041a295d2ec995719a8dbaa4
6ec3561f4138e9dfe06181adda3b4da61f4394e3c970b9604f99e7bc8941a6c3,-1,1,1,8.93480585,1594497934,Regular,61a6b5ce09b5dfc6db70c8f69758bfcfcb67f8cc9c2da1bba78e6444fddbac31
488af2741fed97a9be9c5fd5b94b3cdb19d89149041a295d2ec995719a8dbaa4,1,3,1,18.51051895,1594421393,Regular,6ec3561f4138e9dfe06181adda3b4da61f4394e3c970b9604f99e7bc8941a6c3
88264c20bb45963aae0dffe6059898e1a9b72bc015bb186fb4fa663c742047b5,1,1,1,20.98302085,1594419963,Regular,6ec3561f4138e9dfe06181adda3b4da61f4394e3c970b9604f99e7bc8941a6c3
61a6b5ce09b5dfc6db70c8f69758bfcfcb67f8cc9c2da1bba78e6444fddbac31,1,2,1,8.93480585,1594419188,Regular,6ec3561f4138e9dfe06181adda3b4da61f4394e3c970b9604f99e7bc8941a6c3
fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7,-1,0,1,9.97,1594411504,Regular,7cd8df8db1f32d39bdd0d56fd1d6dd567cf01c42f971aae53b6321f2d714d214
fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7,-1,9,1,8.93728647,1594411504,Regular,fe211e62f91a80c2f6f96bdb39bb8302a3f22f14e9a0c390851a281c79c03a9a
fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7,-1,3,1,7.21159363,1594411504,Regular,7964764ba14c27496a19ce9ef438d8433624c75289b22e61025bdc051915af46
fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7,-1,2,1,8.80589082,1594411504,Regular,778ede3688b72493fae484fa29189b013926d875556fc63bbe46da133ca2632c
fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7,-1,1,1,12.5949231,1594411504,Regular,f3d6b0506df8672a54f8c54cefd293c7aa962bab417e4435077bcc3fecbf9725
fe211e62f91a80c2f6f96bdb39bb8302a3f22f14e9a0c390851a281c79c03a9a,1,1,1,8.93728647,1594395949,Regular,fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7
7cd8df8db1f32d39bdd0d56fd1d6dd567cf01c42f971aae53b6321f2d714d214,1,0,1,9.97,1594378376,Regular,fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7
778ede3688b72493fae484fa29189b013926d875556fc63bbe46da133ca2632c,1,0,1,8.80589082,1594366801,Regular,fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7
f3d6b0506df8672a54f8c54cefd293c7aa962bab417e4435077bcc3fecbf9725,1,0,1,12.5949231,1594334321,Regular,fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7
7964764ba14c27496a19ce9ef438d8433624c75289b22e61025bdc051915af46,1,2,1,7.21159363,1594331926,Regular,fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7
3007a186332172293a232df92d910080d8d6b8a461c659097285c8066ba685e4,-1,1,1,9.97,1593893525,Regular,10b46f3d08b8668281a962baffa199a0eb27580abdac52742ad3c11db3ef9c5f
10b46f3d08b8668281a962baffa199a0eb27580abdac52742ad3c11db3ef9c5f,1,0,1,9.97,1593879228,Regular,3007a186332172293a232df92d910080d8d6b8a461c659097285c8066ba685e4
e3ad259d30448e55f0772e3c2d8544d7f0d9f573df9b8ad6aaf9e3d6f4e9c9d8,-1,2,1,8.93169388,1593547354,Regular,b2570da21f0f6a849404853a7980db1235a0609590f682430f2cf9c3eb7f914c
b2570da21f0f6a849404853a7980db1235a0609590f682430f2cf9c3eb7f914c,1,1,1,8.93169388,1593539668,Regular,e3ad259d30448e55f0772e3c2d8544d7f0d9f573df9b8ad6aaf9e3d6f4e9c9d8
8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724,-1,7,1,9.10711556,1593481914,Regular,71877f116bbbcfa17ca3860f20c892055ed4444f0d500db49031af37a411f4e1
8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724,-1,0,1,8.93540983,1593481914,Regular,faca9c5308a4b56157484913d62db0ba792528f45c5fc4953f6bb7fc1a26680b
faca9c5308a4b56157484913d62db0ba792528f45c5fc4953f6bb7fc1a26680b,1,1,1,8.93540983,1593454346,Regular,8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724
71877f116bbbcfa17ca3860f20c892055ed4444f0d500db49031af37a411f4e1,1,0,1,9.10711556,1593433894,Regular,8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724
64a1f0bbe51340f24913322030488abc86a07e0bde2108cb583fd290b4c9718c,-1,0,1,8.94720187,1593374459,Regular,71db6e5aff8521c718de659c69015bb8b72e15c9adc7e03db041a374bf0cbf5a
71db6e5aff8521c718de659c69015bb8b72e15c9adc7e03db041a374bf0cbf5a,1,0,1,8.94720187,1593341163,Regular,64a1f0bbe51340f24913322030488abc86a07e0bde2108cb583fd290b4c9718c
5a95705012946f02c8933891f3f4ecb4ae3e943de2f34c4928d0cb45daf40ef1,-1,4,1,8.86206783,1593288214,Regular,a863ddb819ad8bf4ed7ec5924434f7a4d9a556d616fc6ab8699066b072740673
5a95705012946f02c8933891f3f4ecb4ae3e943de2f34c4928d0cb45daf40ef1,-1,5,1,10.19879127,1593288214,Regular,ba2cbf06d8997f7d0f55b39ccaf7d42c75d468e803e1024ee14f355c2f976792
ba2cbf06d8997f7d0f55b39ccaf7d42c75d468e803e1024ee14f355c2f976792,1,1,1,10.19879127,1593283076,Regular,5a95705012946f02c8933891f3f4ecb4ae3e943de2f34c4928d0cb45daf40ef1
a863ddb819ad8bf4ed7ec5924434f7a4d9a556d616fc6ab8699066b072740673,1,1,1,8.86206783,1593204453,Regular,5a95705012946f02c8933891f3f4ecb4ae3e943de2f34c4928d0cb45daf40ef1
8cd80f00044ec4db749915c01b0fb38b300d9eabf8b895681ae6b356a87fda0a,-1,3,1,8.88218349,1593202864,Regular,d0edac9bf5153bb5e758cc9f3284b8ee278452b03c47db16b91b14cbff201fa8
d0edac9bf5153bb5e758cc9f3284b8ee278452b03c47db16b91b14cbff201fa8,1,0,1,8.88218349,1593144434,Regular,8cd80f00044ec4db749915c01b0fb38b300d9eabf8b895681ae6b356a87fda0a
ebe7e0e88bc0197c3ac2fc82cdfb02429200808215908291b7ab0dda5a823266,-1,5,1,9.08570147,1592857892,Regular,9b6d9e62a358287270bd346051cb645ac81b6494b1275839399a1a11940d4fa8
9b6d9e62a358287270bd346051cb645ac81b6494b1275839399a1a11940d4fa8,1,1,1,9.08570147,1592852184,Regular,ebe7e0e88bc0197c3ac2fc82cdfb02429200808215908291b7ab0dda5a823266
952b0670a353c2a6da8be6e317806778a5724db20f0801702a1b783f3c3ffd50,-1,11,1,9.07349913,1592769626,Regular,498cf54448a4a03f080fea8df37c6c24e647c997eb3456c0ce66eea69b4ffeb6
952b0670a353c2a6da8be6e317806778a5724db20f0801702a1b783f3c3ffd50,-1,7,1,8.56880951,1592769626,Regular,dee8e020e06e66c43df1c791b659b7b7c75daef7d4edcdd431b73d0bd3d4d18a
952b0670a353c2a6da8be6e317806778a5724db20f0801702a1b783f3c3ffd50,-1,9,1,8.93399288,1592769626,Regular,cb23bd80d07b191fb29f455be033d0d5bf8eeafe8ce74857af994ec546e5049d
dee8e020e06e66c43df1c791b659b7b7c75daef7d4edcdd431b73d0bd3d4d18a,1,0,1,8.56880951,1592705245,Regular,952b0670a353c2a6da8be6e317806778a5724db20f0801702a1b783f3c3ffd50
cb23bd80d07b191fb29f455be033d0d5bf8eeafe8ce74857af994ec546e5049d,1,2,1,8.93399288,1592690679,Regular,952b0670a353c2a6da8be6e317806778a5724db20f0801702a1b783f3c3ffd50
498cf54448a4a03f080fea8df37c6c24e647c997eb3456c0ce66eea69b4ffeb6,1,0,1,9.07349913,1592686984,Regular,952b0670a353c2a6da8be6e317806778a5724db20f0801702a1b783f3c3ffd50
1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64,-1,3,1,9.91253531,1592424166,Regular,c300be4f7d7977c6b481a3005ba23152d44ae299c9ea0e781f5cc90aacf42a67
1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64,-1,2,1,23.94646816,1592424166,Regular,f10c89b6f6e87c90b25fb8d6b4a45b412a7037b28972488ddda6398986729754
f10c89b6f6e87c90b25fb8d6b4a45b412a7037b28972488ddda6398986729754,1,1,1,23.94646816,1592350686,Regular,1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64
c300be4f7d7977c6b481a3005ba23152d44ae299c9ea0e781f5cc90aacf42a67,1,1,1,9.91253531,1592349273,Regular,1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64
78107388d3204916271196b9f7cc0a275619478634aff2579304edf916a12b68,-1,0,1,9.91613979,1592337792,Regular,3335cec7125fe0ede878931f05e0cfe8d948cba8e0899981b75cc275912d0c04
3335cec7125fe0ede878931f05e0cfe8d948cba8e0899981b75cc275912d0c04,1,0,1,9.91613979,1592315696,Regular,78107388d3204916271196b9f7cc0a275619478634aff2579304edf916a12b68
6f87b6f8057f04460f6c1e2244c7daad1673bf21cd237760be9bb8dbf6d30910,-1,6,1,7.8044506,1591819742,Regular,cb34422d080c6625673a71ad57143f92e9eaa46c318058a8ce405c8c2a9302c5
6f87b6f8057f04460f6c1e2244c7daad1673bf21cd237760be9bb8dbf6d30910,-1,9,1,9.8990165,1591819742,Regular,290f37b5f32ad1121ca2a5cdb32a39201ef97efae0d654acf7713b71dc6f1ef1
290f37b5f32ad1121ca2a5cdb32a39201ef97efae0d654acf7713b71dc6f1ef1,1,0,1,9.8990165,1591740711,Regular,6f87b6f8057f04460f6c1e2244c7daad1673bf21cd237760be9bb8dbf6d30910
cb34422d080c6625673a71ad57143f92e9eaa46c318058a8ce405c8c2a9302c5,1,1,1,7.8044506,1591734722,Regular,6f87b6f8057f04460f6c1e2244c7daad1673bf21cd237760be9bb8dbf6d30910
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,32,1,25.63760731,1591387265,Regular,04d6008b15f70b66490aecd560e115634aa8814b71138ff2e9109d5948e805c0
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,0,1,13.95197155,1591387265,Regular,55ee430fa39cfd7d34352ea92dc9e3b0daabe4e1eae1f635f18370724bc01305
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,14,1,9.90094807,1591387265,Regular,8c607519a641fa727c1abc8644dbda49b829fdfe61dd3c5af738c2afd2387047
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,17,1,16.71610723,1591387265,Regular,26cbac6ac6171abf3f99295582fdf4a99782c8ac895bc9cfb463f760c24b364d
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,20,1,21.85797677,1591387265,Regular,061bf4d9b198f4f2208fe2e0adc61c4c2b1ca20eef81cffada1fa8ceb77d195c
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,21,1,9.97,1591387265,Regular,5bdd78a08d1b29aad37d775f609e7f63635b46644379e4cf809abc412981b85c
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,22,1,44.61785076,1591387265,Regular,a43dd7fcae1dce43fb9025699bce444e0723a754076a88aea81d7cc33f151f6c
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,24,1,9.90690328,1591387265,Regular,e7d32a28ee67d98df08d53b8ff5e64d0b3b0f08612bc4f7bacff4b5c06970b83
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,26,1,10.67731054,1591387265,Regular,f5a9465d8a8a486093d4b3c05e20b05174045d0fb2697cec1806259b5b44ae8c
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,29,1,9.86101154,1591387265,Regular,9cd25d4aa08250d1fb69de88b3db393334c7c6b1f53045220bfcf18942a053aa
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,38,1,17.83,1591387265,Regular,34a958a15a843dd85851292799cb1048ac91e5864660020b673639918ea672f2
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,35,1,38.73003685,1591387265,Regular,ddb466ae7bf662e1188964ce1fa65ea16e19b00873e70b6b7f918206db149fdc
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,34,1,9.90393084,1591387265,Regular,f78fda4108472a13212e7f734475d86a9b5b1f9fd267e7fd5258465ba43081da
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,3,1,23.60545999,1591387265,Regular,ca1c8154679a7868445787b45850a69f904e3f92e9b32ab45da28c30b000c617
d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567,-1,6,1,25.80247316,1591387265,Regular,36cd97ac4aa482b77ac29caa1400b9339ae7596a61526555a7d428711114ca1d
36cd97ac4aa482b77ac29caa1400b9339ae7596a61526555a7d428711114ca1d,1,0,1,25.80247316,1591378539,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
ca1c8154679a7868445787b45850a69f904e3f92e9b32ab45da28c30b000c617,1,1,1,23.60545999,1591377866,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
e7d32a28ee67d98df08d53b8ff5e64d0b3b0f08612bc4f7bacff4b5c06970b83,1,2,1,9.90690328,1591376439,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
34a958a15a843dd85851292799cb1048ac91e5864660020b673639918ea672f2,1,0,1,17.83,1591365124,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
ddb466ae7bf662e1188964ce1fa65ea16e19b00873e70b6b7f918206db149fdc,1,0,1,38.73003685,1591363437,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
a43dd7fcae1dce43fb9025699bce444e0723a754076a88aea81d7cc33f151f6c,1,2,1,44.61785076,1591362557,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
04d6008b15f70b66490aecd560e115634aa8814b71138ff2e9109d5948e805c0,1,1,1,25.63760731,1591361724,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
f78fda4108472a13212e7f734475d86a9b5b1f9fd267e7fd5258465ba43081da,1,1,1,9.90393084,1591360225,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
55ee430fa39cfd7d34352ea92dc9e3b0daabe4e1eae1f635f18370724bc01305,1,1,1,13.95197155,1591358084,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
f5a9465d8a8a486093d4b3c05e20b05174045d0fb2697cec1806259b5b44ae8c,1,1,1,10.67731054,1591356312,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
26cbac6ac6171abf3f99295582fdf4a99782c8ac895bc9cfb463f760c24b364d,1,1,1,16.71610723,1591354961,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
8c607519a641fa727c1abc8644dbda49b829fdfe61dd3c5af738c2afd2387047,1,1,1,9.90094807,1591353806,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
5bdd78a08d1b29aad37d775f609e7f63635b46644379e4cf809abc412981b85c,1,0,1,9.97,1591343267,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
061bf4d9b198f4f2208fe2e0adc61c4c2b1ca20eef81cffada1fa8ceb77d195c,1,1,1,21.85797677,1591316739,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
9cd25d4aa08250d1fb69de88b3db393334c7c6b1f53045220bfcf18942a053aa,1,1,1,9.86101154,1591315867,Regular,d00c8df499be8df6c62a611fd0f06a0e8a9bb7a862a60c133c4d6d412f5ed567
7e627329015209aecb1c0220d1adb976791fdbb44feaabef4e69269588424198,-1,8,1,17.36346239,1591300853,Regular,3e9f84a4a4af283bd98dfc93538b32d4bcea522b0a82bbdc2481da09649e2abc
7e627329015209aecb1c0220d1adb976791fdbb44feaabef4e69269588424198,-1,12,1,9.97,1591300853,Regular,2a54d56fa6052044017139bae188d0816d3b4907354fc9f9d83678efbac021ea
2a54d56fa6052044017139bae188d0816d3b4907354fc9f9d83678efbac021ea,1,0,1,9.97,1591264446,Regular,7e627329015209aecb1c0220d1adb976791fdbb44feaabef4e69269588424198
3e9f84a4a4af283bd98dfc93538b32d4bcea522b0a82bbdc2481da09649e2abc,1,1,1,17.36346239,1591245254,Regular,7e627329015209aecb1c0220d1adb976791fdbb44feaabef4e69269588424198
752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6,-1,8,1,9.88449049,1591214455,Regular,a105511daf840e11a33f254c29fdebbb997f050a8309ba03ecdb1ea257cc616a
752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6,-1,0,1,9.97,1591214455,Regular,6d082d663b09614eae435eab52ec61d7ccc3982178d3ecc2c7d7a43086558009
752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6,-1,21,1,9.97,1591214455,Regular,25fb3d29e5e6adca60705e6e542ace93cbee17f52ed4b49785dd7359d4e491e9
752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6,-1,9,1,9.91345319,1591214455,Regular,baef4e5d2d95f5e3ecb56ff8f29e0bb0a3d6643cecf7a8e699fb567276147471
baef4e5d2d95f5e3ecb56ff8f29e0bb0a3d6643cecf7a8e699fb567276147471,1,0,1,9.91345319,1591204395,Regular,752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6
6d082d663b09614eae435eab52ec61d7ccc3982178d3ecc2c7d7a43086558009,1,0,1,9.97,1591165749,Regular,752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6
a105511daf840e11a33f254c29fdebbb997f050a8309ba03ecdb1ea257cc616a,1,0,1,9.88449049,1591150318,Regular,752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6
25fb3d29e5e6adca60705e6e542ace93cbee17f52ed4b49785dd7359d4e491e9,1,0,1,9.97,1591140435,Regular,752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,35,1,30.10370273,1591128085,Regular,4bb0d706b55c8f161a3dd5854fbf8f168a0903b261a70f613a924b3a9346e9ef
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,19,1,9.97,1591128085,Regular,37bcf895d8e436580e12d761e37405df4b0cfa02a076b4faec323f0fdd3b3d84
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,16,1,32.0117441,1591128085,Regular,81fd5a3bc9b891677e0e5ebd9c4c4a42328a1b26d944aa6c6810edd8651a3f66
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,15,1,9.92962439,1591128085,Regular,3088f8047277b6fb735f5b00389bfd7f7ae792e4becd068706c2bcd9b5e68663
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,13,1,9.92334669,1591128085,Regular,2bfba374990709adefa8d48612ea43cde47e9624ec025244ee1994aaa5079b5d
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,12,1,9.34649135,1591128085,Regular,07960a478907f5318617809324a11ff6a579ac5a80cee5150e4c5c13d0b0af5c
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,2,1,17,1591128085,Regular,de88d6ab32939db2644bbe9c3f80351c1ee88776c12cb151b66cc47960203d09
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,1,1,18.16548308,1591128085,Regular,253fa2f93c87babf46d8d4d0ee92398297c77b8ac068bde8ff300b82e317dc08
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,27,1,9.92182211,1591128085,Regular,d91f6802dbb6ea8dcf5ef53de65954161e42e69ce5d540b2e5086f2cbedc9ea6
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,21,1,19.29093378,1591128085,Regular,4545f47d43ad7310ff140bf1a6377fa8714f7e702dd1ceec11e5408290f8658b
81fd5a3bc9b891677e0e5ebd9c4c4a42328a1b26d944aa6c6810edd8651a3f66,1,0,1,32.0117441,1591107390,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
d91f6802dbb6ea8dcf5ef53de65954161e42e69ce5d540b2e5086f2cbedc9ea6,1,1,1,9.92182211,1591106493,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
253fa2f93c87babf46d8d4d0ee92398297c77b8ac068bde8ff300b82e317dc08,1,1,1,18.16548308,1591103538,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
2bfba374990709adefa8d48612ea43cde47e9624ec025244ee1994aaa5079b5d,1,0,1,9.92334669,1591102680,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
3088f8047277b6fb735f5b00389bfd7f7ae792e4becd068706c2bcd9b5e68663,1,0,1,9.92962439,1591093695,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
4545f47d43ad7310ff140bf1a6377fa8714f7e702dd1ceec11e5408290f8658b,1,2,1,19.29093378,1591068312,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
07960a478907f5318617809324a11ff6a579ac5a80cee5150e4c5c13d0b0af5c,1,1,1,9.34649135,1591067764,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
