tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,9,1,1.00039393,1507069809,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,52,1,1.009552,1506834021,Regular,dbdfe785b02a1fd00ade9f2587219e2ff0b1cd413ed02ce8e09bc95e5ca6f0aa
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,15,1,1.008679,1506833946,Regular,e8cd9297c999124bfaea5163863b8e04969bdf28a356bbb2e43d46a54457dd86
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,95,1,1.012159,1506833946,Regular,4322d24edcdb72ea119394c34cef1e7eceaad4e2f378d035f66df12be263c5d6
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,77,1,1.014949,1506833946,Regular,568de76bade9ca0220819ec0cca8141bcba7a0c8af90af15ed77d50ea5c49c5b
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,24,1,1.014868,1506833946,Regular,ca4538f66b3f3fd37e13df3fbb8def5f03280e66077537d222d53bab1784a65d
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,53,1,1.012773,1506833946,Regular,52642ec47e886689e5b47bf141b8ee2765fec7488778a65ff9acfc00f60561a4
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,79,1,1.009015,1506833946,Regular,adf434e88d63422644a73161510ecad8dcd355780f2d2db33b53ecb5cb86f745
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,67,1,1.01297,1506833946,Regular,fcb02fec0b6282c60085072a7e59d77aeabe9d04cf96e461735c82c355cff992
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,86,1,1.00831,1506833946,Regular,1dd76367014004053d729cf1b26beb9b59ea5b440d44f9bccec58402567c46bc
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,18,1,1.008815,1506833946,Regular,a93d1768a082aebdebe423ea606a1646901417e8b51e33c3c1921274ba7931f1
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,12,1,1.008802,1506833946,Regular,2613b3df53186eaf3bf10e23067ce3613e265788ebf44c87af7bde5aae09419a
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,91,1,1.01385,1506833946,Regular,e5f3c1150d4d5fd520ce74a0c550273e44143ad3512b5e9952149c2c46eb2e87
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,94,1,1.014189,1506833839,Regular,0245b38042e101766bfdfd0fa04727b8f98e04fcedc217861e142722d766c2a8
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,73,1,1.010742,1506833839,Regular,1b87afb8fc866ac244b5d072de7a680032a9e51b3f7417d3fb78506914c1774d
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,7,1,1.010656,1506833839,Regular,448c1f9d2139be341155c6914749f4207a57df391c81a2fd7da3fec0193f29cd
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,83,1,1.010767,1506833839,Regular,ba00194556255f9b2cfa9af57eace62ef8f671b08b982e2ec6374ad4a1a4b341
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,9,1,1.01466,1506833839,Regular,826f37639ae72561ad4bfc15f5adabd2055c26f265fd0cfbd9398242a2c301d4
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,61,1,1.008502,1506833839,Regular,c332bcf24fb7e4ed968d6bb22cba21506b3b2ff9bf415d4fe44c8b989c042656
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,46,1,1.010562,1506833839,Regular,f8eace253c1e09e90e148f09287202f7b2c80ce3cdf07c37d4cd75ed342870fc
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,84,1,1.010971,1506833839,Regular,5da870e977c13d43b03e871cb8fb0f790d0f04bd349d27f332b8341744c18517
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,69,1,1.011944,1506833839,Regular,9aca3f2fcd6c615289094aa016175939dca5bc6ef1abdaafd81a2ae87b1c9b64
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,78,1,1.007863,1506833839,Regular,fc4109902d500755821cffc09221a14dcf6eec24f4ed85cd156736b840bef2c0
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,23,1,1.006681,1506833407,Regular,befd9748f69b4713039016f9bb8ba33d44aa3897dbee9679349a6d5d6a7463c7
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,64,1,0.9963999,1506833407,Regular,734797abb5b4be8155a29f2cbd3d5269bbe954eb5d69e413f17854fb21972bbc
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,45,1,1.007028,1506833407,Regular,ac08ea2b8b38f7c9890760f79339191e0719e85bdfc1a00d8c11aa72ed4992b8
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,87,1,1.007391,1506833172,Regular,fc1026c026ac0970a80270b930497033d09eec7974951e6b56a5ef76d1774aaf
734797abb5b4be8155a29f2cbd3d5269bbe954eb5d69e413f17854fb21972bbc,1,7,1,0.9963999,1506644260,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b,-1,36,1,1.006558,1506636937,Regular,f839d1af25744b55038c0e72823f4f3f2bc62d25f35c30fb6ce45e01ade0d3f4
03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa,-1,67,1,1.00655397,1506635226,Regular,c0bc85e43272c284249ad33bbab8e4b0f95176de226906165e203785ebc02ea3
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,61,1,1.006481,1506633722,Regular,e4482e5c87942ebc61959f92e5ec3c398219d397b5302606aa5aec22667eea96
a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984,-1,22,1,1.006462,1506603826,Regular,3dd155e6bb2c0239b851b12240124c752ad4641bd38df0957f048f6a0b6b2f63
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,32,1,1.006406,1506541415,Regular,ff9a39734c9f8a6d63d35360fae5260e39962247f5ec086c2793d35c6b978388
eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6,-1,18,1,0.99676346,1506478576,Regular,30b965c8928eb0618f3c25b829973242f3d2295ac6908b2adbc383ea9bb77be1
30b965c8928eb0618f3c25b829973242f3d2295ac6908b2adbc383ea9bb77be1,1,6,1,0.99676346,1506454857,Regular,eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,139,1,0.99583699,1506352971,Regular,a23396be97d7b297b1b00a5766d4c38896b16d539115ead1c344dfab64208d7d
a23396be97d7b297b1b00a5766d4c38896b16d539115ead1c344dfab64208d7d,1,8,1,0.99583699,1506311920,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,74,1,0.9987384,1506206741,Regular,304ce04d016e8bf82bc46c16c74c4f17041d4beb3d2c62c9dd14ef90309c4a63
304ce04d016e8bf82bc46c16c74c4f17041d4beb3d2c62c9dd14ef90309c4a63,1,4,1,0.9987384,1506165202,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
f233782759ec19b2240b6ad1e45ee61e6c4b56628929a85cdc3b03dd0e5a0b74,-1,23,1,1.005744,1506025878,Regular,413bf3b21c1f5c39130d5db4c0fc1fc38c6690e74236066758d3d5b1c45ff750
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,47,1,0.99522173,1506022325,Regular,8aa97e08bc9bb334e868a4e9a947ef9927391050bbb49195feda2f5c8faddc95
8aa97e08bc9bb334e868a4e9a947ef9927391050bbb49195feda2f5c8faddc95,1,10,1,0.99522173,1506017870,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67,-1,13,1,1.005412,1505924346,Regular,d32015494bfffdc7f2cf4bda38952d64c47923ced3b0e6d28a4593059fe1d5b2
61fcd4d32dc91ce47c4b42a851cb39f2af906cf70168fe74a1031cea7af057ca,-1,13,1,1.005428,1505924346,Regular,108e8e036279e2bab4d6e582e9e618f030f52b7fdd05bd58c6008279b54f2b55
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,52,1,0.99823975,1505923523,Regular,7d1eeebe45124d89b73c2c1c3229af54b3b241fd98ca94d5d3dc237d0f679cc7
7d1eeebe45124d89b73c2c1c3229af54b3b241fd98ca94d5d3dc237d0f679cc7,1,5,1,0.99823975,1505898109,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
bb5283030771cd09f5878447fd98a6d7f7b5c6fecd3c27f583025972fd9b49a9,-1,16,1,1.005273,1505873983,Regular,63593b9afc5499fbecaeb76ce80a3438e00956a7bb657751cf5d9bef06c6cdcd
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,58,1,1.004639,1505780973,Regular,6d14398f6dba724bbcde174a5de2effc9f4eaf88498721a427ec635c832110ab
6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f,-1,43,1,0.99586032,1505780183,Regular,741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910
741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910,1,3,1,0.99586032,1505773515,Regular,6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,53,1,1.004581,1505748295,Regular,aa299a488693ef3d2575460246e76abde8bca2a838501830b6817a1966426597
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,33,1,1.004316,1505740448,Regular,a7ec841e969b38bb719011269a6930379f63a0730d74cb93a67f18260dc5b76c
e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516,-1,59,1,1.00405135,1505738868,Regular,e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,71,1,0.99563871,1505712102,Regular,244da5655eee8e253e6cd11ed70769b0a6b61b795c90b2ff85eae8d18986fb81
244da5655eee8e253e6cd11ed70769b0a6b61b795c90b2ff85eae8d18986fb81,1,2,1,0.99563871,1505649647,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f,-1,6,1,1.00277,1505571127,Regular,849849718cd1061df7a4a0224412a25f7fb5883e074948acab6ce045f2912830
c0bc85e43272c284249ad33bbab8e4b0f95176de226906165e203785ebc02ea3,1,7,1,1.00655397,1505532970,Regular,03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa
3710fbd2aa2f061a0a916eceed6e8c896e07c77328a2acd2fe2a633cd494ba2d,-1,24,1,1.001851,1505488380,Regular,6474d89a1d41ecbcf3b4d5d0aa594de50d6c9fef5061d2ed88827cc55b05bb86
0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896,-1,29,1,1.001548,1505484355,Regular,8d8608dfcb816f94eb730e73b58dca1206da00205f8e0dd4bccce0afc29585de
7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3,-1,3,1,0.99583476,1505435223,Regular,fffa85f511a5f13799f8f05ceceadcc9fd55c3062fb8f036c7094b5243937ba6
fffa85f511a5f13799f8f05ceceadcc9fd55c3062fb8f036c7094b5243937ba6,1,1,1,0.99583476,1505433869,Regular,7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,34,1,1.00040325,1505433488,Regular,0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7
06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8,-1,24,1,1.000246,1505423359,Regular,6f342101ab83c465fc2b71e53d7e8a5deb56f95c36886ed9da4e90b1aabb6bc3
b7c16d1cab832b93ddda999bb8aa2d224c24a077daa3e6ecf2c850c38fa8306e,-1,10,1,1.00017975,1505420088,Regular,4dc0ad5cbaf060ad198bffe2839d88cb4dfd5132b460506d2e56b4bcf78c4218
e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554,-1,1,1,0.99996166,1505417919,Regular,d12cf9909b36e38c1a758bb8fe0dce3cb38e17323963b46f00afc522ef2e6df1
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,55,1,0.99943243,1505415830,Regular,1bbacebb2c44ed9dce043e220cbd9961f84f248f4fbaffaa1a10b9642b3048ed
6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e,-1,34,1,0.99805922,1505362465,Regular,fced98c062b3fe45a3c6854a9385c0da514032f43a38104a3b5adccaa5153e80
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,2,1,0.99693898,1505326643,Regular,442c8470e6b58636c9552c7f90930932647bf5da867b916a60040b8e52cf4163
442c8470e6b58636c9552c7f90930932647bf5da867b916a60040b8e52cf4163,1,1,1,0.99693898,1505323116,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,24,1,0.9956427,1505234335,Regular,8dff017e5ae319b7e41fc72072fc10931aca61de4ab8b62a3be9311623dd9a1f
8dff017e5ae319b7e41fc72072fc10931aca61de4ab8b62a3be9311623dd9a1f,1,3,1,0.9956427,1505202714,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4,1,13,1,1.00405135,1505096104,Regular,e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,53,1,0.9954731,1505062456,Regular,6d54e6e8c238cbb84a4be274f775bfbf3b6adc932588c535d20f70cb52e3f950
6d54e6e8c238cbb84a4be274f775bfbf3b6adc932588c535d20f70cb52e3f950,1,7,1,0.9954731,1505003747,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7,1,14,1,1.00040325,1504913044,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
1bbacebb2c44ed9dce043e220cbd9961f84f248f4fbaffaa1a10b9642b3048ed,1,2,1,0.99943243,1504801892,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
d12cf9909b36e38c1a758bb8fe0dce3cb38e17323963b46f00afc522ef2e6df1,1,0,1,0.99996166,1504671195,Regular,e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554
c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e,-1,43,1,0.9950386,1504618416,Regular,e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087
e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087,1,2,1,0.9950386,1504569340,Regular,c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e
4dc0ad5cbaf060ad198bffe2839d88cb4dfd5132b460506d2e56b4bcf78c4218,1,7,1,1.00017975,1504476118,Regular,b7c16d1cab832b93ddda999bb8aa2d224c24a077daa3e6ecf2c850c38fa8306e
fced98c062b3fe45a3c6854a9385c0da514032f43a38104a3b5adccaa5153e80,1,5,1,0.99805922,1504389336,Regular,6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e
1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a,-1,40,1,0.99587091,1504300146,Regular,6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94
6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94,1,2,1,0.99587091,1504299549,Regular,1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a
ad5c4fc08f24e73370b2eb3933bb0106a294f26e1a3d6426d4ae9f5234032270,-1,20,1,0.99603161,1504218138,Regular,93f393d58a6bd868f34e2ac3a1fa24db92ced13fa9a8b67e5a1884a41c31a734
93f393d58a6bd868f34e2ac3a1fa24db92ced13fa9a8b67e5a1884a41c31a734,1,9,1,0.99603161,1504205955,Regular,ad5c4fc08f24e73370b2eb3933bb0106a294f26e1a3d6426d4ae9f5234032270
849849718cd1061df7a4a0224412a25f7fb5883e074948acab6ce045f2912830,1,12,1,1.00277,1504102398,Regular,2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f
6474d89a1d41ecbcf3b4d5d0aa594de50d6c9fef5061d2ed88827cc55b05bb86,1,0,1,1.001851,1504021896,Regular,3710fbd2aa2f061a0a916eceed6e8c896e07c77328a2acd2fe2a633cd494ba2d
a7ec841e969b38bb719011269a6930379f63a0730d74cb93a67f18260dc5b76c,1,1,1,1.004316,1503949321,Regular,9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9
6f342101ab83c465fc2b71e53d7e8a5deb56f95c36886ed9da4e90b1aabb6bc3,1,0,1,1.000246,1503867486,Regular,06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8
8d8608dfcb816f94eb730e73b58dca1206da00205f8e0dd4bccce0afc29585de,1,0,1,1.001548,1503806961,Regular,0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,10,1,1.004438,1503789833,Regular,84ce844491314a18cac168b63add2b2ea17c70b9c5f4a977d3f0734fe6d76447
2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52,-1,2,1,1.004407,1503789833,Regular,df3af1dd7b3d2a01c7213105fa0a01e398565f9d0dc506cbcb78bcbe20cd6bf7
2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d,-1,28,1,1.004174,1503767823,Regular,4f4916bc83341ef53853059f6e3cae0a7c4191bf7f868942e6c23141f08db565
381c07db0750fbd610e46201d7aa1c5100ea57333a4834faaef6be5964d36ba1,-1,12,1,0.995293,1503765087,Regular,a06973d7464f44a11044892208d1782571143f3b267e8561cae4f0541885f407
a06973d7464f44a11044892208d1782571143f3b267e8561cae4f0541885f407,1,0,1,0.995293,1503736755,Regular,381c07db0750fbd610e46201d7aa1c5100ea57333a4834faaef6be5964d36ba1
df3af1dd7b3d2a01c7213105fa0a01e398565f9d0dc506cbcb78bcbe20cd6bf7,1,0,1,1.004407,1503656923,Regular,2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52
c0a970213278e248f12afd312ce44bf57eddab3b4c76095fb5d716d78d651c3d,-1,3,1,0.997306,1503624533,Regular,05d93a85329063aea4f82e39b630ce7b3060c3d8abbf173c687f0e3dbadf9453
05d93a85329063aea4f82e39b630ce7b3060c3d8abbf173c687f0e3dbadf9453,1,0,1,0.997306,1503585474,Regular,c0a970213278e248f12afd312ce44bf57eddab3b4c76095fb5d716d78d651c3d
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,41,1,0.999544,1503568364,Regular,cea86009dce0861bb4319ea96db2826bda8893948a222013b88626cc4ce4b5ef
cea86009dce0861bb4319ea96db2826bda8893948a222013b88626cc4ce4b5ef,1,1,1,0.999544,1503514254,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,73,1,1.003502,1503487114,Regular,b80b6ee136d0395e407695c893bb83220b9ef7731a5b0161560ecf723d25f2a3
d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7,-1,25,1,0.995191,1503464453,Regular,818399fccab4bc1a5451fe86077de477df875f5c90b7d844a922d8c70b6dfa88
818399fccab4bc1a5451fe86077de477df875f5c90b7d844a922d8c70b6dfa88,1,1,1,0.995191,1503450176,Regular,d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,62,1,1.003297,1503445118,Regular,5225f1c0ed10d0d28ea8ab59eda2049951965f70956d2a5b4e37fbc0df12b04d
60d3e62b181c6a10fa017bb694a713f1686851e85ea485cb720f238834f919c4,-1,3,1,1.003233,1503437724,Regular,ecd4ad9a47963f5a9c919c4388b242197391345042a84ef63dbe27bafdef714d
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,28,1,1.003042,1503427581,Regular,104e5eb704b5172ec540d49c19d479fbe84f94387a2eabd1240c2796c97373be
d3d3768bcbd853c56c208f7b96bf9501e14d45e43d1ad6eb85767caabb5cbec4,-1,0,1,0.999517,1503360952,Regular,7c9c26a8ccc01c1e2aa4216b3e423777080846864defe2731eae42c743c9db90
7c9c26a8ccc01c1e2aa4216b3e423777080846864defe2731eae42c743c9db90,1,0,1,0.999517,1503357740,Regular,d3d3768bcbd853c56c208f7b96bf9501e14d45e43d1ad6eb85767caabb5cbec4
cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc,-1,5,1,0.998583,1503328253,Regular,9815970f2543d7a49f3046a2ef21be7226b5740e49f2d890a86f95e4f9b58b9b
9815970f2543d7a49f3046a2ef21be7226b5740e49f2d890a86f95e4f9b58b9b,1,0,1,0.998583,1503290667,Regular,cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,6,1,0.999297,1503220919,Regular,e9bc3ea893c078eb4f7027044d7b9c6fed83fe0b70378678f6e5ed061b202380
e9bc3ea893c078eb4f7027044d7b9c6fed83fe0b70378678f6e5ed061b202380,1,0,1,0.999297,1503213543,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
5da870e977c13d43b03e871cb8fb0f790d0f04bd349d27f332b8341744c18517,1,0,1,1.010971,1503125215,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
c972e92dec390440b83b80341e6b7d61f266bfdf2d00d402f9bdd3c690c79009,-1,22,1,0.998793,1503070528,Regular,5f03c55b7956f4cecab440f6f4d3988fca808b96f9480ac4906bf5b0fdd772ee
5f03c55b7956f4cecab440f6f4d3988fca808b96f9480ac4906bf5b0fdd772ee,1,0,1,0.998793,1503067560,Regular,c972e92dec390440b83b80341e6b7d61f266bfdf2d00d402f9bdd3c690c79009
6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57,-1,0,1,0.995122,1503012255,Regular,4fa5133df077e8f6b599b1bbdd5791f03682bf5b7274b0f3b7840e6b62becf89
4fa5133df077e8f6b599b1bbdd5791f03682bf5b7274b0f3b7840e6b62becf89,1,1,1,0.995122,1503010333,Regular,6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,17,1,1.00185,1503008524,Regular,173f24cc365fe4c2ba5dc53fb5449a6c6244fd5a641e41c4686626f89e137557
92fd4e516e79893baae12510467f611adca628cbe37790bb68c745e2e4c56c30,-1,4,1,1.001863,1503008524,Regular,72c95cf20e18b8511914c9f0475eb9a918e919703cc76377a4819956f674e8eb
a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb,-1,24,1,1.001733,1502985637,Regular,d590c927bda4b8bc3532f730dd69eac197053492ab0cd37ac2666251793e2242
a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb,-1,22,1,1.001732,1502985637,Regular,519fa0feb9cdac31ba86e4f9c4bdaae8dc2f1ccf25d5304a1913ba2166b4a27c
4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27,-1,39,1,0.997423,1502946485,Regular,e4943fc92d67a339098d79ce5321983b63c355ef0e9eebd4e548207698b2e7d5
e4943fc92d67a339098d79ce5321983b63c355ef0e9eebd4e548207698b2e7d5,1,1,1,0.997423,1502944127,Regular,4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27
826f37639ae72561ad4bfc15f5adabd2055c26f265fd0cfbd9398242a2c301d4,1,1,1,1.01466,1502860368,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,22,1,1.001049,1502809152,Regular,67ec47433c72101e34cc45546f3386f7afb68244953b4d657db19b131ef77cd7
4a276937f982fa84265fdfbd5d0991612403378271de3d0671d1c452dd5c20fd,-1,21,1,1.000868,1502799785,Regular,d685ca2bfbad08cca51f495469dcbd02137cb69c4773e7c3be629b72ab3986c2
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,9,1,0.996052,1502793846,Regular,f04d28fed1c3b6989afc0e19574a5accf0df2a9f729e8a38aa3f7a78c13f4d9c
f04d28fed1c3b6989afc0e19574a5accf0df2a9f729e8a38aa3f7a78c13f4d9c,1,0,1,0.996052,1502773834,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,53,1,1.000746,1502748594,Regular,5098901f4ac57076e0b26592838ae18a11f6e9fac5780a8b4c855d177f657547
1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd,-1,23,1,0.9987,1502721126,Regular,72da03efbc9843f718f09699e1d28af5c3ef6bb4abd6ef573294975b96d1b2f6
