tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0881af846427fc8b424ddfa5f7fcf5c2e5647e47c0e0e249e0dd0f5c1f36bb59,1,1,1,0.996785,1493503939,Regular,eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02
3e8373848d17a6bae2f5f2aa1019dfa8d51d8b8978b5a92ae0ba12147feea4bb,1,0,1,0.995758,1493321923,Regular,4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68
8db9c0728ab44476c3e856078f24e226d26ecaa5bdf914a827c1698abeebf9b7,1,0,1,1.000246,1493137412,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
a79e46848738bbce2b3427c689ce2ee015fc790aac258f556a9ef76af76b7eec,1,1,1,0.99782,1493042706,Regular,43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64
fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a,-1,11,1,0.996176,1493000098,Regular,824aa51540d8571423eca4232c15045a18d306abdc596e4f90e4d90df3ab62f3
8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e,-1,5,1,0.99578,1492976808,Regular,1cd7dc33c9c639b1d8b1db3803295dfea997c931941a8ec6a662c76c5a4f22b7
0b25e0e51058517f3294d71c17b444956495dc0588e516fbf1c0cbb0e6dcadc3,1,1,1,1.000769,1492811195,Regular,8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1
0fa8443f1abdbf17b3b996f417d75dc4188f08dab78a0b8bc1bdeece9d0e86fc,-1,1,1,0.995025,1492654184,Regular,2acec6822f987c1579fce78eb705bcc4055202b4fc91c12425168f48f99b5506
2acec6822f987c1579fce78eb705bcc4055202b4fc91c12425168f48f99b5506,1,1,1,0.995025,1492652551,Regular,0fa8443f1abdbf17b3b996f417d75dc4188f08dab78a0b8bc1bdeece9d0e86fc
33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d,-1,18,1,0.995309,1492652106,Regular,1ea9c689e30b373691a51275a1b6bd652df9e8c6f4c1bc49b74bc74b2352d3ff
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,6,1,0.995132,1492625643,Regular,4dcf4b7d4200bae00dc34360164d03630efea9a1e701f8d683ca2f5287dca938
1ea9c689e30b373691a51275a1b6bd652df9e8c6f4c1bc49b74bc74b2352d3ff,1,1,1,0.995309,1492497705,Regular,33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d
6326bae9dfe100016570e4ed13d0aa47284957d142152b160f8acdbb826e5dac,1,1,1,0.997973,1492360048,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
4dcf4b7d4200bae00dc34360164d03630efea9a1e701f8d683ca2f5287dca938,1,1,1,0.995132,1492214617,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
90b98a68dcb45572f13ebda4260b1bc7daee51108c61cda3c9ced2b3e4a0c923,1,0,1,0.998065,1492080008,Regular,fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111
1cd7dc33c9c639b1d8b1db3803295dfea997c931941a8ec6a662c76c5a4f22b7,1,0,1,0.99578,1491956033,Regular,8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e
824aa51540d8571423eca4232c15045a18d306abdc596e4f90e4d90df3ab62f3,1,1,1,0.996176,1491794308,Regular,fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a
5b118784ccbca6945ee53fd3597337a9315a9d2ec010cd48f49212a12b3e6956,1,1,1,0.998078,1491668380,Regular,39a6bed5778da3023ce3e164ea198218078bb8bdd3b588fbe5f59d076b0627c5
98ed6d4d29dcaaec0f67804c5fd392647a471ade749e44c0bb36767ed9f11388,-1,13,1,0.995164,1491558307,Regular,c56d9c3d08d467fbfeeec66db6e9ad2187b2bd5a75610b1358883cf2acfdfe01
c56d9c3d08d467fbfeeec66db6e9ad2187b2bd5a75610b1358883cf2acfdfe01,1,1,1,0.995164,1491557476,Regular,98ed6d4d29dcaaec0f67804c5fd392647a471ade749e44c0bb36767ed9f11388
716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab,-1,21,1,1.011878,1491455945,Regular,cad90675323faae3f0585bea327a92d31a841034f31d2c44d35b9057b274f780
9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d,-1,23,1,0.996868,1491403498,Regular,0f4e6348f008726ded25775554de1cebca1a31b5234c66878531cd4ed9601f6d
0f4e6348f008726ded25775554de1cebca1a31b5234c66878531cd4ed9601f6d,1,1,1,0.996868,1491403087,Regular,9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d
0b4f7f61fd6bdeaa84b20e0ddf1c7324a9a16d8733328fe56366c0ded203a8de,-1,14,1,0.995776,1491222775,Regular,e1c03f3bd357bb9553bcc1be3682d8b5ef635db545b0de58f0813a90a6d072f2
e1c03f3bd357bb9553bcc1be3682d8b5ef635db545b0de58f0813a90a6d072f2,1,1,1,0.995776,1491222064,Regular,0b4f7f61fd6bdeaa84b20e0ddf1c7324a9a16d8733328fe56366c0ded203a8de
c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2,-1,34,1,0.995086,1491107539,Regular,350b6544b793af1091c0637429bdf5d2770f7ccbac4fdd2a18bba4312f8a6c6a
350b6544b793af1091c0637429bdf5d2770f7ccbac4fdd2a18bba4312f8a6c6a,1,1,1,0.995086,1491016529,Regular,c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2
dfdee84debac171a18ae459aac55b3c2eaa495990d0a24af3f614c54e1327d7f,-1,24,1,1.006103,1490939151,Regular,ba6eb94c1f7d1f934529b47fc2f017ca28fc2fd91d1c127416c429f8cc01db60
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,3,1,0.999241,1490795803,Regular,b72bd39a2b654fe04534434ede4b2568485e7749d43e4a093a0f6134a68e7249
099968b402d4b2b6699a9529f2d534eb2178e0084119aca9641eb64b83bae4ed,-1,16,1,0.997645,1490791493,Regular,230fa8fefd3fcf4e0e1e60cfbf46b563863e3b367ffc4ae99aa306d4b454647d
230fa8fefd3fcf4e0e1e60cfbf46b563863e3b367ffc4ae99aa306d4b454647d,1,0,1,0.997645,1490789888,Regular,099968b402d4b2b6699a9529f2d534eb2178e0084119aca9641eb64b83bae4ed
a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9,-1,33,1,0.991485,1490667253,Regular,c7e7d5c5c3f4233649feef436cfbc4bf6d2b880d17ec3b25b95304978dbb36e6
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,2,1,0.990095,1490657247,Regular,5bcafbe9e73410a5b2d5500ff3c06f8bb4cc2c80c7cd2f48fb3aa7c93d3ec5ec
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,35,1,1.913816,1490643914,Regular,d075d44a5d388e8fd454f429b004f754e41c1255bb0d1ba14a20630c074933a6
7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b,-1,22,1,0.98785,1490636365,Regular,d08ef58c181a52ac6e24f777d143cd60feb9359c7e7c7d5bc0e90a6995f87830
7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b,-1,15,1,0.987833,1490636365,Regular,55ca33576ca73cb828323e63224d56308826a9e4a403c35d8555c6aa4e1c2458
08f212d0a9305380f8f4a540fdb7c62f0b28bf31c989ecec2b823f939bfc0081,-1,24,1,0.987547,1490632945,Regular,af329eafb2d66ee358a23be37e815cc18124646c023c85735d0e4709a6196002
5509c6310d4cbbceeec5ed4ce9ce8d6d9351452f17effd77432e0112e8b9a3a4,-1,5,1,0.986525,1490623172,Regular,898f541077661d72986ef344b9dfce292b97664947ed5ee6356070db14eef28f
653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac,-1,14,1,0.986462,1490622352,Regular,ba6c1086ea9020b2d6f1bcee9baeaa1b7389af627e96362e2ba800a222ae1f99
76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7,-1,17,1,0.986142,1490620034,Regular,7d6834f9c93221688dc9d4c169b448a28fd09ed013b8d0a9b3a73044eac78bc6
dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5,-1,14,1,0.986016,1490612233,Regular,79a9fbd05b448764c92ef4abd44f672248999c2846fe9650b66e13a8dea5deff
d075d44a5d388e8fd454f429b004f754e41c1255bb0d1ba14a20630c074933a6,1,1,1,1.913816,1490602928,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa,-1,4,1,0.985807,1490592063,Regular,24e593239f5f74fd45d309cc2ad50c0caeb55694585e9825301bee3ad22cbbee
2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab,-1,24,1,0.985547,1490587684,Regular,04d581a75eb0545de6b5fea7794ca171e7094571e944b46982af7a5829280a5f
2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab,-1,15,1,0.985535,1490587684,Regular,4fa1755a65c184208ee9eeaf0e211d1febcdd32d112c7134b3601649d9a0a361
1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57,-1,19,1,0.985518,1490586594,Regular,2468af59d6786ee2a8adf5db45d2c8fdb7350edc3fb0d09708f0bd3fc095ca33
10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e,-1,24,1,0.985411,1490583693,Regular,e7446ded00962653ab2fa7e11495f2a91c8d51745efd78a9e8e79c15b7793f24
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,5,1,0.985285,1490583027,Regular,7a152f7e3a6feebea63a093ec577731d4d8e68c8ed42ef1ec165a7e8ee903d08
3cc1318318258252b6916d633a983f2b3c7812c167d10243b1d0365f51a97aab,-1,10,1,0.984805,1490577397,Regular,0ace0e9e7bc1b9aa8b9487e40fb67cc28021e1ec7618a1ba8d8c6c71493992e4
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,12,1,0.984642,1490575236,Regular,ffe30ab4692bc125eb12f67b373f5cd389b19795dad46db020bd030627b618d1
8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4,-1,35,1,0.984474,1490571254,Regular,7d7e10e1ac45633b861a160e40dda600197a6b99095a44239173741a30e35b7e
a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10,-1,24,1,0.983642,1490556414,Regular,d5c57b34c1b2e94052e3ba88019fe85b7e2f1fa37289640a05ff8ec69d31c36c
a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10,-1,21,1,0.983641,1490556414,Regular,dd7be42727be7af05f4624b44391f21b1e75bcf011176f00a1872b15519437c6
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,-1,8,1,0.983564,1490546816,Regular,5afe072ee5ab08eec067c2ca54c2b4d357aef1c3d7bb481b54fe6380357983d0
7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6,-1,24,1,0.983514,1490545083,Regular,cade0a77bbf0022bfe8936dc77e01f20624c3d028f28954b0519ade9f9594cec
a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007,-1,20,1,0.983219,1490541253,Regular,728df9a9d3cbfeeceb9f116daaa61b08c9281a0b4b5157ca0763a9b500a490e2
af329eafb2d66ee358a23be37e815cc18124646c023c85735d0e4709a6196002,1,0,1,0.987547,1490539129,Regular,08f212d0a9305380f8f4a540fdb7c62f0b28bf31c989ecec2b823f939bfc0081
9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9,-1,22,1,0.98315,1490525664,Regular,111398e3f98260c9c4f3ea6b422d6435aa4ff2be99e07cd8d4f6444b16fb5609
4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013,-1,12,1,0.983061,1490512363,Regular,8f6da2943bc776780293cdc2ff30ef0c8dff0324b950132e9795ed597a2863c1
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,42,1,0.983052,1490507560,Regular,1d55b5c981a99cfc58da4449aeadd31414bf87ff9e2baf3bfd14b11d28f57f8c
d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44,-1,1,1,0.982897,1490494535,Regular,993177e2a2bf73aad23d80bc9fe3424af1def9d4a550ccf739109eb5800deeae
4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77,-1,7,1,0.982725,1490472300,Regular,98466ebd271bd6bf1f34d7f5fbb03700fd4c0a104e650f1c5139a697da3951d1
49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade,-1,1,1,0.982617,1490467105,Regular,628dd9773d13a8e523e0f8dae12cc3a2568f83876218e2d14e9e8da4350cd0ee
d08ef58c181a52ac6e24f777d143cd60feb9359c7e7c7d5bc0e90a6995f87830,1,1,1,0.98785,1490449687,Regular,7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b
a124ebe1977e700e00431951062d2eda7da0fa77655572aa9e05eb66f8149d9b,-1,4,1,0.982544,1490407030,Regular,3b291f1e55e2a9b7c36e97fadd7a238badcdc30575e88623270622dcb0c3be88
b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab,-1,14,1,0.982533,1490405311,Regular,197b99a0f27527477d7e1ec05545ee88ea1fbd1628fdcbf8bc138eb449edaa80
ffe30ab4692bc125eb12f67b373f5cd389b19795dad46db020bd030627b618d1,1,0,1,0.984642,1490365094,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
cade0a77bbf0022bfe8936dc77e01f20624c3d028f28954b0519ade9f9594cec,1,0,1,0.983514,1490281064,Regular,7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6
79a9fbd05b448764c92ef4abd44f672248999c2846fe9650b66e13a8dea5deff,1,0,1,0.986016,1490175106,Regular,dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5
7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b,-1,23,1,0.982357,1490153600,Regular,e29e02cf95ab45e69811dbc327e76f5e60d08caffd1bf9e4f2ef8811dac22e81
4694bd3ee0a1ec334199c730c6e3fa7ac459b68150f53fa1db2dcf843de36df5,-1,7,1,0.981416,1490111450,Regular,ac6138b83b271440ae43032a15f7ea75ef695dfd88651f29132fcec39e96b402
626df96e83c184575d73076fb802a0c57ae6e1516cbe7b85145e88fb0a5e1543,-1,2,1,0.980603,1490105048,Regular,056b19d7e0e5c7bbd13c46dc40457fba2c9fb101d5b92e201c4f31180a756bd5
056b19d7e0e5c7bbd13c46dc40457fba2c9fb101d5b92e201c4f31180a756bd5,1,0,1,0.980603,1490081621,Regular,626df96e83c184575d73076fb802a0c57ae6e1516cbe7b85145e88fb0a5e1543
ac6138b83b271440ae43032a15f7ea75ef695dfd88651f29132fcec39e96b402,1,0,1,0.981416,1490006441,Regular,4694bd3ee0a1ec334199c730c6e3fa7ac459b68150f53fa1db2dcf843de36df5
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,10,1,0.982068,1489976629,Regular,107071098e42c6b742dac303f48f5d4240ed46187907bceb734ca98c60013558
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,16,1,0.981877,1489952214,Regular,63c5144b8c161df755b06c4daeefc087cce9ee625caa10af0f9ddc28a8aa56b2
197b99a0f27527477d7e1ec05545ee88ea1fbd1628fdcbf8bc138eb449edaa80,1,0,1,0.982533,1489929296,Regular,b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab
bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273,-1,15,1,0.981562,1489898037,Regular,c7345160c38b1d5286ec622c4950e858f8a7ba369686c160021e1f644056ef47
24e593239f5f74fd45d309cc2ad50c0caeb55694585e9825301bee3ad22cbbee,1,0,1,0.985807,1489837908,Regular,5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,29,1,0.981234,1489773353,Regular,89e1608439b4938a9c6dbe973227743b2e424f85113e4af2058e199a35ed9462
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,22,1,0.981232,1489773353,Regular,36d40622343eb9a3f46e7939a40adf834112bc2285a8444f0f8d780eba1d3303
c7345160c38b1d5286ec622c4950e858f8a7ba369686c160021e1f644056ef47,1,0,1,0.981562,1489766354,Regular,bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,28,1,0.981142,1489760117,Regular,351ff3490bad4605bc5634231b74c3560d47f86e17eeed78913b9ecbd8d1aa1e
597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe,-1,14,1,0.98107,1489749788,Regular,cb7818a018aa9082a2d17ab3c4fe0844379ce66b6f1f4a4a0e64ed346df34cbf
63c5144b8c161df755b06c4daeefc087cce9ee625caa10af0f9ddc28a8aa56b2,1,0,1,0.981877,1489668077,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f,-1,15,1,0.980742,1489620300,Regular,2672549294fdf935e550adac39e438f0ea7ba1162cdd230616f84ddc40e71f8c
5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790,-1,24,1,0.980621,1489584789,Regular,7df5a8d430364533c41248dc530cf5210f1ef1db54b292727064a18e307d323c
04d581a75eb0545de6b5fea7794ca171e7094571e944b46982af7a5829280a5f,1,0,1,0.985547,1489551116,Regular,2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab
8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539,-1,15,1,0.98042,1489541934,Regular,095ab68c3d085c3ba2acb141102b09814472f9dafcb1cd7842e72a6d69f00a60
7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66,-1,44,1,0.980359,1489535903,Regular,d4e5c4a222dceb7aeb3c387f80383f1003efb73b0aa535162a5dc96b3dd4e64d
dd7be42727be7af05f4624b44391f21b1e75bcf011176f00a1872b15519437c6,1,0,1,0.983641,1489426560,Regular,a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10
d5c57b34c1b2e94052e3ba88019fe85b7e2f1fa37289640a05ff8ec69d31c36c,1,1,1,0.983642,1489328215,Regular,a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10
0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f,-1,49,1,1.210456,1489264379,Regular,f10630392779e550834cd96117728d76ed4c451a6660b03029a112d9a460b342
7d6834f9c93221688dc9d4c169b448a28fd09ed013b8d0a9b3a73044eac78bc6,1,1,1,0.986142,1489241155,Regular,76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7
4fa1755a65c184208ee9eeaf0e211d1febcdd32d112c7134b3601649d9a0a361,1,0,1,0.985535,1489152154,Regular,2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab
7d7e10e1ac45633b861a160e40dda600197a6b99095a44239173741a30e35b7e,1,0,1,0.984474,1489062000,Regular,8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4
c7e7d5c5c3f4233649feef436cfbc4bf6d2b880d17ec3b25b95304978dbb36e6,1,0,1,0.991485,1488980483,Regular,a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9
cb7818a018aa9082a2d17ab3c4fe0844379ce66b6f1f4a4a0e64ed346df34cbf,1,1,1,0.98107,1488909565,Regular,597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe
5afe072ee5ab08eec067c2ca54c2b4d357aef1c3d7bb481b54fe6380357983d0,1,1,1,0.983564,1488818644,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
628dd9773d13a8e523e0f8dae12cc3a2568f83876218e2d14e9e8da4350cd0ee,1,1,1,0.982617,1488715521,Regular,49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade
e29e02cf95ab45e69811dbc327e76f5e60d08caffd1bf9e4f2ef8811dac22e81,1,1,1,0.982357,1488627284,Regular,7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b
0ace0e9e7bc1b9aa8b9487e40fb67cc28021e1ec7618a1ba8d8c6c71493992e4,1,0,1,0.984805,1488551794,Regular,3cc1318318258252b6916d633a983f2b3c7812c167d10243b1d0365f51a97aab
7df5a8d430364533c41248dc530cf5210f1ef1db54b292727064a18e307d323c,1,0,1,0.980621,1488460985,Regular,5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790
351ff3490bad4605bc5634231b74c3560d47f86e17eeed78913b9ecbd8d1aa1e,1,0,1,0.981142,1488373374,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
89e1608439b4938a9c6dbe973227743b2e424f85113e4af2058e199a35ed9462,1,0,1,0.981234,1488262436,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
2468af59d6786ee2a8adf5db45d2c8fdb7350edc3fb0d09708f0bd3fc095ca33,1,1,1,0.985518,1488178639,Regular,1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57
e7446ded00962653ab2fa7e11495f2a91c8d51745efd78a9e8e79c15b7793f24,1,1,1,0.985411,1488091567,Regular,10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e
898f541077661d72986ef344b9dfce292b97664947ed5ee6356070db14eef28f,1,1,1,0.986525,1487971034,Regular,5509c6310d4cbbceeec5ed4ce9ce8d6d9351452f17effd77432e0112e8b9a3a4
d4e5c4a222dceb7aeb3c387f80383f1003efb73b0aa535162a5dc96b3dd4e64d,1,0,1,0.980359,1487875601,Regular,7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66
728df9a9d3cbfeeceb9f116daaa61b08c9281a0b4b5157ca0763a9b500a490e2,1,1,1,0.983219,1487763370,Regular,a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007
7a152f7e3a6feebea63a093ec577731d4d8e68c8ed42ef1ec165a7e8ee903d08,1,1,1,0.985285,1487658703,Regular,d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1
993177e2a2bf73aad23d80bc9fe3424af1def9d4a550ccf739109eb5800deeae,1,0,1,0.982897,1487572043,Regular,d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44
98466ebd271bd6bf1f34d7f5fbb03700fd4c0a104e650f1c5139a697da3951d1,1,0,1,0.982725,1487458923,Regular,4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77
55ca33576ca73cb828323e63224d56308826a9e4a403c35d8555c6aa4e1c2458,1,0,1,0.987833,1487365307,Regular,7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b
2672549294fdf935e550adac39e438f0ea7ba1162cdd230616f84ddc40e71f8c,1,1,1,0.980742,1487269849,Regular,088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f
f10630392779e550834cd96117728d76ed4c451a6660b03029a112d9a460b342,1,0,1,1.210456,1487180504,Regular,0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f
107071098e42c6b742dac303f48f5d4240ed46187907bceb734ca98c60013558,1,0,1,0.982068,1487075819,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
3b291f1e55e2a9b7c36e97fadd7a238badcdc30575e88623270622dcb0c3be88,1,1,1,0.982544,1486998345,Regular,a124ebe1977e700e00431951062d2eda7da0fa77655572aa9e05eb66f8149d9b
095ab68c3d085c3ba2acb141102b09814472f9dafcb1cd7842e72a6d69f00a60,1,0,1,0.98042,1486917718,Regular,8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539
8f6da2943bc776780293cdc2ff30ef0c8dff0324b950132e9795ed597a2863c1,1,1,1,0.983061,1486848680,Regular,4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013
ba6eb94c1f7d1f934529b47fc2f017ca28fc2fd91d1c127416c429f8cc01db60,1,0,1,1.006103,1486791745,Regular,dfdee84debac171a18ae459aac55b3c2eaa495990d0a24af3f614c54e1327d7f
111398e3f98260c9c4f3ea6b422d6435aa4ff2be99e07cd8d4f6444b16fb5609,1,0,1,0.98315,1486724741,Regular,9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9
5bcafbe9e73410a5b2d5500ff3c06f8bb4cc2c80c7cd2f48fb3aa7c93d3ec5ec,1,0,1,0.990095,1486683700,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
1d55b5c981a99cfc58da4449aeadd31414bf87ff9e2baf3bfd14b11d28f57f8c,1,1,1,0.983052,1486663332,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
b72bd39a2b654fe04534434ede4b2568485e7749d43e4a093a0f6134a68e7249,1,0,1,0.999241,1486642855,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
cad90675323faae3f0585bea327a92d31a841034f31d2c44d35b9057b274f780,1,1,1,1.011878,1486619476,Regular,716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab
36d40622343eb9a3f46e7939a40adf834112bc2285a8444f0f8d780eba1d3303,1,1,1,0.981232,1486595702,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
ba6c1086ea9020b2d6f1bcee9baeaa1b7389af627e96362e2ba800a222ae1f99,1,0,1,0.986462,1486544175,Regular,653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac
be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252,-1,11,1,0.982635,1486477010,Regular,a1e91948a849d8a1eabdd8a7a863aedcc416f63bd3f844b64116e8960f0fd348
a1e91948a849d8a1eabdd8a7a863aedcc416f63bd3f844b64116e8960f0fd348,1,0,1,0.982635,1486474366,Regular,be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252
f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e,-1,17,1,0.981524,1486405065,Regular,8a1bf39e41118564f92244899926d41c4f3b823ad15225d1d2277ce1cf3a3f89
