tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f9828ae37998e515769ab660577ebcb3558749f291a2f76246d9faef7841a5,1,2,1,0.00895002,1580486921,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
a34a31abf3c770f594820332ffe58bf3eb229d02f21d11df85ea4b60634f48e9,1,2,1,0.00886211,1580468892,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
a3c63eb4c659092cb737cd154c088e5ebd3625d895224b350144605849bb3420,1,2,1,0.00886208,1580443034,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
1b25c1f0ea6d178741dfa4ccd81cae632d126cb3a3ac5876c70cbfe41123178d,1,2,1,0.00886209,1580384361,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
b094e03431893ed4a7947236c96dfe204afb3c33da8789a0e7fa199ad9c0e239,1,2,1,0.00895006,1580173569,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
25fb92e553f0a64b61b202ccb8396dd15f07b9989aa276dddf5a29f295b06398,1,2,1,0.00895007,1580144276,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
e313353f6cf18a4e92c1c8edee99f2c8501eec32d5d0427dcaa2545673a2eeeb,1,2,1,0.00895002,1580084042,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
c24d7d9032a907f5fb34d48e2176ce9d2f52b7d1caf8d6cecf14731807b545a4,1,2,1,0.00895005,1580017014,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
a38b4983c7d3344c4466ae05e1fc900766a09a4880bec28213f94c10900ad2df,1,2,1,0.00895061,1579861804,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
428b36c3064b414678e532189316a2a875940c75febed2780fbf69b925e3c564,1,2,1,0.00903955,1579763636,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,136,1,0.00912932,1579659294,Regular,96e6d02f4488999c8ee7b1a1686351012a11d1acf5117c9d22fde346b64b9f4e
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,77,1,0.00895067,1579659294,Regular,557782e91a2f03c520659392765b07c1d54b988793c0004ebea2d7cc85261931
96e6d02f4488999c8ee7b1a1686351012a11d1acf5117c9d22fde346b64b9f4e,1,2,1,0.00912932,1579501891,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
557782e91a2f03c520659392765b07c1d54b988793c0004ebea2d7cc85261931,1,2,1,0.00895067,1579495920,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,161,1,0.00903956,1578640700,Regular,fabb6a282700f99de2e56449e6143a5dae6ac8fd8980e9ee6f60bdfd0fe385a7
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,66,1,0.00903957,1578640700,Regular,64b68b48b47156f683e3229317d9f4e3ab5dc213e3e2001002b0b2acf66d2e4f
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,105,1,0.00922062,1578640700,Regular,d3359ce64f3f18630dc77f342867109a8555a74a2057a61886f0ad2d2f040e75
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,148,1,0.00903957,1578640700,Regular,cbcb79b1bab84bb7804336a33bac5ef0533fd1b6fc9b5b9e89bdeb7fae0d5198
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,225,1,0.00922062,1578640700,Regular,c0335c0dddf4de1bd8d17b62a17a654061f52c0088327a3353eafd03e847f5cf
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,252,1,0.00922062,1578640700,Regular,741bf1504ca3b2b9e4f4d4be34823c18ba5492992b6553c8c33a8bf0538392d9
64b68b48b47156f683e3229317d9f4e3ab5dc213e3e2001002b0b2acf66d2e4f,1,2,1,0.00903957,1578242885,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
fabb6a282700f99de2e56449e6143a5dae6ac8fd8980e9ee6f60bdfd0fe385a7,1,2,1,0.00903956,1578227669,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
cbcb79b1bab84bb7804336a33bac5ef0533fd1b6fc9b5b9e89bdeb7fae0d5198,1,2,1,0.00903957,1578221088,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,250,1,0.00913001,1578123736,Regular,c9eb867291742b099d094b5e15d54aecfd6f66bb423b706e8a2f5f65b5c21650
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,93,1,0.00922062,1578123736,Regular,1c76562461bda3a2146b6ad65239d7be3826e7b99cbcd765ef1ed3c82217ec1e
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,496,1,0.00904025,1578123736,Regular,5a21f3f90cf03c27139d092f36a9db3591a03a11246ab278b980927d5f0438a6
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,315,1,0.0090402,1578123736,Regular,dff894a3962e1c6e822bf8da99c7d40e206e82fd95ea3a0cfb69da1e28b51067
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,186,1,0.00913003,1578123736,Regular,806d3d029675490d3e47ab40657e7839ce64719a42e7d74126309315d935643e
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,84,1,0.00913003,1578123736,Regular,8d20855e3247315b77822a6f058cb46a55fa8150fc6812835670e2690105831b
d3359ce64f3f18630dc77f342867109a8555a74a2057a61886f0ad2d2f040e75,1,2,1,0.00922062,1578040936,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
dff894a3962e1c6e822bf8da99c7d40e206e82fd95ea3a0cfb69da1e28b51067,1,2,1,0.0090402,1577674954,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
5a21f3f90cf03c27139d092f36a9db3591a03a11246ab278b980927d5f0438a6,1,2,1,0.00904025,1577525975,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
8d20855e3247315b77822a6f058cb46a55fa8150fc6812835670e2690105831b,1,2,1,0.00913003,1577270069,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
c0335c0dddf4de1bd8d17b62a17a654061f52c0088327a3353eafd03e847f5cf,1,2,1,0.00922062,1577184411,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
c9eb867291742b099d094b5e15d54aecfd6f66bb423b706e8a2f5f65b5c21650,1,2,1,0.00913001,1577161251,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
1c76562461bda3a2146b6ad65239d7be3826e7b99cbcd765ef1ed3c82217ec1e,1,2,1,0.00922062,1577130383,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
741bf1504ca3b2b9e4f4d4be34823c18ba5492992b6553c8c33a8bf0538392d9,1,2,1,0.00922062,1576756086,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
806d3d029675490d3e47ab40657e7839ce64719a42e7d74126309315d935643e,1,2,1,0.00913003,1576382338,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,182,1,0.00922129,1576228047,Regular,8e41565cd8a67a8d2c8bca45715042ab1477cfd36fa4575fded60124845fe57f
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,281,1,0.00931282,1576228047,Regular,406489dea8fcb6202295f59b7f5596f0eb8718f0dbb87a9f74d03d1d2d2b1fc6
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,370,1,0.00913062,1576228047,Regular,804bc4832c07c1e53bce02280eaf8af14b52e4b289354add772a03dff07a61fe
804bc4832c07c1e53bce02280eaf8af14b52e4b289354add772a03dff07a61fe,1,2,1,0.00913062,1575550415,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
406489dea8fcb6202295f59b7f5596f0eb8718f0dbb87a9f74d03d1d2d2b1fc6,1,2,1,0.00931282,1575417738,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
8e41565cd8a67a8d2c8bca45715042ab1477cfd36fa4575fded60124845fe57f,1,2,1,0.00922129,1575169774,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,421,1,0.00922131,1575135264,Regular,1413db7b97df772b3bed3bbd65ff1e74be0702990a9fef8a799bd75a13496ec2
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,445,1,0.00913049,1575135264,Regular,c31341c1ac4b2506e283c67c20e4fde7ab478d1c9d6dc53a1dfde459778000cb
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,494,1,0.00922201,1575135264,Regular,e620d27c087fbaa96d7d971255fdfac1d4261401f1bfc8e5ee4c0703028da9e3
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,100,1,0.00922131,1575135264,Regular,a9a33b8a76acd21c647124378fdc4530e6eb17c36e191d00d689c618b7ba8730
c31341c1ac4b2506e283c67c20e4fde7ab478d1c9d6dc53a1dfde459778000cb,1,2,1,0.00913049,1575054237,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
1413db7b97df772b3bed3bbd65ff1e74be0702990a9fef8a799bd75a13496ec2,1,2,1,0.00922131,1574786178,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
a9a33b8a76acd21c647124378fdc4530e6eb17c36e191d00d689c618b7ba8730,1,2,1,0.00922131,1574555614,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
e620d27c087fbaa96d7d971255fdfac1d4261401f1bfc8e5ee4c0703028da9e3,1,2,1,0.00922201,1573916241,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,489,1,0.0093064,1573089283,Regular,596f639d351a6cffde2f8168640c93736360057303fd4f037902d5e993fa1afa
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,52,1,0.00940596,1573089283,Regular,97737466b7b4a84232092a9e8a513f95899df9e7514d933e2aec15be3f6bb418
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,70,1,0.00950001,1573089283,Regular,7044dc7b94572a230f01e36cfbf533f5a221a1d5537bd5a1c200b71b44406325
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,86,1,0.00931347,1573089283,Regular,6f5ae8ccd64f1a137c4bea6fceeb932f1e6dae79f54d9fb2cd2ca97455de0c2e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,308,1,0.00949931,1573089283,Regular,643dd7dc3d24f926356ae86fd85d3d279ab0368024845fe2ddfaa214a09d779c
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,482,1,0.00931352,1573089283,Regular,fe8c8ec604f5a6b39e27b995845a781985ae254fca0b31abda6754d4c6ace3f7
fe8c8ec604f5a6b39e27b995845a781985ae254fca0b31abda6754d4c6ace3f7,1,2,1,0.00931352,1572964088,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
6f5ae8ccd64f1a137c4bea6fceeb932f1e6dae79f54d9fb2cd2ca97455de0c2e,1,2,1,0.00931347,1572943083,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
596f639d351a6cffde2f8168640c93736360057303fd4f037902d5e993fa1afa,1,0,1,0.0093064,1572839524,Revocation,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
643dd7dc3d24f926356ae86fd85d3d279ab0368024845fe2ddfaa214a09d779c,1,2,1,0.00949931,1572824944,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
97737466b7b4a84232092a9e8a513f95899df9e7514d933e2aec15be3f6bb418,1,2,1,0.00940596,1572588225,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
7044dc7b94572a230f01e36cfbf533f5a221a1d5537bd5a1c200b71b44406325,1,2,1,0.00950001,1571670551,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,295,1,0.00940666,1571560826,Regular,7c0056aeaf17fca5a6e380e3580eb9989f8e1bbeb5b29019580343e7be0f20b3
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,217,1,0.0094067,1571560826,Regular,d97b9d59ebe35fef552ca5982fb3c18f8ed95c1f608edc6ebc5c3fc31a263a89
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,223,1,0.00940741,1571560826,Regular,70ebd97468762a12439f28738e84482ba45fdcf23bf26cb5a4f96f7d5ac71c90
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,268,1,0.00940738,1571560826,Regular,da0bc5fd212c69f09e15c9ed309d2c3de0d224a6573b3a05003e7f7fbe3ddea8
d97b9d59ebe35fef552ca5982fb3c18f8ed95c1f608edc6ebc5c3fc31a263a89,1,2,1,0.0094067,1571412335,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
7c0056aeaf17fca5a6e380e3580eb9989f8e1bbeb5b29019580343e7be0f20b3,1,2,1,0.00940666,1570734040,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
da0bc5fd212c69f09e15c9ed309d2c3de0d224a6573b3a05003e7f7fbe3ddea8,1,2,1,0.00940738,1570394819,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
70ebd97468762a12439f28738e84482ba45fdcf23bf26cb5a4f96f7d5ac71c90,1,2,1,0.00940741,1570178727,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,363,1,0.00969096,1570146819,Regular,18282deca8b72817c4f520e97a4b743562d0b370fb52a42ce714809cedbae8aa
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,128,1,0.00940748,1570146819,Regular,b33aca25eceefec067855d95d98806ccac9a1366d679e62db64d36437ac1e73a
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,126,1,0.00950073,1570146819,Regular,941b4b44988f849952069d2be7e57dd819e5763646b5c8dc529f8e10eb334939
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,487,1,0.00940738,1570146819,Regular,a7c3c3f924ac008d349096255dc8264e65b024cd53254ed2f4f06a14401105e3
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,421,1,0.00959576,1570146819,Regular,010b0b5395b4e6f9d251e65033713e2f3baea331d38872d28dad2623da71e1c3
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,361,1,0.00950075,1570146819,Regular,97e43861784d2e0f1da476da2b82e0db2850f06777c4a7d86a1a02062d10a3a9
b33aca25eceefec067855d95d98806ccac9a1366d679e62db64d36437ac1e73a,1,2,1,0.00940748,1570069556,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
97e43861784d2e0f1da476da2b82e0db2850f06777c4a7d86a1a02062d10a3a9,1,2,1,0.00950075,1570065234,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
a7c3c3f924ac008d349096255dc8264e65b024cd53254ed2f4f06a14401105e3,1,2,1,0.00940738,1569701047,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
941b4b44988f849952069d2be7e57dd819e5763646b5c8dc529f8e10eb334939,1,2,1,0.00950073,1569075613,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
010b0b5395b4e6f9d251e65033713e2f3baea331d38872d28dad2623da71e1c3,1,2,1,0.00959576,1568784380,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
18282deca8b72817c4f520e97a4b743562d0b370fb52a42ce714809cedbae8aa,1,2,1,0.00969096,1568663184,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,37,1,0.00950142,1568535245,Regular,42da14e0e2c01f32216ff469a93c4348e67dd7040fd1e0912a5b7aee578a8c18
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,473,1,0.00959574,1568535245,Regular,a3e1bd5049c241030f4b4d2b6c8e06d9ed891d723f0004abfe1243667c0d20fb
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,368,1,0.00959575,1568535245,Regular,67a85cf218a5a086a49148829337963503f0b896072a4dfc22375dd9772a6cc3
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,187,1,0.00959575,1568535245,Regular,feedffc776be17cb3bade781ac4654736096060c75f1682177e541bcd903df63
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,115,1,0.00988408,1568535245,Regular,1a175ab16bc36337b6180ed715c2f40adb98e2072cc76eb27631d3700f7f4b3f
67a85cf218a5a086a49148829337963503f0b896072a4dfc22375dd9772a6cc3,1,2,1,0.00959575,1568131973,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1a175ab16bc36337b6180ed715c2f40adb98e2072cc76eb27631d3700f7f4b3f,1,2,1,0.00988408,1568095712,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
a3e1bd5049c241030f4b4d2b6c8e06d9ed891d723f0004abfe1243667c0d20fb,1,2,1,0.00959574,1567852175,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
42da14e0e2c01f32216ff469a93c4348e67dd7040fd1e0912a5b7aee578a8c18,1,2,1,0.00950142,1567826965,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
feedffc776be17cb3bade781ac4654736096060c75f1682177e541bcd903df63,1,2,1,0.00959575,1567152504,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,389,1,0.00969175,1566973398,Regular,450cba73128a34d3f7c72aa8fe6864b09a9f855c317d4059317954932a9a0cdc
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,453,1,0.0095965,1566973398,Regular,f9b6bedabe10cf74ca80631e613fd51c8e0fb5a0d36c9c5664bc07b6fba742fd
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,248,1,0.00969174,1566973398,Regular,486bbfe4fbb661a153eda02cda28f46050fed1e9403b5decdb244b80b070a186
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,332,1,0.00969172,1566973398,Regular,e6b554709ba3ebb5517489b1a4c1af8c2ec0c746936b395c4694326459f36aba
e6b554709ba3ebb5517489b1a4c1af8c2ec0c746936b395c4694326459f36aba,1,2,1,0.00969172,1566776753,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
f9b6bedabe10cf74ca80631e613fd51c8e0fb5a0d36c9c5664bc07b6fba742fd,1,2,1,0.0095965,1566363188,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
486bbfe4fbb661a153eda02cda28f46050fed1e9403b5decdb244b80b070a186,1,2,1,0.00969174,1566338968,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
450cba73128a34d3f7c72aa8fe6864b09a9f855c317d4059317954932a9a0cdc,1,2,1,0.00969175,1565996358,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,92,1,0.00988576,1565423871,Regular,ae6906316ffc08cc61d8bfe2522cc25909ef22e052b6c23905693afba08dfa2f
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,87,1,0.00969258,1565423871,Regular,b903bd2be219f32e2a680a0236cab932aec32fbfb3af21d10d9dc54e647feb2d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,349,1,0.00978866,1565423871,Regular,bceace84cf901b71efc28399fc367537c0ae45537b12e16813d3b1fea98f73bc
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,337,1,0.00998368,1565423871,Regular,0734b9cb6a307ed0cd3bd5dcff66904782f09e6307b70a75b1570d9358bf5ab8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,486,1,0.01008536,1565423871,Regular,f642611f13ef35572f042bd3738b19b431eb51599e76ff74339ae6e8a1b3c4ff
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,456,1,0.00978872,1565423871,Regular,429a1fe53b19d4bd7dbcf4481fad23554e7d8e83e4d3d7b1a99850c72596a1f3
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,6,1,0.00978866,1565423871,Regular,75de31bc890194ca33fd2ee432554a875d56d36c60c1c2ef51dc5125fc80c402
ae6906316ffc08cc61d8bfe2522cc25909ef22e052b6c23905693afba08dfa2f,1,2,1,0.00988576,1564835067,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
75de31bc890194ca33fd2ee432554a875d56d36c60c1c2ef51dc5125fc80c402,1,2,1,0.00978866,1564789003,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
0734b9cb6a307ed0cd3bd5dcff66904782f09e6307b70a75b1570d9358bf5ab8,1,2,1,0.00998368,1564755552,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b903bd2be219f32e2a680a0236cab932aec32fbfb3af21d10d9dc54e647feb2d,1,2,1,0.00969258,1564633221,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
bceace84cf901b71efc28399fc367537c0ae45537b12e16813d3b1fea98f73bc,1,2,1,0.00978866,1564357010,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
429a1fe53b19d4bd7dbcf4481fad23554e7d8e83e4d3d7b1a99850c72596a1f3,1,2,1,0.00978872,1563832465,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,581,1,0.00998462,1563658500,Regular,ff1dc72c74b0ac38a04e9bfd26b6a34e044072c84e80d081bc6abb8be242d1fc
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,278,1,0.00978957,1563658500,Regular,5fc323a81be097c8175f6ce721b0d3e92e0febdcb92bdee6c5eb7f9710f20b93
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,508,1,0.01008446,1563658500,Regular,6a245cb2bf05c71403deeb0462d6b20e73f9ce0c4015d96e66a4f2aa1afc6bee
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,520,1,0.00988661,1563658500,Regular,2904aa60e6c5b5eb26465c072eb01667dd7de63066dce4f2573bb3241638e1f1
5fc323a81be097c8175f6ce721b0d3e92e0febdcb92bdee6c5eb7f9710f20b93,1,2,1,0.00978957,1562355394,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
2904aa60e6c5b5eb26465c072eb01667dd7de63066dce4f2573bb3241638e1f1,1,2,1,0.00988661,1562328913,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,90,1,0.00998554,1561897965,Regular,c5b8c7191fcf948e48145e1532060ddd99268bab09cb5cfa963209ceff818e2c
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,168,1,0.01048983,1561897965,Regular,78ea07a90f703daaba36dfd6d4d323a3522cf8f0ef4ab2df60117e9f872b4851
ff1dc72c74b0ac38a04e9bfd26b6a34e044072c84e80d081bc6abb8be242d1fc,1,2,1,0.00998462,1561520248,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
6a245cb2bf05c71403deeb0462d6b20e73f9ce0c4015d96e66a4f2aa1afc6bee,1,2,1,0.01008446,1561458257,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
78ea07a90f703daaba36dfd6d4d323a3522cf8f0ef4ab2df60117e9f872b4851,1,2,1,0.01048983,1561296956,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
c5b8c7191fcf948e48145e1532060ddd99268bab09cb5cfa963209ceff818e2c,1,2,1,0.00998554,1560713195,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,206,1,0.00998643,1560209538,Regular,df0570142061132330f88767f5044422081d6e827dca82eea06d52aa4da3656f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,438,1,0.01008535,1560209538,Regular,0dfb399bab9c2b0dae0cc415c40b5ade0db5f965524a1a3e92936e0b6987d5ec
