tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,25,1,0.99884237,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,34,1,1.01792337,1512839974,Regular,368ba39ced316e3b09ec9fc1b77afd24be5fe96ff119d13754540c66fb09efa6
368ba39ced316e3b09ec9fc1b77afd24be5fe96ff119d13754540c66fb09efa6,1,2,1,1.01792337,1512828103,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
8f697a588b0a201d0edb34f0c9a7ac4f1e87d5a1a16afc2b0f8536af8cc48524,-1,1,1,0.99710325,1512792995,Regular,accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11
accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11,1,0,1,0.99710325,1512792588,Regular,8f697a588b0a201d0edb34f0c9a7ac4f1e87d5a1a16afc2b0f8536af8cc48524
21118f7300ef54172d1941c4a39b19d67120d0e3a8806e4b5d63beab5ba7f87f,-1,3,1,1.01474533,1512770947,Regular,7916d3f9e3948036babeafce793540d55ec2d79071ffd9fc52da6b8cd6a6bd19
7916d3f9e3948036babeafce793540d55ec2d79071ffd9fc52da6b8cd6a6bd19,1,16,1,1.01474533,1512770247,Regular,21118f7300ef54172d1941c4a39b19d67120d0e3a8806e4b5d63beab5ba7f87f
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,118,1,0.99911156,1512743466,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,22,1,0.99911156,1512738111,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe,-1,27,1,1.00772493,1512717455,Regular,ad783e8baa998aa382be4cfd0cd8f556e25ed58dbf8a37dce78bc03230d11469
ad783e8baa998aa382be4cfd0cd8f556e25ed58dbf8a37dce78bc03230d11469,1,7,1,1.00772493,1512708511,Regular,4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe
b80e8e5fbbe448c63610cfffff6bdc8bc17d6ac8f3689ea0aa889a464c0c2ce2,-1,3,1,1.01256805,1512678045,Regular,81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70
81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70,1,16,1,1.01256805,1512675703,Regular,b80e8e5fbbe448c63610cfffff6bdc8bc17d6ac8f3689ea0aa889a464c0c2ce2
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,5,1,1.01540833,1512648654,Regular,5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0
5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0,1,3,1,1.01540833,1512644370,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
848d30a48a181bb1cd1a437938f37fb122245a1e3e2aa24de6be6b4c9c5de5ce,-1,9,1,0.99961559,1512609188,Regular,012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d
012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d,1,28,1,0.99961559,1512607615,Regular,848d30a48a181bb1cd1a437938f37fb122245a1e3e2aa24de6be6b4c9c5de5ce
82044464b0ae3156fabbd2749ff9a0e9bc75b6679d1fbbdbd86a644db5c1e0f5,1,5,1,1.01175354,1512569752,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
5acbb910ca4528fbb344a2ad378b844dbabd92a2b4e51225fe21242ca5806cff,-1,17,1,1.01521733,1512546833,Regular,a6441476aa5d974246b8eda51e3b5f8d01257372c62bf9d39a5980b2437c35af
a6441476aa5d974246b8eda51e3b5f8d01257372c62bf9d39a5980b2437c35af,1,12,1,1.01521733,1512536211,Regular,5acbb910ca4528fbb344a2ad378b844dbabd92a2b4e51225fe21242ca5806cff
148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5,-1,10,1,1.01754606,1512519674,Regular,e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d
e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d,1,12,1,1.01754606,1512510452,Regular,148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5
a13b96ae99620fba441597244fa795272afb6670995508b7523bf849d4ec42f3,1,5,1,0.99858898,1512484587,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,63,1,1.01685244,1512449944,Regular,915418ac0c3c38f0570a6fa18bfe8b22582e10f04e72ebc316b37ec860423ea7
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,73,1,1.00301138,1512448144,Regular,59ffcd483f70f83fb14514b25130557d0c8620b2606faa99506f1b7fc281da53
59ffcd483f70f83fb14514b25130557d0c8620b2606faa99506f1b7fc281da53,1,7,1,1.00301138,1512446147,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef,1,4,1,0.99763702,1512410937,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
998c2ff8c54859438aa2a9af02a9bddc38028569a7a0d96f07b1403ecd04c909,-1,6,1,1.02606599,1512389524,Regular,8bf54874a6647ebdcfe92e5cf11f789af9aef9f418d1fd8cafe3db56d3646a9e
915418ac0c3c38f0570a6fa18bfe8b22582e10f04e72ebc316b37ec860423ea7,1,20,1,1.01685244,1512380330,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
8bf54874a6647ebdcfe92e5cf11f789af9aef9f418d1fd8cafe3db56d3646a9e,1,16,1,1.02606599,1512348576,Regular,998c2ff8c54859438aa2a9af02a9bddc38028569a7a0d96f07b1403ecd04c909
546d377ebd5b779081a0ee8e05c60950204c841d7302b6006c6c05bd818581c3,-1,0,1,1.00054852,1512324292,Regular,cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617
cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617,1,2,1,1.00054852,1512323683,Regular,546d377ebd5b779081a0ee8e05c60950204c841d7302b6006c6c05bd818581c3
3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b,-1,20,1,1.00421488,1512283386,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,51,1,1.00421488,1512282515,Regular,3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b
b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2,-1,2,1,1.00715967,1512240566,Regular,604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f
604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f,1,7,1,1.00715967,1512239494,Regular,b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,262,1,1.00410435,1512198380,Regular,62dbcf8405a296a4a75f3bba7f3345fe35e239e5fffa370a1d58b1c20b24d1ec
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,126,1,1.00440013,1512198082,Regular,23198d6b889dc0482f5ec99b70837832c46bb65d292188a0ef684da67c59e979
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,184,1,1.01326414,1512198082,Regular,783500fca9edf599d2db349dc5daa2796ccfb21ba44152cdec1e8959301874e9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,123,1,1.00543158,1512198082,Regular,e2c67f990dab9e61e493606bde5add6d9609a6a92c48613ad1b17e5758dc2fea
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,461,1,1.00612974,1512197909,Regular,cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,216,1,1.00462023,1512197605,Regular,f078c6d5c5c96d1e50d4fe8b4f47bbdcf299ffaa875d2d65839c1abb2f8156ed
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,139,1,0.99881946,1512197605,Regular,3e14af8f966ac566230d0fc764971dd12339984adc077b167a07386bb5838cec
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,33,1,1.04241361,1512197605,Regular,5e080ea0908f900ee8982274323d7be7eecea3aae2410b7baf7fa360177268ec
23198d6b889dc0482f5ec99b70837832c46bb65d292188a0ef684da67c59e979,1,10,1,1.00440013,1512194758,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
7ad29699fb0a78ee284cc3f4d978990ec38055cb5a2ff18434895e7f8dd55554,-1,6,1,1.01393002,1512163651,Regular,1509b6538ca7a79b418264f1bfadfcaff5d8d404e254e486fc6ef00692e26424
1509b6538ca7a79b418264f1bfadfcaff5d8d404e254e486fc6ef00692e26424,1,2,1,1.01393002,1512162807,Regular,7ad29699fb0a78ee284cc3f4d978990ec38055cb5a2ff18434895e7f8dd55554
b1d1bdd411490c6a15012fa61759f4392a66a87476f25ba764aaf62cc6d8cced,-1,43,1,1.01230758,1512146944,Regular,5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce
5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce,1,18,1,1.01230758,1512127878,Regular,b1d1bdd411490c6a15012fa61759f4392a66a87476f25ba764aaf62cc6d8cced
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,13,1,0.9998232,1512093918,Regular,b901392f300706fbed6da001b6b3a6f25bc7aa1f383fdc6bed763eec51eb1938
b901392f300706fbed6da001b6b3a6f25bc7aa1f383fdc6bed763eec51eb1938,1,8,1,0.9998232,1512083445,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,377,1,1.00323852,1512063734,Regular,275f87f6c87f94b765a1fb8c389701ead8151e96b65a15dcf30b9914c53d3ed8
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,563,1,0.99611279,1512063734,Regular,8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,99,1,1.00932908,1512063734,Regular,568de715e7c2dfdd5bc8bc9007ffd57571fada7eea26fc3f3fd43075987d67c3
e868939809032d2689c7c827ab69436b7f6891edaa8a4a818e7202a96b454afa,1,7,1,1.01589003,1512056545,Regular,84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f
8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7,1,14,1,0.99611279,1512012203,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022,-1,19,1,1.04695895,1511976412,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,65,1,1.04695895,1511975304,Regular,61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022
d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb,-1,35,1,1.00185463,1511955320,Regular,ea6b81fe0564be7856b5feb838bd84baee7f2f7296a82123462e26bcd9f96bbb
d443d513b78921bb403c8bac314669002f46a1d1df2b4cb82f06c329acb916f6,1,0,1,0.99780028,1511937583,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15,-1,10,1,1.00603221,1511905762,Regular,5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c
5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c,1,20,1,1.00603221,1511905121,Regular,61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15
6172a074abb098c2df9b6856d320117a0ad3ae3acd1b20b0b9d0840301e7e54d,-1,0,1,1.01171571,1511904278,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da,-1,13,1,1.015963,1511873944,Regular,e3d7ec8a3caba87c1c80671baca8dc032032cd1c900665c015c55d10e891ce9e
e3d7ec8a3caba87c1c80671baca8dc032032cd1c900665c015c55d10e891ce9e,1,2,1,1.015963,1511866813,Regular,62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da
568de715e7c2dfdd5bc8bc9007ffd57571fada7eea26fc3f3fd43075987d67c3,1,11,1,1.00932908,1511827605,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e,-1,12,1,1.0505035,1511822800,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,36,1,1.0505035,1511793166,Regular,0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e
3826ccc12ddd7be96824b53c70516b45b4e930b41c6a5df192fb65457434c818,-1,6,1,0.9998278,1511747858,Regular,66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48
66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48,1,11,1,0.9998278,1511747328,Regular,3826ccc12ddd7be96824b53c70516b45b4e930b41c6a5df192fb65457434c818
ecc3fcdd85d3473c0ad8456d7e56b28cec4605e7fa3fe9db6b045051af146a98,-1,12,1,0.99754312,1511712596,Regular,5eba33ce5e6e7ef00278f723f2424d6cd0930265f177e9c82b077145a4c37b82
5eba33ce5e6e7ef00278f723f2424d6cd0930265f177e9c82b077145a4c37b82,1,13,1,0.99754312,1511707643,Regular,ecc3fcdd85d3473c0ad8456d7e56b28cec4605e7fa3fe9db6b045051af146a98
0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a,-1,35,1,1.00337139,1511704721,Regular,85cb8c2c41f19a604b4d13db039208b40e3418b00a03d946193a6b190aaf75a5
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,43,1,1.00947856,1511686745,Regular,e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87
4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62,-1,29,1,1.00786871,1511683336,Regular,34fd58b8a6d43e2fcd6502103f83b973a6d5d5929b8326fc9f6d81901ffacf44
34fd58b8a6d43e2fcd6502103f83b973a6d5d5929b8326fc9f6d81901ffacf44,1,16,1,1.00786871,1511674830,Regular,4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62
e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87,1,11,1,1.00947856,1511642484,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe,1,7,1,1.01581834,1511595084,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d,-1,15,1,1.01979583,1511562673,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,53,1,1.01979583,1511561461,Regular,09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d
41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6,-1,7,1,1.10634573,1511529123,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,27,1,1.10634573,1511528786,Regular,41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6
85cb8c2c41f19a604b4d13db039208b40e3418b00a03d946193a6b190aaf75a5,1,5,1,1.00337139,1511490964,Regular,0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,2,1,1.01171571,1511450826,Regular,6172a074abb098c2df9b6856d320117a0ad3ae3acd1b20b0b9d0840301e7e54d
b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384,-1,37,1,1.04888401,1511439367,Regular,2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79
2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79,1,31,1,1.04888401,1511422955,Regular,b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384
8beea9d2cf5d629fa0ac765b88c3da00d65687876a8c5b3de5ec9252a03df90d,-1,7,1,1.00135786,1511378290,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,21,1,1.00135786,1511377906,Regular,8beea9d2cf5d629fa0ac765b88c3da00d65687876a8c5b3de5ec9252a03df90d
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,29,1,1.02841209,1511349806,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,6,1,1.02841209,1511347324,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
ea6b81fe0564be7856b5feb838bd84baee7f2f7296a82123462e26bcd9f96bbb,1,4,1,1.00185463,1511317033,Regular,d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb
275f87f6c87f94b765a1fb8c389701ead8151e96b65a15dcf30b9914c53d3ed8,1,6,1,1.00323852,1511291599,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef,-1,11,1,1.04383522,1511256465,Regular,55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502
55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502,1,37,1,1.04383522,1511255483,Regular,92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,68,1,1.01749765,1511220494,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,35,1,1.01749765,1511216141,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,31,1,1.04201354,1511189295,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,17,1,1.04201354,1511178467,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,9,1,1.00652563,1511151719,Regular,b5ae7c1f8c82cac211331a719c53144a4048a8a1320873e499a3955557a96635
b5ae7c1f8c82cac211331a719c53144a4048a8a1320873e499a3955557a96635,1,15,1,1.00652563,1511151354,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,185,1,0.99718983,1511133204,Regular,b91951f1dd59869277596a592ac3f22627aa3bc0c3cd9293a64339339dc7e65a
b91951f1dd59869277596a592ac3f22627aa3bc0c3cd9293a64339339dc7e65a,1,10,1,0.99718983,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,18,1,0.99777229,1511098287,Regular,a4d7389c6afa62ea204f51d2165f3f9477d55eada87edbebe27561bac9ca353d
a4d7389c6afa62ea204f51d2165f3f9477d55eada87edbebe27561bac9ca353d,1,12,1,0.99777229,1511095071,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
f078c6d5c5c96d1e50d4fe8b4f47bbdcf299ffaa875d2d65839c1abb2f8156ed,1,3,1,1.00462023,1511062042,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
cf300df955a733464e5b96382656bb6beac3b7d8f2fdeab84c28438a1121bcb4,-1,2,1,1.01580586,1511027022,Regular,2d61e5e86024f9941f43269639ec03d217121c2ed63e9879b354deb16d58dd0a
2d61e5e86024f9941f43269639ec03d217121c2ed63e9879b354deb16d58dd0a,1,5,1,1.01580586,1511025981,Regular,cf300df955a733464e5b96382656bb6beac3b7d8f2fdeab84c28438a1121bcb4
e959fcbfa77cd4dd37aac5f36f5f16ec0489f35ba07ad7984a0cbe6c72f9ab76,-1,17,1,1.03038372,1510994658,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,50,1,1.03038372,1510990702,Regular,e959fcbfa77cd4dd37aac5f36f5f16ec0489f35ba07ad7984a0cbe6c72f9ab76
481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45,-1,7,1,1.01281054,1510950575,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,19,1,1.01281054,1510949681,Regular,481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,99,1,1.01010011,1510919878,Regular,bdf5f768c61727e0710c1344a604eeb92a1461be742aa72474a06aa79d182f57
bdf5f768c61727e0710c1344a604eeb92a1461be742aa72474a06aa79d182f57,1,8,1,1.01010011,1510917975,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,134,1,1.03357664,1510893173,Regular,c222cbf40f468a6ac7861885b8b98286366631e845c560a72d8838bfcbe35da2
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,225,1,1.01922405,1510893173,Regular,9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8
c222cbf40f468a6ac7861885b8b98286366631e845c560a72d8838bfcbe35da2,1,12,1,1.03357664,1510886937,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
2e618360602dd639fb7d6a5dcef72da45353f9a63600f0a2efd678956f0e2576,-1,6,1,1.00290823,1510859609,Regular,f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110
f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110,1,8,1,1.00290823,1510856096,Regular,2e618360602dd639fb7d6a5dcef72da45353f9a63600f0a2efd678956f0e2576
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,94,1,1.04331909,1510838757,Regular,de04cd5b472c8a0c71fcff7456405868fbade397e6f68f6a2e4cbce21c9f274d
de04cd5b472c8a0c71fcff7456405868fbade397e6f68f6a2e4cbce21c9f274d,1,25,1,1.04331909,1510826465,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
b6adddd9b4df3f7ed2a963a8b4927681b03d0723eb4e8a626620caef495bf336,-1,31,1,1.04452159,1510802165,Regular,774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a
774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a,1,38,1,1.04452159,1510796352,Regular,b6adddd9b4df3f7ed2a963a8b4927681b03d0723eb4e8a626620caef495bf336
3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29,-1,10,1,1.01665524,1510770002,Regular,d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38
d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38,1,23,1,1.01665524,1510764225,Regular,3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29
9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8,1,33,1,1.01922405,1510730195,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,63,1,1.02719389,1510706321,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,11,1,1.00782554,1510706321,Regular,e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51
e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51,1,12,1,1.00782554,1510703042,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,41,1,1.02719389,1510678598,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74,-1,13,1,1.04704014,1510658936,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
