tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,6,1,0.33522748,1562683823,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,72,1,0.31084603,1562638503,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,59,1,0.33522748,1562566544,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,33,1,0.31903033,1562467444,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,27,1,0.11402432,1562376487,Regular,de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,88,1,0.31369347,1562291079,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4,-1,10,1,0.43132884,1562244746,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4,-1,4,1,0.42817233,1562244746,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870,-1,0,1,0.43272743,1562240667,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,14,1,0.30714157,1562204034,Regular,c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1
f8d55d873dad8e6864c335fd5a4d0c00cc0a8f0879b83be351f2b9f07b01e6fa,-1,3,1,0.44709186,1562157564,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,90,1,0.29547748,1562118678,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,58,1,0.29495742,1562031637,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,8,1,0.30137078,1561945965,Regular,8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,2,1,0.31196296,1561857963,Regular,71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,91,1,0.29877339,1561777987,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,0,1,0.34311327,1561699385,Regular,78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,57,1,0.33164163,1561598182,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,10,1,0.30158132,1561513702,Regular,8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,81,1,0.32288037,1561425589,Regular,70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,82,1,0.35089158,1561343408,Regular,7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,26,1,0.36216928,1561253560,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,82,1,0.31663385,1561167688,Regular,8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,42,1,0.29550774,1561083239,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,82,1,0.31010781,1560993803,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,35,1,0.30584172,1560910197,Regular,1600e7859983199361c8513c9eabb5939374d1740c488b482a6bd49f5664457f
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,15,1,0.2984523,1560821761,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,4,1,0.30020459,1560735399,Regular,a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f
59b08f1246a41b93731ac523c305de0c857ec6559d55ea9b82e09c8d1f78f637,-1,16,1,0.41597438,1560665015,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,38,1,0.33252136,1560650758,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,27,1,0.32585862,1560564840,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,30,1,0.31794977,1560481475,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,61,1,0.33795683,1560389497,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,60,1,0.31141604,1560303190,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,75,1,0.31325979,1560216715,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,40,1,0.32117466,1560129339,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
e30956ba4940cfa17e68fd580bf4a8df0b33040bdb4e6c01004f0625509270f3,-1,1,1,0.35796127,1560105319,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,66,1,0.29506608,1560044121,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,29,1,0.28937673,1559960486,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,83,1,0.3193963,1559872615,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
b7eb61c8bc5d75826d919ff69a1309f023874c7a85421b548509eacbf7081668,-1,4,1,0.40698227,1559828136,Regular,9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,38,1,0.30603947,1559786958,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,83,1,0.29157229,1559706860,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,67,1,0.28500346,1559612647,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,83,1,0.28677633,1559529384,Regular,d4e5950432c35ffe4986e112ba31b4804308a347eb727a2ac28b63a111d5b092
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,6,1,0.31724505,1559448926,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,59,1,0.31109732,1559353310,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,43,1,0.29073269,1559271396,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,17,1,0.3256477,1559203726,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,24,1,0.3139319,1559097964,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,66,1,0.27579112,1559007783,Regular,7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,20,1,0.29801063,1558923528,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,13,1,0.32463125,1558833524,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,69,1,0.32748518,1558747321,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,27,1,0.32139984,1558662677,Regular,b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,7,1,0.33583891,1558576899,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,68,1,0.36728387,1558492358,Regular,26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,20,1,0.36388545,1558402253,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,82,1,0.3228861,1558315839,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,27,1,0.31557114,1558229320,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,59,1,0.33524995,1558142325,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,27,1,0.3659051,1558057377,Regular,26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,11,1,0.33727613,1557977455,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,73,1,0.29998072,1557885424,Regular,2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,1,1,0.30018471,1557801236,Regular,2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,52,1,0.30802994,1557710796,Regular,01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,6,1,0.28343044,1557624718,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,10,1,0.3168055,1557538579,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,51,1,0.28059807,1557538579,Regular,b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,19,1,0.31827581,1557364879,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,1,1,0.29525513,1557279913,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,41,1,0.29498573,1557198780,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,18,1,0.28919353,1557128072,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,65,1,0.29605555,1557021053,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
0f286e1206f42321673b8fb63ff966515af5d9632a0571aa21d3d8b2ab37dcdf,-1,1,1,0.2787764,1557016926,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,10,1,0.32855365,1556932507,Regular,a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,12,1,0.3058459,1556847779,Regular,1600e7859983199361c8513c9eabb5939374d1740c488b482a6bd49f5664457f
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,3,1,0.2787764,1556761447,Regular,0f286e1206f42321673b8fb63ff966515af5d9632a0571aa21d3d8b2ab37dcdf
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,46,1,0.30042664,1556673933,Regular,a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,48,1,0.31730498,1556588597,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,30,1,0.28864168,1556503560,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,44,1,0.28832308,1556417728,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,73,1,0.28743663,1556331570,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,15,1,0.32217085,1556243104,Regular,70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,67,1,0.3510426,1556156660,Regular,7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,43,1,0.32265034,1556070997,Regular,70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,70,1,0.31699165,1555985238,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,20,1,0.30441424,1555902551,Regular,555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,32,1,0.34537055,1555811119,Regular,78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,8,1,0.44709186,1555723826,Regular,f8d55d873dad8e6864c335fd5a4d0c00cc0a8f0879b83be351f2b9f07b01e6fa
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,19,1,0.43272743,1555642227,Regular,7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,13,1,0.3340076,1555552316,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,41,1,0.33177116,1555467682,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,4,1,0.33378,1555378027,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,57,1,0.32036852,1555295152,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,23,1,0.31609419,1555207144,Regular,8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,3,1,0.33847274,1555119830,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,26,1,0.32683889,1555033030,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,36,1,0.35312033,1554949927,Regular,7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,16,1,0.43132884,1554860515,Regular,b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,8,1,0.37853563,1554775318,Regular,809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,6,1,0.35796127,1554686286,Regular,e30956ba4940cfa17e68fd580bf4a8df0b33040bdb4e6c01004f0625509270f3
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,42,1,0.42817233,1554600326,Regular,b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4
9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d,1,11,1,0.40698227,1554513835,Regular,b7eb61c8bc5d75826d919ff69a1309f023874c7a85421b548509eacbf7081668
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,6,1,0.36621395,1554427716,Regular,26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a
ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5,1,13,1,0.37644061,1554342001,Regular,7ba5161701bf0d9e6a737b0f017ba3895a334f473bfab78ff2b78a32932835a7
001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3,1,13,1,0.41597438,1554256300,Regular,59b08f1246a41b93731ac523c305de0c857ec6559d55ea9b82e09c8d1f78f637
6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab,1,12,1,0.38534167,1554168016,Regular,3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34
140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2,1,17,1,0.38472136,1554085889,Regular,3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34
683e1e68521efb44a559425987291859f7f4d8f1473a949637d06e805e61ca3f,-1,0,1,0.37112953,1554034659,Regular,7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109
7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109,1,10,1,0.37112953,1553995860,Regular,683e1e68521efb44a559425987291859f7f4d8f1473a949637d06e805e61ca3f
2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8,1,13,1,0.33570278,1553914383,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e,1,14,1,0.30470853,1553824547,Regular,555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509
