tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d504a6273577bf63064dc2f33663ceb623ff85d40179883463bef5b62a00f404,1,2,1,0.00905348,1587613798,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
2dd18d4310d679b529e01b06ea3e936880fded96e964cd2b38cb18ec3e7805ea,1,2,1,0.00905348,1587592786,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
8b56bb0279a6bee85d5d4b2110b4092b9911907b92bf962e1a530c1553556c10,1,2,1,0.00905348,1587482644,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
1dc2806504e16fe65d54877318fdf4f6aa380bd22f163b78c616d1fb73a9f1a9,1,2,1,0.00905348,1587398443,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
15eca48491f4be5ea11bf18252a30ceae947326f300239af4847d61a67f1a966,1,2,1,0.00905408,1587288168,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
585e5a45722891ac251462ec4c3a0162b03c09e83f16754bbc3caafa1dc8987b,1,2,1,0.00905408,1587157857,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
540cc98443e93e23ed0054b264f39f50ceff82a40687550e6df369c2fc2c1bc3,1,2,1,0.00905408,1587130588,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
78419848ba092082293e1b9a0d7d425519ff58972818976553507df0245050d0,1,2,1,0.00905408,1587060056,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
bf71261d2e0c2b3a2a0708990c2b0736390291978e9f11d789ca4c58fd14ce16,1,2,1,0.00905408,1586958487,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
74f3c0846b9478e292bd0c6123d469f89de261a3105480ef7405150aa03467c5,1,2,1,0.00905408,1586945961,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
921af43ad18f097b2d92ec99ce1d32572c7347d5dda25b48e37dd6de66f16f24,1,2,1,0.00905408,1586877236,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
1b1ae91a3b9dc496ec34602f942aaf6d320545414edc0fa48cf1f8ae3f401b7b,1,2,1,0.00905408,1586834185,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
50c75cf02b54fd26335a931a1d7fbb25bc0f88a417b2acb2e4ad497619819bde,1,2,1,0.00905408,1586810603,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
ef042fe382f4b2bbd662398dc163736ab5f390f5589f3f266670c6b8f2275d3f,1,2,1,0.00905408,1586754880,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
7126fab58ffc1563537ab0a15a6469e66893a77753c7ddf64574de582bcfa250,1,2,1,0.00923485,1586692382,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
5f5fc36d926ae2724efb438416bffd30394f06c4cfb3eb53651d99dee118d601,1,2,1,0.00923485,1586428861,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
c3e403d71a006051dc95f5a964c99af1c27169e04602f79370bb26d5a3604a7b,1,2,1,0.00923485,1586043552,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
92cb979e17fb02a1cbe0492677cec0848bc0d773d420e0a48f257cd0d8c26eee,1,2,1,0.0092354,1585028273,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
93e78e16774d05b6ef36a0d866ab8843bb64bd5a1c8acbf061052d3b91a884b8,1,2,1,0.0092354,1584845124,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
551fd7e2ee8e504686ab403ddb852e543c949368bba2c9f77d6772ae0f0dd6d7,1,2,1,0.0092354,1584148542,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
3ebfaad85c1735c2d49c956cb13a57e920bbe1bfbb5272d8ae02c6e0543147c8,1,2,1,0.0092354,1584103887,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
2e95aeae804d77af2fdfba4d0a7a5c5b191111d2cafa9689d6182ad8de4df53b,1,2,1,0.00923596,1583010917,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,255,1,0.01115449,1562730847,Regular,5070f5d68c2086803e23e18799b403f14c09cca3df4336f6b8743d3fe0d5ac03
f24f463b896da299c13fb7fd81d1fea73daec82147bbdb008ec89765a08d10d3,1,2,1,0.01104298,1559502640,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
4536dce38d70f9f12fd9c3279cbfae2fb87729bc6c6eb54ddd39bd2622182af0,1,2,1,0.01093489,1559300284,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
74e095eb959585f7c74ab0e82aabfb4dbcfb589b2579e8c0cb1f92c1a81e03ef,1,2,1,0.01115336,1557268859,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
c272a72a68028af6cd5f703d7326c7efb3cc9441e0d8ec5dc5a8427e69347223,1,2,1,0.01104414,1556217673,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
5070f5d68c2086803e23e18799b403f14c09cca3df4336f6b8743d3fe0d5ac03,1,2,1,0.01115449,1555836797,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,171,1,0.01093788,1555083018,Regular,8df4c23bad34367808bb77efa43bc03b1679606722793b0aec020e9f764df829
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,251,1,0.01137738,1555083018,Regular,76e588a188dbdf41a4a394ddad4f649466d1f504d979c85ad9f61527f9a0f52b
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,74,1,0.01104624,1555083018,Regular,7fb8c120f2a4f9f0db125a27f6dda2db3259852efed1f5c89e5630b736cdbd27
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,161,1,0.01104518,1555083018,Regular,7b688d296456b45502a565d9f4b55877c4293ddfd02e26f046f1e7404e1f3937
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,186,1,0.01137732,1555082953,Regular,d6b77c61d2b68c63f7067c91e8a460e9105b4d575756db991329c14a20435704
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,539,1,0.01104735,1555082953,Regular,d3fc7f1a809bd737a7e2e46a0ea43fc584b51aaa9671bef92e64c5f352f75e0b
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,276,1,0.01115558,1555082953,Regular,de7c37084d9dcfd1c61bc9c5747836af248aff5a32e6205f368eb5b960b8fc05
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,85,1,0.01093788,1555082953,Regular,0784ab8233e665b439f3c1663bc407d03e704405a1de9c02af041ede6318ff0d
e9fdab3102b94f8bc73b823d91a71c857fba6a30a6a4b9a4fe188a7c45ef07bf,1,2,1,0.01093687,1555060168,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
03ce3b04ad02deda16bf8c263720bfa5a20d6bb32d11762afc64e79f880a3850,1,2,1,0.01137602,1555016613,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
db989fba6426d9786ee04696feead21d0862abe2ed23109e6bb58554c5511ada,1,2,1,0.01104514,1554809144,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
7b688d296456b45502a565d9f4b55877c4293ddfd02e26f046f1e7404e1f3937,1,2,1,0.01104518,1554343879,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
fdca03d4ebd237fc0308377bb5866062d6aa05a567a5b56d9c4b5e18d2ed76f0,1,2,1,0.01104515,1554133152,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
76e588a188dbdf41a4a394ddad4f649466d1f504d979c85ad9f61527f9a0f52b,1,2,1,0.01137738,1553698459,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
7fb8c120f2a4f9f0db125a27f6dda2db3259852efed1f5c89e5630b736cdbd27,1,2,1,0.01104624,1553493576,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
0784ab8233e665b439f3c1663bc407d03e704405a1de9c02af041ede6318ff0d,1,2,1,0.01093788,1553327665,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
de7c37084d9dcfd1c61bc9c5747836af248aff5a32e6205f368eb5b960b8fc05,1,2,1,0.01115558,1553152021,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d6b77c61d2b68c63f7067c91e8a460e9105b4d575756db991329c14a20435704,1,2,1,0.01137732,1552650370,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
8df4c23bad34367808bb77efa43bc03b1679606722793b0aec020e9f764df829,1,2,1,0.01093788,1552509239,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
1aa892462130c5b7bbf63c1bd4976c9b6c0913035ed2c4fdaaf9d5328e55bc86,1,2,1,0.0111567,1551928894,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
3531a5203faa17d92b1c5e4d18b92b610b5235d2f11b00b8f64ca99e71c35eda,1,2,1,0.0110473,1551631673,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
d212694e9192509513534187f5cf0099a568b24850aa2e5d6ca867e4c01564b0,1,2,1,0.0110473,1551157805,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
d3fc7f1a809bd737a7e2e46a0ea43fc584b51aaa9671bef92e64c5f352f75e0b,1,2,1,0.01104735,1550999298,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
f61e30c4edeed0743d65bc8420a634c9bf9759359dff01672504d86617d024d0,1,2,1,0.01104735,1550815967,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,183,1,0.01115784,1550602999,Regular,7bc4b0d2e32249fccdfbe9c8137a426dbedfef93b9d047bed41eb8e275e94795
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,325,1,0.01104843,1550602999,Regular,f720b9b6dbba6cf8c48764d75cc93c6b3d86e5278252e44ee557720f4679d619
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,73,1,0.01115784,1550602999,Regular,52de9f87dcb13e63c5c01a4363ec4b6dd2f8d9d7547b94a8922d01643f4b7405
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,229,1,0.01115784,1550602999,Regular,d299d440acbc9356f57fd0570d7c1c3cf23f0dcff58f1ded38df34e5228c4814
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,133,1,0.01172045,1550602959,Regular,0a4f1aceeabf82b2c2a7d94d5f02d12405c39535c5802913cf7d13ffaadb52bc
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,452,1,0.01115783,1550602959,Regular,410887ba7475bf64edf3f9c86d93a1ef4fd8b113211e01396f36ca4234b530d6
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,528,1,0.01115781,1550602959,Regular,de487ba9a7d0a30a0137521f4aa1542946864d54e60d37b4ad6a56da77ef51db
0a4f1aceeabf82b2c2a7d94d5f02d12405c39535c5802913cf7d13ffaadb52bc,1,2,1,0.01172045,1550366924,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
d299d440acbc9356f57fd0570d7c1c3cf23f0dcff58f1ded38df34e5228c4814,1,2,1,0.01115784,1550366785,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
f0249a56897d36ba9bfd6b5289f08df0e70ea39f4a8d1d5a9573019ce183e9ee,1,2,1,0.01115784,1550350979,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
fda0d9190225100b36dc6e1a9b848317599f20ee31f0d409e3f79d55fe181aff,1,2,1,0.01115781,1550329863,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
52de9f87dcb13e63c5c01a4363ec4b6dd2f8d9d7547b94a8922d01643f4b7405,1,2,1,0.01115784,1550098710,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
410887ba7475bf64edf3f9c86d93a1ef4fd8b113211e01396f36ca4234b530d6,1,2,1,0.01115783,1549885115,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
de487ba9a7d0a30a0137521f4aa1542946864d54e60d37b4ad6a56da77ef51db,1,2,1,0.01115781,1549816462,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
f720b9b6dbba6cf8c48764d75cc93c6b3d86e5278252e44ee557720f4679d619,1,2,1,0.01104843,1549812832,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
7bc4b0d2e32249fccdfbe9c8137a426dbedfef93b9d047bed41eb8e275e94795,1,2,1,0.01115784,1549793447,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,37,1,0.01138349,1549384758,Regular,7a84d511e7cddfe23af0c69581b26274f446c79993ea7b4a1995f6a1b03664f6
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,588,1,0.01138349,1549384758,Regular,87ec59a9199791e8c737d816fed356bd2bcaa715fe4f2e6bf226ee32bbd16fff
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,305,1,0.0117231,1549384758,Regular,3b82057172920ad460e5ffcf7cbd4cdb4d3f22d32e2e1c223247bd67ed0beffa
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,260,1,0.01115898,1549384655,Regular,b11b67a40b63b5675bd837bc8197392cb4e32df2051c6c5789735deafbf3e9cb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,374,1,0.01138219,1549384655,Regular,3c6b827e4c1f8a9c7d4a863144945e8788e774a98a322bedf2672eac6f8e9fc4
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,68,1,0.01160709,1549384655,Regular,01347330ed065c91dd4d56e31a5a8af76f416e7e3e401d0599824db65da635bf
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,158,1,0.01138349,1549384491,Regular,198f9fc9dfefd84ca06f9a42ba1fd678ea0b03f58b1580cfad420b0e1bb22a72
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,227,1,0.0117231,1549384491,Regular,a7b0f236b42c6d7cde1c8866213dd187538213ba0737fbc21ba4c89bc8a677f0
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,479,1,0.01115898,1549384142,Regular,b1f07fa44fd9c141924199e39ef9167888f9987b2b16cb8e484be8c85bb4e150
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,214,1,0.01149237,1549384142,Regular,1531ec09916167974d4f91878d6e3a955f12161d433df1bf9b4ae865d5e1a830
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,134,1,0.01115784,1549384142,Regular,afd09908343968c06ffee9e06963fc97af00da9464dd47651f7be833590cfb1e
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,121,1,0.01104843,1549384142,Regular,959eae3be9ed36277acea8fbaad860d4ae1382cafb1466242fdb4a26ca93091b
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,93,1,0.01115784,1549384142,Regular,46f208e531b5617463387c5e8e5ec761af957d409bd42cc770801fc47096f713
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,243,1,0.01115898,1549384142,Regular,dfb46bef3a1d0e1837af51fc0034c07b80d4ea226e7f80d881c82c2237825fde
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,388,1,0.01138222,1549384142,Regular,cd677dc76cbba3d867166d91cd9f7a1a147520176d1fe9f0282512f0a19462e0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,481,1,0.01138217,1549384142,Regular,9d515afc4d15e97ddda0e1615fd3c7c6b23078c6a3b42c1dc4d4a3b5def1a6e1
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,152,1,0.0113834,1549384142,Regular,6ea15eac9243d359a31da06771d1667116f3a8ed632c008ddb23aa9bec23df5e
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,340,1,0.01115902,1549384142,Regular,d8ea679b021f63e81891aefaf65ccd4003f82a872b3d0538b039e0c1aca7c761
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,518,1,0.01115784,1549384118,Regular,393c9332a602815d206cc2ee49431eb19c4ceba38ee24de0ef50a0e23c0b16b3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,413,1,0.01115784,1549384118,Regular,d84a11892325fbceec44779eeca0cf4185247cfd4050a346494ddbcc8b0e45a7
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,376,1,0.01138349,1549384118,Regular,a83b1029f468643d39a248fc292f182d79a181b11afddbcdce71c7001544bda6
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,132,1,0.01138217,1549384118,Regular,a9bf4848f49e09540c1a65ef6025c1d186b28c145dd4aa84d67a0fb1040e328f
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,360,1,0.01115898,1549383257,Regular,36110ddd00177a2296f6fb95808fc7d78443c3aaaa2207039518858d4968d7d6
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,441,1,0.01138344,1549383257,Regular,98486be236edacb0faf895235de15e503bdc2453439e3590040485d72f6d6ad8
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,428,1,0.01160971,1549382890,Regular,0a3ff6190adfeedbdc5de0556b8281015f233af69134f2a0b12eaa06a258c49d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,281,1,0.01138095,1549382890,Regular,95028b3613e0bc44b1913183e9912b09cd0411e27d6ac90126513f9a5ac24e9b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,248,1,0.0113834,1549382890,Regular,bb3676869def3233f1c0d36c6d4f2c8a7faa6a502519bc78591e44379b36fc7d
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,384,1,0.01138095,1549382890,Regular,0ca6b6f3565e721acc44719b47022563dbf42005f4dd8d1b4bfe3b96352d6980
afd09908343968c06ffee9e06963fc97af00da9464dd47651f7be833590cfb1e,1,2,1,0.01115784,1549242714,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
393c9332a602815d206cc2ee49431eb19c4ceba38ee24de0ef50a0e23c0b16b3,1,2,1,0.01115784,1549240199,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
1531ec09916167974d4f91878d6e3a955f12161d433df1bf9b4ae865d5e1a830,1,2,1,0.01149237,1549047750,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
46f208e531b5617463387c5e8e5ec761af957d409bd42cc770801fc47096f713,1,2,1,0.01115784,1549009663,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
959eae3be9ed36277acea8fbaad860d4ae1382cafb1466242fdb4a26ca93091b,1,2,1,0.01104843,1548999566,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,531,1,0.01115898,1548998420,Regular,9fb8acaf2905088ddeff83159d4f452a065de594eb4aa8fc992031f0dcf24044
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,2,1,0.01137975,1548998420,Regular,b2ead5c1acf993954f4466faeae6e953e0b14db9d927cac74dabb823626c7202
b2ead5c1acf993954f4466faeae6e953e0b14db9d927cac74dabb823626c7202,1,2,1,0.01137975,1548899599,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
d84a11892325fbceec44779eeca0cf4185247cfd4050a346494ddbcc8b0e45a7,1,2,1,0.01115784,1548677417,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
dfb46bef3a1d0e1837af51fc0034c07b80d4ea226e7f80d881c82c2237825fde,1,2,1,0.01115898,1548355094,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
b1f07fa44fd9c141924199e39ef9167888f9987b2b16cb8e484be8c85bb4e150,1,2,1,0.01115898,1548012169,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
95028b3613e0bc44b1913183e9912b09cd0411e27d6ac90126513f9a5ac24e9b,1,2,1,0.01138095,1547855566,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
d8ea679b021f63e81891aefaf65ccd4003f82a872b3d0538b039e0c1aca7c761,1,2,1,0.01115902,1547849794,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
9fb8acaf2905088ddeff83159d4f452a065de594eb4aa8fc992031f0dcf24044,1,2,1,0.01115898,1547796291,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
01347330ed065c91dd4d56e31a5a8af76f416e7e3e401d0599824db65da635bf,1,2,1,0.01160709,1547580070,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,510,1,0.01138344,1547471438,Regular,b2557b04f4467d0b36d4ab48b7fdf9d989ce4bfef7e5852935fa2dbf5d5dc93d
b11b67a40b63b5675bd837bc8197392cb4e32df2051c6c5789735deafbf3e9cb,1,2,1,0.01115898,1547386829,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,255,1,0.01138344,1547244754,Regular,1276048070f880cd1a2a7c1ac7b2ef3142d5de0d4f572c09dca16ea9cdd1c917
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,242,1,0.0113834,1547244754,Regular,664cdb83722db9e02bd10449f2dc7ebb4ea5eb781f1b7ad0cf3c0d34a3957c17
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,160,1,0.01138344,1547244754,Regular,421b942ce7e0aa40722c8d33f6d9770e0e4bf2876385ced6bf73c080e3b76f15
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,46,1,0.01138344,1547244754,Regular,cf5641f2ec3b5a4896e3ee86428737beb77196a4e9839c2a5d0a8ce27ff5eb11
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,381,1,0.01115898,1547244754,Regular,ec1197f88a6a1ad141a4173cf616102ee786badad5a4f4094cb9246175c7bd1b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,476,1,0.01115898,1547244364,Regular,7c7704bc43e9fc019b6392ad000ba045178e38de970762ee3fe3b6ef2c7c060d
36110ddd00177a2296f6fb95808fc7d78443c3aaaa2207039518858d4968d7d6,1,2,1,0.01115898,1547228403,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
7c7704bc43e9fc019b6392ad000ba045178e38de970762ee3fe3b6ef2c7c060d,1,2,1,0.01115898,1547105793,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
ec1197f88a6a1ad141a4173cf616102ee786badad5a4f4094cb9246175c7bd1b,1,2,1,0.01115898,1547012794,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
0ca6b6f3565e721acc44719b47022563dbf42005f4dd8d1b4bfe3b96352d6980,1,2,1,0.01138095,1546846265,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
3c6b827e4c1f8a9c7d4a863144945e8788e774a98a322bedf2672eac6f8e9fc4,1,2,1,0.01138219,1546628144,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
a9bf4848f49e09540c1a65ef6025c1d186b28c145dd4aa84d67a0fb1040e328f,1,2,1,0.01138217,1546279588,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
cd677dc76cbba3d867166d91cd9f7a1a147520176d1fe9f0282512f0a19462e0,1,2,1,0.01138222,1545945758,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
a7b0f236b42c6d7cde1c8866213dd187538213ba0737fbc21ba4c89bc8a677f0,1,2,1,0.0117231,1545522366,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
3b82057172920ad460e5ffcf7cbd4cdb4d3f22d32e2e1c223247bd67ed0beffa,1,2,1,0.0117231,1545475375,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
9d515afc4d15e97ddda0e1615fd3c7c6b23078c6a3b42c1dc4d4a3b5def1a6e1,1,2,1,0.01138217,1545010472,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
