tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,245,1,0.05742695,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,94,1,0.06340136,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,118,1,0.06340136,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099,-1,22,1,0.10699616,1498691161,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,174,1,0.10699616,1498689323,Regular,907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099
634b712a52a0990b6ed5700c9bb84a4b628e1ec929827ce1ffb61307cf329ac5,-1,6,1,0.07353635,1498648566,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,166,1,0.07353635,1498645429,Regular,634b712a52a0990b6ed5700c9bb84a4b628e1ec929827ce1ffb61307cf329ac5
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,52,1,0.08880202,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,310,1,0.08880202,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,2,1,0.06482698,1498584665,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,66,1,0.06482698,1498580359,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc,-1,23,1,0.06954283,1498551532,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,144,1,0.06954283,1498548321,Regular,a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc
a33117d20c5ebfaf4df2c9b67b3e930655856fbf51dd684a2e2dedecdea9d76f,-1,22,1,0.16587335,1498521126,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,381,1,0.16587335,1498515544,Regular,a33117d20c5ebfaf4df2c9b67b3e930655856fbf51dd684a2e2dedecdea9d76f
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,50,1,0.07280686,1498483385,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,22,1,0.07280686,1498482517,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17,-1,1,1,0.09151758,1498409823,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,412,1,0.09151758,1498407243,Regular,25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,65,1,0.12375189,1498400704,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,64,1,0.12375189,1498396402,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,139,1,0.13579508,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,328,1,0.13579508,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,86,1,0.0660805,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,243,1,0.0660805,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,95,1,0.07698745,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,133,1,0.07698745,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
23ede3100b1064341e67f98dc6157687018c6727f90fcb296249899afee27088,-1,0,1,0.07326531,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,198,1,0.07326531,1498240184,Regular,23ede3100b1064341e67f98dc6157687018c6727f90fcb296249899afee27088
c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046,-1,0,1,0.07692919,1498189725,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,368,1,0.07692919,1498185077,Regular,c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,19,1,0.05562952,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,206,1,0.05562952,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5,-1,3,1,0.07889166,1498068864,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,110,1,0.07889166,1498065869,Regular,4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,83,1,0.11677815,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,71,1,0.11677815,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc,-1,23,1,0.08489357,1498014497,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,132,1,0.08489357,1498012009,Regular,fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc
12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd,-1,1,1,0.05032869,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,127,1,0.05032869,1497989879,Regular,12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,43,1,0.08499614,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,208,1,0.08499614,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
d30b95859dfe93bb2ec2253241b21b0d787e175e61ba7112d324762b98cd7b1f,-1,3,1,0.05036511,1497969604,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,155,1,0.05036511,1497968758,Regular,d30b95859dfe93bb2ec2253241b21b0d787e175e61ba7112d324762b98cd7b1f
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,22,1,0.08820196,1497953265,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,77,1,0.08820196,1497946283,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,68,1,0.16215461,1497940516,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,40,1,0.16215461,1497935399,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
446fa03eda3bfe52a8f58c74885423c9fd1f34144fdf1d13e735f6ee2fbefd02,-1,21,1,0.12375741,1497915547,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,9,1,0.12375741,1497913740,Regular,446fa03eda3bfe52a8f58c74885423c9fd1f34144fdf1d13e735f6ee2fbefd02
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,75,1,0.072401,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,167,1,0.072401,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2,-1,20,1,0.11772095,1497865116,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,168,1,0.11772095,1497859254,Regular,af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2
c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9,-1,5,1,0.08443598,1497828450,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,48,1,0.08443598,1497827014,Regular,c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9
8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af,-1,17,1,0.05640649,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,15,1,0.05640649,1497805201,Regular,8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,93,1,0.11633173,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,278,1,0.11633173,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897,-1,11,1,0.08849635,1497765947,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,61,1,0.08849635,1497761592,Regular,69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897
a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698,-1,24,1,0.09156217,1497733247,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,86,1,0.09156217,1497728928,Regular,a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,19,1,0.08289927,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,76,1,0.08289927,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,41,1,0.08676053,1497679809,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,177,1,0.08676053,1497674599,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e,-1,44,1,0.11094901,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,141,1,0.11094901,1497641560,Regular,d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e
3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d,-1,21,1,0.1009996,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,217,1,0.1009996,1497630533,Regular,3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,64,1,0.09546622,1497626229,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,181,1,0.09546622,1497620155,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
81742be2a3c99153e2482192af6d6f1fb45c3a3f07bc7560c56f22d3babffd11,-1,7,1,0.09330702,1497572134,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,165,1,0.09330702,1497565641,Regular,81742be2a3c99153e2482192af6d6f1fb45c3a3f07bc7560c56f22d3babffd11
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,9,1,0.09343299,1497533548,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,223,1,0.09343299,1497532868,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c,-1,48,1,0.13282638,1497523423,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,190,1,0.13282638,1497522566,Regular,1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c
d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6,-1,12,1,0.08781837,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,138,1,0.08781837,1497500505,Regular,d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,25,1,0.08770545,1497469623,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,93,1,0.08770545,1497467584,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872,-1,1,1,0.05020247,1497447718,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,109,1,0.05020247,1497446055,Regular,b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872
9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627,-1,11,1,0.08505521,1497417966,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,160,1,0.08505521,1497413593,Regular,9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,73,1,0.09504171,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,143,1,0.09504171,1497381296,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1,-1,25,1,0.09070379,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,84,1,0.09070379,1497370521,Regular,680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1
c7ba12bca3b5ba863b4713c23eeb9df8e74de0400fbeee2b7d4a96277e599026,-1,0,1,0.0761226,1497354348,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,67,1,0.0761226,1497351775,Regular,c7ba12bca3b5ba863b4713c23eeb9df8e74de0400fbeee2b7d4a96277e599026
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,57,1,0.09740383,1497323060,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,1,1,0.09740383,1497319372,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,60,1,0.10647738,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,233,1,0.10647738,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,0,1,0.05044706,1497222316,Regular,36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03
36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03,1,23,1,0.05044706,1497221798,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,21,1,0.0497394,1497217983,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,256,1,0.0497394,1497211128,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
63fccc32ade6b51b141875386c6f6efc0cf38631c68ea657f59233e8c2d57ddd,-1,10,1,0.08767661,1497160836,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,64,1,0.08767661,1497157151,Regular,63fccc32ade6b51b141875386c6f6efc0cf38631c68ea657f59233e8c2d57ddd
9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3,-1,65,1,0.14329636,1497126108,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,40,1,0.14329636,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
7a5da418710a686028b2c95ff8cd05346f4dcc1cdcc1e85c7d372cecebbff36a,-1,12,1,0.05806765,1497114181,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,60,1,0.05806765,1497113147,Regular,7a5da418710a686028b2c95ff8cd05346f4dcc1cdcc1e85c7d372cecebbff36a
abfc9e89bbce583cb65f347e3a7d811b12ea81c00f813f20cd53ce29a1f956b1,-1,1,1,0.06127105,1497097272,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,92,1,0.06127105,1497091502,Regular,abfc9e89bbce583cb65f347e3a7d811b12ea81c00f813f20cd53ce29a1f956b1
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,38,1,0.15979978,1497087976,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b,-1,18,1,0.1015117,1497085262,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,69,1,0.15979978,1497080504,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,44,1,0.1015117,1497070313,Regular,18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b
63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2,-1,30,1,0.09565082,1497053908,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,66,1,0.09565082,1497047874,Regular,63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2
665ec5166447c72f6a2ed113a272d9b8f6bda2000667d5cc293f0ce8e598856f,-1,24,1,0.08731077,1497006833,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,130,1,0.08731077,1497005336,Regular,665ec5166447c72f6a2ed113a272d9b8f6bda2000667d5cc293f0ce8e598856f
e4f14a9817e60cc1ffcf6151b8a079c141fd5a2c04c35e1da0236b8897db85f0,-1,14,1,0.05603198,1496994350,Regular,5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674
5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674,1,86,1,0.05603198,1496993339,Regular,e4f14a9817e60cc1ffcf6151b8a079c141fd5a2c04c35e1da0236b8897db85f0
0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef,-1,25,1,0.16448665,1496993052,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,240,1,0.16448665,1496982865,Regular,0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,33,1,0.10060962,1496970460,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,33,1,0.10060962,1496960805,Regular,03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6
56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99,-1,54,1,0.20948762,1496955124,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,267,1,0.20948762,1496939342,Regular,56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99
c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a,-1,9,1,0.05191678,1496907054,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,85,1,0.05191678,1496906491,Regular,c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a
