tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397669a1b26c661597a2da821a6409fd9cd0c7e0f470159bbcade6ef50e99a86,1,1,1,208.25573427,1708385440,Regular,9ff3a8879c6f6bdb7f00408e428ea9dcc5a751fdfd8b4dce3cb64a3cdbaa8c21
0e27b60af403e85e3d6c8a0e3d363a8662e05c9f6dc10665847a642507766b55,1,0,1,6.74071791,1708382593,Regular,397669a1b26c661597a2da821a6409fd9cd0c7e0f470159bbcade6ef50e99a86
7999abe73c3e184b7a77a70faaac29b05e38065e0ea888ddd5fe6bc330667b6e,-1,0,1,2.48071839,1708364050,Regular,13bdbd46d48e1ee4731a567a7850b504093ba14869d69ad924b1a7e917ecccbb
7999abe73c3e184b7a77a70faaac29b05e38065e0ea888ddd5fe6bc330667b6e,1,1,1,1.81471005,1708364050,Regular,397669a1b26c661597a2da821a6409fd9cd0c7e0f470159bbcade6ef50e99a86
13bdbd46d48e1ee4731a567a7850b504093ba14869d69ad924b1a7e917ecccbb,1,1,1,2.48071839,1708363694,Regular,7999abe73c3e184b7a77a70faaac29b05e38065e0ea888ddd5fe6bc330667b6e
99006138a0e4c6f8d9cdf93100cbbb357b1a1b1d744827c41849d7a0b3a4686b,-1,0,1,2.29773968,1708349221,Regular,c96272cb15d3540706231ac29b18600535e768cc69ac0bc692a601325b03896a
99006138a0e4c6f8d9cdf93100cbbb357b1a1b1d744827c41849d7a0b3a4686b,1,1,1,1.07573057,1708349221,Regular,397669a1b26c661597a2da821a6409fd9cd0c7e0f470159bbcade6ef50e99a86
c96272cb15d3540706231ac29b18600535e768cc69ac0bc692a601325b03896a,1,1,1,2.29773968,1708341176,Regular,99006138a0e4c6f8d9cdf93100cbbb357b1a1b1d744827c41849d7a0b3a4686b
8a479108aed9141aca0e8fe8d61f9f634366c0020444cca71c09c63885612cfe,1,0,1,135.18,1708324385,Regular,397669a1b26c661597a2da821a6409fd9cd0c7e0f470159bbcade6ef50e99a86
a5841f19a940dac74d55db66bdcbe5192922f99158e83261b22032489f540db7,1,1,1,232.92059439,1708323867,Regular,397669a1b26c661597a2da821a6409fd9cd0c7e0f470159bbcade6ef50e99a86
a5841f19a940dac74d55db66bdcbe5192922f99158e83261b22032489f540db7,-1,0,1,364.00501945,1708323867,Regular,a98573f92ef0ebd6b85c6ab62202ee14d733a10ccbe6826ec9115e966bb38760
a98573f92ef0ebd6b85c6ab62202ee14d733a10ccbe6826ec9115e966bb38760,-1,0,1,365.202,1708321713,Regular,c3f3a2653c950735581e4e834a665cfae1fa26f83a82f554396401eb3d9356e2
a98573f92ef0ebd6b85c6ab62202ee14d733a10ccbe6826ec9115e966bb38760,1,1,1,364.00501945,1708321713,Regular,a5841f19a940dac74d55db66bdcbe5192922f99158e83261b22032489f540db7
c3f3a2653c950735581e4e834a665cfae1fa26f83a82f554396401eb3d9356e2,1,0,1,365.202,1708320663,Regular,a98573f92ef0ebd6b85c6ab62202ee14d733a10ccbe6826ec9115e966bb38760
8fa24fa7bc624585536847d03c8197c54fcb9789e5894cc048222cdc91d82fea,1,1,1,127.82483942,1708309006,Regular,74f9cbff6def238684de512ac8508d9fe0d43e72004f21d8fcf60660b80479b7
8fa24fa7bc624585536847d03c8197c54fcb9789e5894cc048222cdc91d82fea,-1,1,1,467.58490358,1708309006,Regular,f5c0e394396cf0ddcd69edfa6ad7390d92e12b7d455a3ad2e9c074044085bdc4
8fa24fa7bc624585536847d03c8197c54fcb9789e5894cc048222cdc91d82fea,-1,0,1,2.50292286,1708309006,Regular,df5a25381e63f014d7e1eeff432bed609c1ddf058b73b6521a8297d569751bef
df5a25381e63f014d7e1eeff432bed609c1ddf058b73b6521a8297d569751bef,1,1,1,2.50292286,1708301417,Regular,8fa24fa7bc624585536847d03c8197c54fcb9789e5894cc048222cdc91d82fea
f5c0e394396cf0ddcd69edfa6ad7390d92e12b7d455a3ad2e9c074044085bdc4,1,1,1,467.58490358,1708276713,Regular,8fa24fa7bc624585536847d03c8197c54fcb9789e5894cc048222cdc91d82fea
f5c0e394396cf0ddcd69edfa6ad7390d92e12b7d455a3ad2e9c074044085bdc4,-1,1,1,776.25,1708276713,Regular,484a0c387449d5e79959f7445a629231ebe4ec305f8092f994c13322519bacd5
f5c0e394396cf0ddcd69edfa6ad7390d92e12b7d455a3ad2e9c074044085bdc4,-1,0,1,65.60345749,1708276713,Regular,6252ed3668cef3c8c1fe99ed8cc8f78cc335bd7084978de3f80a4b680bea20f5
6252ed3668cef3c8c1fe99ed8cc8f78cc335bd7084978de3f80a4b680bea20f5,-1,0,1,303.137,1708276101,Regular,9bba0af064957158589a5db2346da10e1918f39b0e303a2fb65f12366e38ec23
6252ed3668cef3c8c1fe99ed8cc8f78cc335bd7084978de3f80a4b680bea20f5,1,1,1,65.60345749,1708276101,Regular,f5c0e394396cf0ddcd69edfa6ad7390d92e12b7d455a3ad2e9c074044085bdc4
484a0c387449d5e79959f7445a629231ebe4ec305f8092f994c13322519bacd5,1,0,1,776.25,1708276075,Regular,f5c0e394396cf0ddcd69edfa6ad7390d92e12b7d455a3ad2e9c074044085bdc4
9bba0af064957158589a5db2346da10e1918f39b0e303a2fb65f12366e38ec23,1,0,1,303.137,1708276072,Regular,6252ed3668cef3c8c1fe99ed8cc8f78cc335bd7084978de3f80a4b680bea20f5
65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd,1,1,1,0.90378426,1708274724,Regular,39f0bb06701c6223e1d10c5be742fe3d15a69eaa155d12136e7c171de890a4f0
65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd,-1,1,1,319.8534859,1708274724,Regular,796703057a3888839e57ebe020848a5856a6675938e8714228d0a471c9045c5f
65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd,-1,2,1,16.06588846,1708274724,Regular,fb9771cf026557f2be84e9b61b7ba60ba7770347bd4cf5e16166e140a6eb9478
65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd,-1,3,1,1.712,1708274724,Regular,66f7fd68a854a3ecad9037c9ed44634248f90113d8d91b915a33b1d01ffc9f9e
65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd,-1,4,1,13.3806777,1708274724,Regular,06ee5592bc2f54e221d0b0f482a406bd924c204a153a8eb66ad1f8148fb7dc9c
65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd,-1,5,1,23.49050211,1708274724,Regular,153c137448e2a5a94d4cca00b61d93631f77c9f50e376e9eb3b27f6e595fedfd
796703057a3888839e57ebe020848a5856a6675938e8714228d0a471c9045c5f,-1,0,1,264,1708271614,Regular,60039d53f10164c9a34f51560905746df866a34fc4199d0ef064dc8b885f26ad
796703057a3888839e57ebe020848a5856a6675938e8714228d0a471c9045c5f,-1,1,1,427.92674295,1708271614,Regular,155d9929bd84223942b4024443a4a271f2c3e9275a52ca7dfb217d236add95b9
796703057a3888839e57ebe020848a5856a6675938e8714228d0a471c9045c5f,1,1,1,319.8534859,1708271614,Regular,65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd
fb9771cf026557f2be84e9b61b7ba60ba7770347bd4cf5e16166e140a6eb9478,-1,0,1,23.06618846,1708271614,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
fb9771cf026557f2be84e9b61b7ba60ba7770347bd4cf5e16166e140a6eb9478,1,0,1,16.06588846,1708271614,Regular,65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd
155d9929bd84223942b4024443a4a271f2c3e9275a52ca7dfb217d236add95b9,-1,0,1,800,1708271171,Regular,921a7719db53d544579ec64c611775ae714d6233a394c3afcb40ea1a8717a132
155d9929bd84223942b4024443a4a271f2c3e9275a52ca7dfb217d236add95b9,1,1,1,427.92674295,1708271171,Regular,796703057a3888839e57ebe020848a5856a6675938e8714228d0a471c9045c5f
60039d53f10164c9a34f51560905746df866a34fc4199d0ef064dc8b885f26ad,1,0,1,264,1708271171,Regular,796703057a3888839e57ebe020848a5856a6675938e8714228d0a471c9045c5f
921a7719db53d544579ec64c611775ae714d6233a394c3afcb40ea1a8717a132,1,0,1,800,1708270998,Regular,155d9929bd84223942b4024443a4a271f2c3e9275a52ca7dfb217d236add95b9
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,0,1,1.64304561,1708270998,Regular,74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,1,1,1,23.06618846,1708270998,Regular,fb9771cf026557f2be84e9b61b7ba60ba7770347bd4cf5e16166e140a6eb9478
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,10,1,58.7115784,1708270998,Regular,8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,9,1,15.57573074,1708270998,Regular,c97a952c604cf1caedddeb0cb2219640039ed98d123d839c82611a3623d60bbb
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,1,1,3.35733616,1708270998,Regular,d5be3577a9eeff5822bf8ae19c8409f87409558e174fb854ad4f09659b33e7e8
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,7,1,15.3399134,1708270998,Regular,a12f751494fa3b41a29bc1e86fa02230f0c210456243639a06a1ac21cba30bf3
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,8,1,90.76678888,1708270998,Regular,52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,2,1,30.05903515,1708270998,Regular,42a4560cb772f7d6eb96b20b73f482a0584a41cb0aa99f890c0acaae29d41168
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,3,1,4.450001,1708270998,Regular,d174ae8a7af36f2f65564dae904766389495b8023db951332befa10a55738987
b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462,-1,5,1,4.59658542,1708270998,Regular,d90ee3f8e5b5e55767806d12c2c53a7ad43c2131d877e5ad62ff591812095298
66f7fd68a854a3ecad9037c9ed44634248f90113d8d91b915a33b1d01ffc9f9e,1,0,1,1.712,1708269847,Regular,65fd2e104efe7bd8ce5c2e152fd7446b042dd25587ee00f6641f9b1d5482f2fd
74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc,-1,2,1,217.53655278,1708268176,Regular,cdfa01f79ded26e7ce213b0e68972817d35c89e5632f4bdc9b037746fcf1caeb
74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc,1,1,1,1.64304561,1708268176,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc,-1,0,1,3.25617231,1708268176,Regular,c4402e8309cac3e68c42fd4d3b68690dd3c66a937fb5a18d7f6238fa4fdd4bc0
74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc,-1,1,1,17.14062052,1708268176,Regular,872c13cc158839e3c9e180803b3628c027a2aced03d25e1b5d061b54423d7b9f
c4402e8309cac3e68c42fd4d3b68690dd3c66a937fb5a18d7f6238fa4fdd4bc0,1,1,1,3.25617231,1708265207,Regular,74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc
872c13cc158839e3c9e180803b3628c027a2aced03d25e1b5d061b54423d7b9f,-1,0,1,39.59580846,1708241218,Regular,b419cde5fc9ec6f419c1c032c35792d9f32a74a87ec575183579459ea5b9d51a
872c13cc158839e3c9e180803b3628c027a2aced03d25e1b5d061b54423d7b9f,1,1,1,17.14062052,1708241218,Regular,74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc
b419cde5fc9ec6f419c1c032c35792d9f32a74a87ec575183579459ea5b9d51a,1,1,1,39.59580846,1708240576,Regular,872c13cc158839e3c9e180803b3628c027a2aced03d25e1b5d061b54423d7b9f
cdfa01f79ded26e7ce213b0e68972817d35c89e5632f4bdc9b037746fcf1caeb,1,1,1,217.53655278,1708238425,Regular,74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc
d5be3577a9eeff5822bf8ae19c8409f87409558e174fb854ad4f09659b33e7e8,1,1,1,3.35733616,1708204916,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
42a4560cb772f7d6eb96b20b73f482a0584a41cb0aa99f890c0acaae29d41168,-1,0,1,30.98325104,1708199833,Regular,bf2eba6563d570c386be2bc1cf576fef9f1bc198cf70f4493d9d07931a0daba9
42a4560cb772f7d6eb96b20b73f482a0584a41cb0aa99f890c0acaae29d41168,1,1,1,30.05903515,1708199833,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
bf2eba6563d570c386be2bc1cf576fef9f1bc198cf70f4493d9d07931a0daba9,1,1,1,30.98325104,1708199505,Regular,42a4560cb772f7d6eb96b20b73f482a0584a41cb0aa99f890c0acaae29d41168
bf2eba6563d570c386be2bc1cf576fef9f1bc198cf70f4493d9d07931a0daba9,-1,0,1,32.12268795,1708199505,Regular,6a45b8fa16756464aaad08f919756e7b66ac0db6ca29d1a99f8d967c4898ba86
6a45b8fa16756464aaad08f919756e7b66ac0db6ca29d1a99f8d967c4898ba86,1,1,1,32.12268795,1708199432,Regular,bf2eba6563d570c386be2bc1cf576fef9f1bc198cf70f4493d9d07931a0daba9
d174ae8a7af36f2f65564dae904766389495b8023db951332befa10a55738987,1,0,1,4.450001,1708199432,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
d90ee3f8e5b5e55767806d12c2c53a7ad43c2131d877e5ad62ff591812095298,1,1,1,4.59658542,1708198347,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
d90ee3f8e5b5e55767806d12c2c53a7ad43c2131d877e5ad62ff591812095298,-1,1,1,70.59688542,1708198347,Regular,1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38
1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38,-1,2,1,240.89914004,1708195669,Regular,7b91382ed03498a236a6b42acfe06d7b7759a562cfcbfba09161ee21d104deb6
1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38,1,1,1,70.59688542,1708195669,Regular,d90ee3f8e5b5e55767806d12c2c53a7ad43c2131d877e5ad62ff591812095298
1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38,-1,3,1,87.69804539,1708195669,Regular,6159bd33cd487e08281352699ba8ec37374d371ec8492fd16522e56a8ff96bcd
7b91382ed03498a236a6b42acfe06d7b7759a562cfcbfba09161ee21d104deb6,1,1,1,240.89914004,1708190010,Regular,1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38
6159bd33cd487e08281352699ba8ec37374d371ec8492fd16522e56a8ff96bcd,-1,2,1,88.33533246,1708185580,Regular,5c68dd56dc0f215b2151468e923eb40296ce82add92c85feb275de3bc2d9b254
6159bd33cd487e08281352699ba8ec37374d371ec8492fd16522e56a8ff96bcd,-1,1,1,1.26716123,1708185580,Regular,d4a3c86be44b2d0dce9d5c4c4b6a24c3ed9616c5157be28ad9c2f8d8443e01c5
6159bd33cd487e08281352699ba8ec37374d371ec8492fd16522e56a8ff96bcd,1,1,1,87.69804539,1708185580,Regular,1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38
d4a3c86be44b2d0dce9d5c4c4b6a24c3ed9616c5157be28ad9c2f8d8443e01c5,1,1,1,1.26716123,1708185386,Regular,6159bd33cd487e08281352699ba8ec37374d371ec8492fd16522e56a8ff96bcd
5c68dd56dc0f215b2151468e923eb40296ce82add92c85feb275de3bc2d9b254,-1,0,1,92.33563246,1708162926,Regular,6d844ed4697addb13a87d2b15b5dc055f8aa01f20e0784d3183f82f03694a892
5c68dd56dc0f215b2151468e923eb40296ce82add92c85feb275de3bc2d9b254,1,0,1,88.33533246,1708162926,Regular,6159bd33cd487e08281352699ba8ec37374d371ec8492fd16522e56a8ff96bcd
6d844ed4697addb13a87d2b15b5dc055f8aa01f20e0784d3183f82f03694a892,-1,0,1,94.443999,1708159271,Regular,584886cb7370a0399d8d96b7da659990ebcd1647a94a99b422ec8dfdaaa37678
6d844ed4697addb13a87d2b15b5dc055f8aa01f20e0784d3183f82f03694a892,1,1,1,92.33563246,1708159271,Regular,5c68dd56dc0f215b2151468e923eb40296ce82add92c85feb275de3bc2d9b254
a12f751494fa3b41a29bc1e86fa02230f0c210456243639a06a1ac21cba30bf3,1,0,1,15.3399134,1708159271,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
584886cb7370a0399d8d96b7da659990ebcd1647a94a99b422ec8dfdaaa37678,1,0,1,94.443999,1708120264,Regular,6d844ed4697addb13a87d2b15b5dc055f8aa01f20e0784d3183f82f03694a892
52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11,1,1,1,90.76678888,1708118476,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11,-1,3,1,10.30642901,1708118476,Regular,48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91
52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11,-1,2,1,44.63529616,1708118476,Regular,820a0b4267938e2b94fa69b250ab1eddfac03a9169b73a34fb5147639a756f06
52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11,-1,0,1,13.69082986,1708118476,Regular,a74c8b61841135c8a79c110c462780f66b7d1786a4b36c8098d3f27bb4d4ffe7
52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11,-1,4,1,105.22606504,1708118476,Regular,4af4bd1abb8f7ccea84904a8077ac316d4def5d1b59297ce1cbedcb7e2361378
52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11,-1,1,1,0.13534118,1708118476,Regular,68e7992811de894c35532b179cacbbc09cf13c0d84fb55f0ab73f0be02be5403
68e7992811de894c35532b179cacbbc09cf13c0d84fb55f0ab73f0be02be5403,1,1,1,0.13534118,1708112636,Regular,52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11
68e7992811de894c35532b179cacbbc09cf13c0d84fb55f0ab73f0be02be5403,-1,2,1,11.26425162,1708112636,Regular,1e1e0bba5072ea73e76e0e733d91349a666f2b0ac7b3154bd0f0ec732614de17
a74c8b61841135c8a79c110c462780f66b7d1786a4b36c8098d3f27bb4d4ffe7,1,1,1,13.69082986,1708112636,Regular,52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11
1e1e0bba5072ea73e76e0e733d91349a666f2b0ac7b3154bd0f0ec732614de17,1,1,1,11.26425162,1708005346,Regular,68e7992811de894c35532b179cacbbc09cf13c0d84fb55f0ab73f0be02be5403
1e1e0bba5072ea73e76e0e733d91349a666f2b0ac7b3154bd0f0ec732614de17,-1,1,1,17.444,1708005346,Regular,bc5e319f62f93a82c02549d0a9ae6b838563e91059011490e27dcdae9dcb4ec0
bc5e319f62f93a82c02549d0a9ae6b838563e91059011490e27dcdae9dcb4ec0,1,0,1,17.444,1707995059,Regular,1e1e0bba5072ea73e76e0e733d91349a666f2b0ac7b3154bd0f0ec732614de17
820a0b4267938e2b94fa69b250ab1eddfac03a9169b73a34fb5147639a756f06,-1,1,1,44.63559617,1707993863,Regular,5cfba4885596afbdce7f31d43c24a4ba4c72036b857cb9f0d984c3d8f1cddc6e
820a0b4267938e2b94fa69b250ab1eddfac03a9169b73a34fb5147639a756f06,1,1,1,44.63529616,1707993863,Regular,52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11
5cfba4885596afbdce7f31d43c24a4ba4c72036b857cb9f0d984c3d8f1cddc6e,1,1,1,44.63559617,1707948715,Regular,820a0b4267938e2b94fa69b250ab1eddfac03a9169b73a34fb5147639a756f06
5cfba4885596afbdce7f31d43c24a4ba4c72036b857cb9f0d984c3d8f1cddc6e,-1,0,1,49.18554129,1707948715,Regular,1f707a5bc569f1b556821c91b1197ead76b22d4ebd93d3efa1d08b48201be51b
1f707a5bc569f1b556821c91b1197ead76b22d4ebd93d3efa1d08b48201be51b,1,0,1,49.18554129,1707944573,Regular,5cfba4885596afbdce7f31d43c24a4ba4c72036b857cb9f0d984c3d8f1cddc6e
1f707a5bc569f1b556821c91b1197ead76b22d4ebd93d3efa1d08b48201be51b,-1,0,1,62.206,1707944573,Regular,8a5099af9a297a90ea44778f905a292d4fc9a89c788ec25322eb33692c8b4a5a
8a5099af9a297a90ea44778f905a292d4fc9a89c788ec25322eb33692c8b4a5a,1,0,1,62.206,1707939992,Regular,1f707a5bc569f1b556821c91b1197ead76b22d4ebd93d3efa1d08b48201be51b
48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91,-1,1,1,49.19513342,1707938535,Regular,9deec9cb09850333808bcb0fe95240ba1f7c3b4eea6a677331dd76723d6f9771
48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91,-1,2,1,21.76708231,1707938535,Regular,13f8e08bcb729a833a8db402f2b47a8ad57d357b1070f7a092f1c2d6a6d395a6
48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91,1,1,1,10.30642901,1707938535,Regular,52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11
9deec9cb09850333808bcb0fe95240ba1f7c3b4eea6a677331dd76723d6f9771,1,0,1,49.19513342,1707904602,Regular,48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91
9deec9cb09850333808bcb0fe95240ba1f7c3b4eea6a677331dd76723d6f9771,-1,0,1,50.962,1707904602,Regular,9133becd07cb45e7437d40b3b258a832f77fb664f4bcd4cf25f0fb0318b4f38b
9133becd07cb45e7437d40b3b258a832f77fb664f4bcd4cf25f0fb0318b4f38b,1,0,1,50.962,1707869631,Regular,9deec9cb09850333808bcb0fe95240ba1f7c3b4eea6a677331dd76723d6f9771
13f8e08bcb729a833a8db402f2b47a8ad57d357b1070f7a092f1c2d6a6d395a6,-1,0,1,24.72569999,1707869032,Regular,c65c6c8754352083d118c0fb6ab97f311f377cd089aae96a2f8bd7501fc57fdb
13f8e08bcb729a833a8db402f2b47a8ad57d357b1070f7a092f1c2d6a6d395a6,1,1,1,21.76708231,1707869032,Regular,48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91
c65c6c8754352083d118c0fb6ab97f311f377cd089aae96a2f8bd7501fc57fdb,-1,0,1,64.726,1707858259,Regular,c583de3b023992d99acc8d30eaae7976dc740e6a1b59c573b8d612df2699e054
c65c6c8754352083d118c0fb6ab97f311f377cd089aae96a2f8bd7501fc57fdb,1,1,1,24.72569999,1707858259,Regular,13f8e08bcb729a833a8db402f2b47a8ad57d357b1070f7a092f1c2d6a6d395a6
c583de3b023992d99acc8d30eaae7976dc740e6a1b59c573b8d612df2699e054,1,0,1,64.726,1707839857,Regular,c65c6c8754352083d118c0fb6ab97f311f377cd089aae96a2f8bd7501fc57fdb
4af4bd1abb8f7ccea84904a8077ac316d4def5d1b59297ce1cbedcb7e2361378,1,1,1,105.22606504,1707839313,Regular,52412207367f314a845eacd18b5fb1387895edc6eb04f302f8a2371be019df11
4af4bd1abb8f7ccea84904a8077ac316d4def5d1b59297ce1cbedcb7e2361378,-1,0,1,109.45200079,1707839313,Regular,24144bf3f407d5aa4aa341541d8c6565390ae8a388d79339cc5962deabc0b201
24144bf3f407d5aa4aa341541d8c6565390ae8a388d79339cc5962deabc0b201,-1,3,1,156.45516677,1707838048,Regular,a626f920256e4e4b2e520f857ebb4cb6fd11aa9342ccbb41227f479276f92337
24144bf3f407d5aa4aa341541d8c6565390ae8a388d79339cc5962deabc0b201,1,1,1,109.45200079,1707838048,Regular,4af4bd1abb8f7ccea84904a8077ac316d4def5d1b59297ce1cbedcb7e2361378
a626f920256e4e4b2e520f857ebb4cb6fd11aa9342ccbb41227f479276f92337,1,1,1,156.45516677,1707812912,Regular,24144bf3f407d5aa4aa341541d8c6565390ae8a388d79339cc5962deabc0b201
a626f920256e4e4b2e520f857ebb4cb6fd11aa9342ccbb41227f479276f92337,-1,0,1,167.72881752,1707812912,Regular,b3a84e11c0d6e411a1afaded0d76d566a51bd6ad34e32b59e97db16402523833
c97a952c604cf1caedddeb0cb2219640039ed98d123d839c82611a3623d60bbb,-1,0,1,20.25060538,1707812910,Regular,b5ed6a98c302a91dd95edaf58a63de9cc75b630ad2a74ca318971ebfa23391bc
c97a952c604cf1caedddeb0cb2219640039ed98d123d839c82611a3623d60bbb,1,1,1,15.57573074,1707812910,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
b5ed6a98c302a91dd95edaf58a63de9cc75b630ad2a74ca318971ebfa23391bc,1,1,1,20.25060538,1707812360,Regular,c97a952c604cf1caedddeb0cb2219640039ed98d123d839c82611a3623d60bbb
b3a84e11c0d6e411a1afaded0d76d566a51bd6ad34e32b59e97db16402523833,-1,0,1,189.435,1707784992,Regular,c737681e8b1ead7bdbc6dd5fcb4039313060c25b9719f90401ef7ef3a4e6f07a
b3a84e11c0d6e411a1afaded0d76d566a51bd6ad34e32b59e97db16402523833,1,1,1,167.72881752,1707784992,Regular,a626f920256e4e4b2e520f857ebb4cb6fd11aa9342ccbb41227f479276f92337
c737681e8b1ead7bdbc6dd5fcb4039313060c25b9719f90401ef7ef3a4e6f07a,1,0,1,189.435,1707781622,Regular,b3a84e11c0d6e411a1afaded0d76d566a51bd6ad34e32b59e97db16402523833
8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806,-1,1,1,110.51284217,1707777156,Regular,4139bd9a6358e75733478cbfbab44c57100b05a08b23d79e1f426e79f3ea9a73
8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806,-1,0,1,162.27655437,1707777156,Regular,4df1c2ceba3fa3a16df2a1fe7a2a5ecef62d7cbd8ea33cc2310ff2e96f42d325
8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806,-1,3,1,72.32848186,1707777156,Regular,8493b04ebe6b395e88575adb88ca8deae5c0afba558fdd8d4e685ba95b56e1e5
8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806,-1,2,1,63.594,1707777156,Regular,f4dec4994d29a6dd8f2a24ca257849daaa939146a3c8293a404ae4ebe768739e
8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806,1,0,1,58.7115784,1707777156,Regular,b886fab32aaa15c75cee3a4a24461ddaf0dbc8af7f92c7d95cda45c26ae93462
