tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,194,1,0.28274771,1551581594,Regular,50792a3b6d3305885b93a47d54d16f745927bc43723f0179d77e72cf133492ee
dcf023c4f34878a68eea467136dab6ea86bfa1d7c608cbd95015587fb5b5d646,-1,0,1,0.36795055,1551570980,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,202,1,0.36795055,1551493964,Regular,dcf023c4f34878a68eea467136dab6ea86bfa1d7c608cbd95015587fb5b5d646
45a1b7e3a0ba9a3ad8ad58ca382bb59ea41dbdf97e93a429185f285450af9f06,-1,1,1,0.42781464,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,30,1,0.42781464,1551407873,Regular,45a1b7e3a0ba9a3ad8ad58ca382bb59ea41dbdf97e93a429185f285450af9f06
5035c76b44b621aa63a355b6b8d36fc14294536e3dad09fc1cbf436c39f90075,-1,0,1,0.28373513,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,26,1,0.28373513,1551321030,Regular,5035c76b44b621aa63a355b6b8d36fc14294536e3dad09fc1cbf436c39f90075
c2df34fa5261615b7dfa461c7b725f18c93bddcaa71d5acd87368d8d71f4bc57,-1,1,1,0.32442255,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,250,1,0.32442255,1551235095,Regular,c2df34fa5261615b7dfa461c7b725f18c93bddcaa71d5acd87368d8d71f4bc57
b0617f12bd6350cabc982387d50be43d52d162a23c097df1f8716bd291066974,-1,0,1,0.3012729,1551231265,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,247,1,0.3012729,1551148166,Regular,b0617f12bd6350cabc982387d50be43d52d162a23c097df1f8716bd291066974
48bc99930649e5c29d313a63b832899cf1ed7a31ccd88af74679b8ff457e2c1d,-1,0,1,0.27575311,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,31,1,0.27575311,1551061813,Regular,48bc99930649e5c29d313a63b832899cf1ed7a31ccd88af74679b8ff457e2c1d
ec86df681a50e728bcc4b3be52d5fb8834d3eb424f870ce7cfb8c0b5bd2e2c7f,-1,0,1,0.27749747,1551055431,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,140,1,0.27749747,1550975642,Regular,ec86df681a50e728bcc4b3be52d5fb8834d3eb424f870ce7cfb8c0b5bd2e2c7f
1e968d1d54cc87b4e46a55e2da44a2a36db0d54b538e4b1bed4e95f8f41858ac,-1,1,1,0.32700131,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,133,1,0.32700131,1550889536,Regular,1e968d1d54cc87b4e46a55e2da44a2a36db0d54b538e4b1bed4e95f8f41858ac
68b7963b6de78942d6ef0857403e1ac82a9a087e102ca42edbf7d40b32d16144,-1,0,1,0.3157898,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
299e94935691067a42f786ea251bd73178cfe60bf957a9c914e33ffc1ea39554,-1,0,1,0.31999385,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,197,1,0.3157898,1550804342,Regular,68b7963b6de78942d6ef0857403e1ac82a9a087e102ca42edbf7d40b32d16144
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,139,1,0.31999385,1550717564,Regular,299e94935691067a42f786ea251bd73178cfe60bf957a9c914e33ffc1ea39554
d77b8e8f13cbcd0b4ca295d3517a78c335c534a62c25e47bf9739bfdd2114a9c,-1,1,1,0.31657437,1550695339,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,40,1,0.31657437,1550630257,Regular,d77b8e8f13cbcd0b4ca295d3517a78c335c534a62c25e47bf9739bfdd2114a9c
b1ab375ea5f6ac28be35bfb4e690377bd35d2f00c451ace767ee72ed3474b531,-1,0,1,0.29817241,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,224,1,0.29817241,1550543442,Regular,b1ab375ea5f6ac28be35bfb4e690377bd35d2f00c451ace767ee72ed3474b531
0815b71e10e8b4c874626bfacba64550d3b10a82e27c4d98876ee46e2684c3a2,-1,0,1,0.28900005,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,146,1,0.28900005,1550457032,Regular,0815b71e10e8b4c874626bfacba64550d3b10a82e27c4d98876ee46e2684c3a2
b4f308e7279730d1cf8c6f91a761362dff4d3c22f203910308fa35e028410205,-1,0,1,0.31347839,1550453331,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,282,1,0.31347839,1550370986,Regular,b4f308e7279730d1cf8c6f91a761362dff4d3c22f203910308fa35e028410205
a34fbfb37514dd94f99f91cbfa60030de3413d806d504112151889bcaf13407e,-1,0,1,0.32074861,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,117,1,0.32074861,1550284413,Regular,a34fbfb37514dd94f99f91cbfa60030de3413d806d504112151889bcaf13407e
8c602303ac70cd5956bf19a3e5d3829d12cdae569a424de7c3e4109dff1c9145,-1,1,1,0.34704188,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,165,1,0.34704188,1550197871,Regular,8c602303ac70cd5956bf19a3e5d3829d12cdae569a424de7c3e4109dff1c9145
3726d1d6bee9743ce29ea921a250a61d0127ee1191ae03b157e06bc6fd9be4bb,-1,1,1,0.23232082,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,98,1,0.23232082,1550111795,Regular,3726d1d6bee9743ce29ea921a250a61d0127ee1191ae03b157e06bc6fd9be4bb
2e526f831691606402f55aef4ac1b3e2be9b449a8f93e34f10b69bd2861873a1,-1,0,1,0.29092615,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,123,1,0.29092615,1550024976,Regular,2e526f831691606402f55aef4ac1b3e2be9b449a8f93e34f10b69bd2861873a1
e44881a5d82a4fdb6432a4e3143c4b5a843e7e592573d44ca920998dd8e3418a,-1,1,1,0.33777646,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,207,1,0.33777646,1549939024,Regular,e44881a5d82a4fdb6432a4e3143c4b5a843e7e592573d44ca920998dd8e3418a
5d9b38e8a0e736441955de529e28aee3640c49f0ff92c9883fe5311d6762739e,-1,0,1,0.3551936,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,182,1,0.3551936,1549852661,Regular,5d9b38e8a0e736441955de529e28aee3640c49f0ff92c9883fe5311d6762739e
a6b210986f582fb258d41b4be447c5c2b340d6cb1eade49583db02f2197d0024,-1,0,1,0.36465663,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,131,1,0.36465663,1549765797,Regular,a6b210986f582fb258d41b4be447c5c2b340d6cb1eade49583db02f2197d0024
d332ba0a700c37aed736150dbaf53450615accebe5b13b90baab47926be51756,-1,1,1,0.3965962,1549748953,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,208,1,0.3965962,1549679656,Regular,d332ba0a700c37aed736150dbaf53450615accebe5b13b90baab47926be51756
062caa5a5e5b7aea255df87def1f281ec9fe55ef81bde1951052d9aba0fbeeb6,-1,0,1,0.405566,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,242,1,0.405566,1549593147,Regular,062caa5a5e5b7aea255df87def1f281ec9fe55ef81bde1951052d9aba0fbeeb6
60a545e2cf920ffcd42ccb2a3e6708d3027c646d62021235d204362410ae86c8,-1,0,1,0.40816774,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,165,1,0.40816774,1549506680,Regular,60a545e2cf920ffcd42ccb2a3e6708d3027c646d62021235d204362410ae86c8
b80965c725ab121d387a16b67de988cdfdf01e5d269a82b35520d9fb9b55c815,-1,0,1,0.37907579,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,186,1,0.37907579,1549420606,Regular,b80965c725ab121d387a16b67de988cdfdf01e5d269a82b35520d9fb9b55c815
5cae8a80d3c76f1822449b1d5c6bff92e6e04d6cb0a72a698afbc3d64c4d4dcd,-1,1,1,0.3840317,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,229,1,0.3840317,1549333769,Regular,5cae8a80d3c76f1822449b1d5c6bff92e6e04d6cb0a72a698afbc3d64c4d4dcd
8e4ea66b0f1908113f22c79064c4653c1f8d807a46f398fec29935e626da78c4,-1,0,1,0.43176869,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,261,1,0.43176869,1549247526,Regular,8e4ea66b0f1908113f22c79064c4653c1f8d807a46f398fec29935e626da78c4
44260c580c097544d58d297ac5ed9b6a2ccb0375de6e48631204b05a8d0ff0d9,-1,1,1,0.47391836,1549228109,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,305,1,0.47391836,1549161347,Regular,44260c580c097544d58d297ac5ed9b6a2ccb0375de6e48631204b05a8d0ff0d9
552e33c561345349f28f1c95547b0675f18c98eb57659f6bf1b9a5d429752282,-1,1,1,0.43880708,1549142220,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,322,1,0.43880708,1549074854,Regular,552e33c561345349f28f1c95547b0675f18c98eb57659f6bf1b9a5d429752282
109b566bf7979e5214918c635c4dcaa562273e3df7c6958784c940eb81898db8,-1,0,1,0.41607146,1549065185,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,123,1,0.41607146,1548990739,Regular,109b566bf7979e5214918c635c4dcaa562273e3df7c6958784c940eb81898db8
8fcd89dd5d5d1a088fda1091c3b3c06024d09a237c8250e07bfd2176e6b985ec,-1,0,1,0.47637274,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,226,1,0.47637274,1548902056,Regular,8fcd89dd5d5d1a088fda1091c3b3c06024d09a237c8250e07bfd2176e6b985ec
dcdb55d8b6ef382d49bd695ee70dfd7fe25d7ca24171f203db918502aff4823e,-1,1,1,0.48183614,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,311,1,0.48183614,1548815653,Regular,dcdb55d8b6ef382d49bd695ee70dfd7fe25d7ca24171f203db918502aff4823e
c04383cabf5c0624ac90bc90093b147f80ca57983d3921efbdbe1b9661722705,-1,1,1,0.45386989,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,365,1,0.45386989,1548729485,Regular,c04383cabf5c0624ac90bc90093b147f80ca57983d3921efbdbe1b9661722705
8083c09a6543545b6ad0ee571e2bb964f2bb1af6ce32487c3856510ec07a2a9a,-1,1,1,0.4427633,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,343,1,0.4427633,1548643064,Regular,8083c09a6543545b6ad0ee571e2bb964f2bb1af6ce32487c3856510ec07a2a9a
d0f044477128f204d08a719bc560897546f418a7ac2c58fbe06c3d2d98c6df3f,-1,1,1,0.40075682,1548624601,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,158,1,0.40075682,1548556186,Regular,d0f044477128f204d08a719bc560897546f418a7ac2c58fbe06c3d2d98c6df3f
41250f00b11a1f3cdae377c86a9d83957c7a80995697bebde5436bf657337a6c,-1,1,1,0.42332817,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,97,1,0.42332817,1548470152,Regular,41250f00b11a1f3cdae377c86a9d83957c7a80995697bebde5436bf657337a6c
7f66a80d7be956580ab76798089e33dd6516d11d4d7133d6d4fec8c5e9abd03c,-1,1,1,0.41599674,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,204,1,0.41599674,1548384531,Regular,7f66a80d7be956580ab76798089e33dd6516d11d4d7133d6d4fec8c5e9abd03c
c1731e9877e226f65979ae778bf2e1f7b66daa72cb055ec65ffea07290947158,-1,0,1,0.32035959,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,130,1,0.32035959,1548297509,Regular,c1731e9877e226f65979ae778bf2e1f7b66daa72cb055ec65ffea07290947158
5fd9c5042d22b7c86017fdf6f62d110afaf0371451bee7ad51798c79023828d8,-1,1,1,0.32537056,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,115,1,0.32537056,1548210776,Regular,5fd9c5042d22b7c86017fdf6f62d110afaf0371451bee7ad51798c79023828d8
de3dd203f8b216c48cdf971d741016e9cf81eff2ae0adf0f26b3aa11ca0292a3,-1,1,1,0.31122246,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,272,1,0.31122246,1548124334,Regular,de3dd203f8b216c48cdf971d741016e9cf81eff2ae0adf0f26b3aa11ca0292a3
68ee3eef7bd6cd5af75dad559a49789cfef339b6c9dfac7634189241f2da1a48,-1,1,1,0.28378202,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,71,1,0.28378202,1548039672,Regular,68ee3eef7bd6cd5af75dad559a49789cfef339b6c9dfac7634189241f2da1a48
36505e31a07376d1920432b18a777731479c22a3db49a03b16eddf53ebd50e12,-1,1,1,0.2857934,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,49,1,0.2857934,1547951449,Regular,36505e31a07376d1920432b18a777731479c22a3db49a03b16eddf53ebd50e12
2c9d522d424945b11f9a872523e1ae49399b69f748b07dac4376e12cbaac7d01,-1,1,1,0.23714643,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,136,1,0.23714643,1547865489,Regular,2c9d522d424945b11f9a872523e1ae49399b69f748b07dac4376e12cbaac7d01
94b37c341e6dc2094ad9690033e92ad6e903d508c152830251abd2f110126827,-1,1,1,0.20192908,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,126,1,0.20192908,1547778721,Regular,94b37c341e6dc2094ad9690033e92ad6e903d508c152830251abd2f110126827
7a9dd2790a92335fe09c440ae73173ed1ecd80ff8b3146fe258963b6f18abfa7,-1,0,1,0.38798622,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,114,1,0.38798622,1547692976,Regular,7a9dd2790a92335fe09c440ae73173ed1ecd80ff8b3146fe258963b6f18abfa7
6541e4f3f0ea005e43c32d96d3124e6189f4f014ae3bcda9454356555fa11b03,-1,1,1,0.51428916,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,194,1,0.51428916,1547605830,Regular,6541e4f3f0ea005e43c32d96d3124e6189f4f014ae3bcda9454356555fa11b03
bc447a815e615c2cb0626e40d7d5956aee7725f3340341312b2ed29d3f2b6416,-1,0,1,0.54738712,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,362,1,0.54738712,1547519452,Regular,bc447a815e615c2cb0626e40d7d5956aee7725f3340341312b2ed29d3f2b6416
dd8b558a12dde3fdc5b63acba48e18f2fbd1313c958e97cf0e22d73413a031a7,-1,1,1,0.41515181,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,233,1,0.41515181,1547433272,Regular,dd8b558a12dde3fdc5b63acba48e18f2fbd1313c958e97cf0e22d73413a031a7
bc78e2354699dd263fdfc64dc26942f561b4cd12f436704e40edc682b95225a0,-1,1,1,0.62091855,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,25,1,0.62091855,1547350520,Regular,bc78e2354699dd263fdfc64dc26942f561b4cd12f436704e40edc682b95225a0
be05e84975c3dce936370718a1cf8c5472df4b7918cdeb6ca7f007b2d2213ed3,-1,0,1,0.53696164,1547343980,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,29,1,0.53696164,1547269626,Regular,be05e84975c3dce936370718a1cf8c5472df4b7918cdeb6ca7f007b2d2213ed3
8fd3e121be73bb3aa1254e65c2a7d3856da99c7b547ff3a6a738586ea0a9c154,-1,1,1,0.38665407,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,239,1,0.38665407,1547174339,Regular,8fd3e121be73bb3aa1254e65c2a7d3856da99c7b547ff3a6a738586ea0a9c154
6b39121141d6c43bb13cd7aadbf03a3bdc455a9599240304b448539b9fbef4af,-1,0,1,0.5185589,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,220,1,0.5185589,1547088030,Regular,6b39121141d6c43bb13cd7aadbf03a3bdc455a9599240304b448539b9fbef4af
2d4c4f8b8cff2161b956c1de4dbc91043e47055f2dd6c642a6c06286357d09a5,-1,0,1,0.5658314,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,432,1,0.5658314,1547001195,Regular,2d4c4f8b8cff2161b956c1de4dbc91043e47055f2dd6c642a6c06286357d09a5
b6fd9de5b767f39a561b1ac328b154c60ade84c5ee3b25e63aa17f2fc8cfadd1,-1,1,1,0.51695609,1546986238,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,17,1,0.51695609,1546914556,Regular,b6fd9de5b767f39a561b1ac328b154c60ade84c5ee3b25e63aa17f2fc8cfadd1
6c443e51401def24a71b3f05c98ae4839c168f477dacfc28bc195698a080f685,-1,0,1,0.55176191,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,219,1,0.55176191,1546828233,Regular,6c443e51401def24a71b3f05c98ae4839c168f477dacfc28bc195698a080f685
9a97a9ff195f7ff28b51a4cfc88cec15e76041f6746cf200018c2b34d4e583bd,-1,0,1,0.59049316,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,61,1,0.59049316,1546741769,Regular,9a97a9ff195f7ff28b51a4cfc88cec15e76041f6746cf200018c2b34d4e583bd
e95c9bdd7e21825aaa496fd4ed91a5925354797dae180cd4bf3f3fc670c80dad,-1,0,1,0.61617508,1546731825,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,19,1,0.61617508,1546657249,Regular,e95c9bdd7e21825aaa496fd4ed91a5925354797dae180cd4bf3f3fc670c80dad
d2df5db1043a366daa5411ced06bb238f324901a57d16e266cbb7c115558c6c2,-1,1,1,0.56481127,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,256,1,0.56481127,1546580404,Regular,d2df5db1043a366daa5411ced06bb238f324901a57d16e266cbb7c115558c6c2
d7e995c9860ef4e1f564e617dc5efe4e40252eb9942c2fd35b49597b38c12dee,-1,1,1,0.50952619,1546555428,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,259,1,0.50952619,1546491582,Regular,d7e995c9860ef4e1f564e617dc5efe4e40252eb9942c2fd35b49597b38c12dee
1f73eb2e71fb8706fb32f4b25ae4220578699e86094e1eea3b486d3cb92c6328,-1,1,1,0.30583593,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,38,1,0.30583593,1546399790,Regular,1f73eb2e71fb8706fb32f4b25ae4220578699e86094e1eea3b486d3cb92c6328
50fdcac1cd6fe2c3e1013adc01525f84b0914b1230439b065b7d8926f0c267c5,-1,0,1,0.35314709,1546379395,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,104,1,0.35314709,1546313984,Regular,50fdcac1cd6fe2c3e1013adc01525f84b0914b1230439b065b7d8926f0c267c5
381baabb02d401160a612f7b12f71ab8a5ea7b34e4332afb2d7f3cad61121806,-1,0,1,0.31827535,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,376,1,0.31827535,1546226997,Regular,381baabb02d401160a612f7b12f71ab8a5ea7b34e4332afb2d7f3cad61121806
f763a2caf562bda9b7a1362512246e23707190db923bedf0d82d53738f586ea7,-1,0,1,0.35379269,1546204062,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
82c7128ceabffb1bf38ca9ae5c9d02af404f695f2340c4d53078aeed9b57c54a,-1,1,1,0.3448888,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,491,1,0.35379269,1546141322,Regular,f763a2caf562bda9b7a1362512246e23707190db923bedf0d82d53738f586ea7
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,421,1,0.3448888,1546054649,Regular,82c7128ceabffb1bf38ca9ae5c9d02af404f695f2340c4d53078aeed9b57c54a
da73ce4d0611d2a5ce0cd18ae72a63efac33d9f70e822976f1882b26968c96b6,-1,0,1,0.36649791,1546041220,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,94,1,0.36649791,1545968068,Regular,da73ce4d0611d2a5ce0cd18ae72a63efac33d9f70e822976f1882b26968c96b6
