tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d1afde8e0cb06d1d6ca040205b777fcb15aace82d26928717e1ba23c26ab5f,1,0,1,7.79136,1487050104,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
e445e67ac3cefbabf0208be84984615c1739b29009fa57ee3e9796c1cec9a2cd,1,1,1,4.989953,1486808113,Regular,b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb
ec7804a3e2a6dcc039ddc80afd50e1bdcba129af7a53dd318272196f96d7c479,1,0,1,4.46212,1486639044,Regular,1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91
78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4,-1,28,1,3.676417,1486518994,Regular,28f874d8551b15f5fcc0bca1bf4376080b6c6b1b2d89073464c3941592f674f1
28f874d8551b15f5fcc0bca1bf4376080b6c6b1b2d89073464c3941592f674f1,1,0,1,3.676417,1486502843,Regular,78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4
041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae,-1,29,1,4.155024,1486426349,Regular,1b780df25b358c4eb7304c7be4ebcf00cef5bf4060e731999de2cd661251d4a4
1b780df25b358c4eb7304c7be4ebcf00cef5bf4060e731999de2cd661251d4a4,1,1,1,4.155024,1486391203,Regular,041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,50,1,3.447531,1486279442,Regular,3f3040fac09a5462078ec41b2924529fa979dc25884c82792f1c60009aba4353
3f3040fac09a5462078ec41b2924529fa979dc25884c82792f1c60009aba4353,1,1,1,3.447531,1486272632,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,26,1,6.727578,1486260918,Regular,ca4f6caf4c728d9e73c9dd311932846f387ff041417a17b4fcf8cfcfc921c299
2a8671740dff942e91e1280c5e655ec8e5460d94b6b6d31091565660eaa1c8b4,1,0,1,4.622493,1486187651,Regular,568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305
ca4f6caf4c728d9e73c9dd311932846f387ff041417a17b4fcf8cfcfc921c299,1,0,1,6.727578,1486082603,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81,-1,30,1,4.289223,1485965824,Regular,380017040eae88a4900252e072739f4a6c216ec3c1b7881d8aa4b996acf47b90
380017040eae88a4900252e072739f4a6c216ec3c1b7881d8aa4b996acf47b90,1,0,1,4.289223,1485951067,Regular,b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81
773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23,-1,9,1,0.04085082,1472417245,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,32,1,0.04085082,1472411223,Regular,773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,11,1,0.12498356,1472234708,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,10,1,0.12498356,1472226029,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259,-1,8,1,0.11740774,1472163118,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,92,1,0.11740774,1472161606,Regular,d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259
39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78,-1,1,1,0.10148281,1472150596,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,50,1,0.10148281,1472150079,Regular,39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,25,1,0.11279992,1472135689,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,37,1,0.14314682,1472135689,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,34,1,0.13769868,1472135689,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,18,1,0.11279992,1472128393,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,4,1,0.13769868,1472117614,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781,1,65,1,0.14314682,1472096322,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,16,1,0.27581957,1472072700,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,36,1,0.27581957,1472063305,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
