tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e62a41ee2f00dc96770cd1c692e248d6e06b1ed20f0c63c250fadccb1ede8a3,1,1,1,10.21255,1499721605,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c,-1,34,1,10.18505,1499691213,Regular,2a46a989a54652056f39978dfc97684f925c7280b34fa0b81d6ecd237e643207
2a46a989a54652056f39978dfc97684f925c7280b34fa0b81d6ecd237e643207,1,1,1,10.18505,1499549237,Regular,909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,32,1,10.06,1499428418,Regular,b6493bc53d92cabaa6754ef01defd5bc14d3ad797d030f7a5be341b1b1c12c42
b6493bc53d92cabaa6754ef01defd5bc14d3ad797d030f7a5be341b1b1c12c42,1,1,1,10.06,1499153460,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9,-1,11,1,0.78204,1498879498,Regular,4a0b937f719534923e7657423efe2dc459fd7bf5283462fff1f56fbec1c19b5f
4a0b937f719534923e7657423efe2dc459fd7bf5283462fff1f56fbec1c19b5f,1,1,1,0.78204,1498875659,Regular,b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9
28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae,-1,27,1,10.08425,1498402630,Regular,ab39b0051ef73882770f8907648bbe28eaa3eaf07e8c4ba9298824f9dd8a5004
ab39b0051ef73882770f8907648bbe28eaa3eaf07e8c4ba9298824f9dd8a5004,1,1,1,10.08425,1498315989,Regular,28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae
f54552b37501f55dd7b6404d99e15cde2cb0c35afc2d3b2e321edfd7701c628d,-1,21,1,0.49799,1498077784,Regular,4588bca759d5398893e4328f5fce28596cae640a8d888a40bbfe2e071de925a8
4588bca759d5398893e4328f5fce28596cae640a8d888a40bbfe2e071de925a8,1,0,1,0.49799,1498072998,Regular,f54552b37501f55dd7b6404d99e15cde2cb0c35afc2d3b2e321edfd7701c628d
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,31,1,10.05575,1498072143,Regular,08fffc770d3db7c3882ae840191a3fe8174aa131cec3de513beb1836575b0a07
08fffc770d3db7c3882ae840191a3fe8174aa131cec3de513beb1836575b0a07,1,1,1,10.05575,1497957695,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,115,1,1.78496,1497816657,Regular,a31172dc028560d70e67cc7f38390a88e1e2d16a54fb45f47fd363aff5a17c83
a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00,-1,21,1,0.29204,1497815132,Regular,092ff2e2fbefeba30fb1ae8279609696cd6df36436df055563451501a46adc9a
092ff2e2fbefeba30fb1ae8279609696cd6df36436df055563451501a46adc9a,1,0,1,0.29204,1497814134,Regular,a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00
98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66,-1,27,1,10,1497242403,Regular,b2bfecf2af10f036501aa49e020d937d710b70afd72b382bd7c3e08d71c78f35
b2bfecf2af10f036501aa49e020d937d710b70afd72b382bd7c3e08d71c78f35,1,0,1,10,1497174414,Regular,98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,42,1,50.29215,1497126545,Regular,f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,38,1,2.5397,1496987821,Regular,0cf2a75aa412a22ac925bccc79596de7bfb005f05ec353ec93acc2028acf3b01
0cf2a75aa412a22ac925bccc79596de7bfb005f05ec353ec93acc2028acf3b01,1,1,1,2.5397,1496831782,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
89586c0e8451e3300a8a4213fef3c420accc5fd4f97c4961107783d1a47542be,-1,28,1,20,1496767019,Regular,f279b25c5ed8e2ba166582a1e842665de5d6e93974064372c8b02c830b54e605
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,80,1,2.91618,1496730146,Regular,6e9ce34d0558bf2ae20d917bf24594d43e1cf45feb3a28c12ba158f23b97c3d6
2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0,-1,28,1,10.00744,1496691762,Regular,e7e0920954a2b1e95015c15093f13f33f652afdef626f240e6c24457ce822c0c
0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721,-1,26,1,19.89006,1496685932,Regular,997564ad4ff96fc8ed7220105e10200099469e694423f8b0ed7b6f51b3e2e039
e7e0920954a2b1e95015c15093f13f33f652afdef626f240e6c24457ce822c0c,1,0,1,10.00744,1496593831,Regular,2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0
6e9ce34d0558bf2ae20d917bf24594d43e1cf45feb3a28c12ba158f23b97c3d6,1,1,1,2.91618,1496570343,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,26,1,27.43105,1496422222,Regular,4b3553986c8bdd364915756f6d5908e242696b786284f40e5e161dfa48dbefe6
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,27,1,22.79722,1496339818,Regular,7baa5f0a4f193f60c06b9b3f0b50e94495857cb9200da43be3d82de46ce9781d
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,28,1,2.03536,1496260793,Regular,d617a848718c0d107320163b8e1d9c594ae5ecd670b51e4b896a4fff8dc67c28
f279b25c5ed8e2ba166582a1e842665de5d6e93974064372c8b02c830b54e605,1,0,1,20,1495669105,Regular,89586c0e8451e3300a8a4213fef3c420accc5fd4f97c4961107783d1a47542be
a31172dc028560d70e67cc7f38390a88e1e2d16a54fb45f47fd363aff5a17c83,1,0,1,1.78496,1495343862,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742,1,0,1,50.29215,1495312132,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
4b3553986c8bdd364915756f6d5908e242696b786284f40e5e161dfa48dbefe6,1,1,1,27.43105,1495010198,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
7baa5f0a4f193f60c06b9b3f0b50e94495857cb9200da43be3d82de46ce9781d,1,1,1,22.79722,1494893013,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc,-1,12,1,0.48761,1494701404,Regular,625e7ae464066a61bed1bf3e0d463df440c9f81d7db2b52eb86f684bcf0ee767
625e7ae464066a61bed1bf3e0d463df440c9f81d7db2b52eb86f684bcf0ee767,1,1,1,0.48761,1494700987,Regular,a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc
997564ad4ff96fc8ed7220105e10200099469e694423f8b0ed7b6f51b3e2e039,1,1,1,19.89006,1494006249,Regular,0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,43,1,1.12348,1493682983,Regular,e7377304f0875e2d83f53bc2eb090b6bd6e095c57cc68652930d314b44e9aa8f
166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68,-1,74,1,1.21644,1493673565,Regular,8e659588d8f49047630eafd506eccf583edbce9f451c93562749a2ba5de697c1
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,28,1,1.70137,1493659890,Regular,3bea0918149912c7c2b8b7acba1a759829ba89731fa8c0ae68123390c58284e3
3bea0918149912c7c2b8b7acba1a759829ba89731fa8c0ae68123390c58284e3,1,0,1,1.70137,1493658054,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918,-1,29,1,7.75715,1493583355,Regular,4af5d75b15a13015f4f2d67229f9919a4bc24e7ad61ccd9e3ae29bb56ab256fc
4af5d75b15a13015f4f2d67229f9919a4bc24e7ad61ccd9e3ae29bb56ab256fc,1,0,1,7.75715,1493578610,Regular,9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918
2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e,-1,30,1,42.10462,1493351689,Regular,8af7edd00532af95d12e3bdd9b11e426ea9b4b9500747ff4e2aff73ad80d9493
8af7edd00532af95d12e3bdd9b11e426ea9b4b9500747ff4e2aff73ad80d9493,1,1,1,42.10462,1493349874,Regular,2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e
7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36,-1,45,1,10,1493307088,Regular,92dabb812c2a99e8e8269bde61cc996ca22ddb3a291cbb059b717e6a4d131e7e
92dabb812c2a99e8e8269bde61cc996ca22ddb3a291cbb059b717e6a4d131e7e,1,1,1,10,1493306701,Regular,7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36
8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05,-1,14,1,0.49875,1492939281,Regular,adbe3b6803174196a9f6348c36bf17f6856ade7d17700bbe04fdaeb956de4afb
adbe3b6803174196a9f6348c36bf17f6856ade7d17700bbe04fdaeb956de4afb,1,0,1,0.49875,1492936573,Regular,8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05
cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501,-1,27,1,4.93304,1492533983,Regular,28b679e25918c9d61fa40c6d717aa585c680d991c707aefb4d5609ec6f06d90b
28b679e25918c9d61fa40c6d717aa585c680d991c707aefb4d5609ec6f06d90b,1,1,1,4.93304,1492531253,Regular,cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501
76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6,-1,28,1,7.14137,1492462707,Regular,25fcfa99526e3061fe21b9cf4112018373cd57883180eee1baa1e2ea297f2fb9
25fcfa99526e3061fe21b9cf4112018373cd57883180eee1baa1e2ea297f2fb9,1,1,1,7.14137,1492445621,Regular,76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6
795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187,-1,33,1,12.82542,1492057750,Regular,17e37878a7cd7115421cdf7d8aa2879f0a898cfd90c151433faf4b2dfdc09a24
17e37878a7cd7115421cdf7d8aa2879f0a898cfd90c151433faf4b2dfdc09a24,1,1,1,12.82542,1492051321,Regular,795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,44,1,8.51278,1491791035,Regular,699065ab113be3718b04f40de86caeca92d0fdb8f1bdc05d3fae907bddbbe8ed
699065ab113be3718b04f40de86caeca92d0fdb8f1bdc05d3fae907bddbbe8ed,1,1,1,8.51278,1491788867,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6,-1,27,1,14.08146,1491507588,Regular,00d9ba96f0ddb1f15c41e66913d3ef1af91768e93a1c96478e2bd7818f16da8c
00d9ba96f0ddb1f15c41e66913d3ef1af91768e93a1c96478e2bd7818f16da8c,1,1,1,14.08146,1491503344,Regular,d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6
f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a,-1,35,1,49.14656,1491455155,Regular,b27c9b1213b2ddb75a14e81d3bb3ea00cd5b5bff5b5f5054d24289eb3e9fe703
b27c9b1213b2ddb75a14e81d3bb3ea00cd5b5bff5b5f5054d24289eb3e9fe703,1,1,1,49.14656,1491453318,Regular,f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,39,1,11.83292,1491321028,Regular,aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885
aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885,1,0,1,11.83292,1491318930,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676,-1,32,1,44.69881,1490773956,Regular,0cef2767ccf159237841bd0bbb2333e143491917ef184ccf270741223a1022eb
140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676,-1,27,1,14.97819,1490773956,Regular,0dafc7ff9af73fe97b38640c7bd6dba719e655a599ece6e16b381e4807ad72e5
0cef2767ccf159237841bd0bbb2333e143491917ef184ccf270741223a1022eb,1,1,1,44.69881,1490771835,Regular,140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676
0dafc7ff9af73fe97b38640c7bd6dba719e655a599ece6e16b381e4807ad72e5,1,1,1,14.97819,1490770493,Regular,140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676
9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46,-1,28,1,58.97198,1490634671,Regular,215487264198db35ad1e23cbcfd8f04338ce12eae28ab4804fadd7ec112a8452
215487264198db35ad1e23cbcfd8f04338ce12eae28ab4804fadd7ec112a8452,1,1,1,58.97198,1490633833,Regular,9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,29,1,11.32598,1490618537,Regular,cbc3ba5f0d47abc55156e9a80c23578868a79a474287769640fdd1350f21069a
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,50,1,1.7928,1490606456,Regular,6c6230a3acbddcc334dc71fab252c3e23f0def679f2710231d7e37427bb9e15e
cbc3ba5f0d47abc55156e9a80c23578868a79a474287769640fdd1350f21069a,1,1,1,11.32598,1490602791,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
6c6230a3acbddcc334dc71fab252c3e23f0def679f2710231d7e37427bb9e15e,1,1,1,1.7928,1490564159,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e,-1,34,1,38.05074,1490553108,Regular,1d31fab399aeb8b4588190c623d6e136565473d557210f2d7a3ed429d909456f
1d31fab399aeb8b4588190c623d6e136565473d557210f2d7a3ed429d909456f,1,0,1,38.05074,1490548456,Regular,ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e
7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6,-1,28,1,37.84638,1490545083,Regular,bb1a09ea2375762a37b9984800c76b28b83c65f1d59dabe3d2f7dd4a750ae187
bb1a09ea2375762a37b9984800c76b28b83c65f1d59dabe3d2f7dd4a750ae187,1,1,1,37.84638,1490544486,Regular,7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6
abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9,-1,29,1,35.719,1490391048,Regular,90dcce530fea78711d57128903c62abc41c53faf8e82849d3b678a74508315a5
90dcce530fea78711d57128903c62abc41c53faf8e82849d3b678a74508315a5,1,0,1,35.719,1490387444,Regular,abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9
06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c,-1,30,1,44.88461,1490386083,Regular,3d39eac79aa464f513b89f80c76e9c0882d0f1b81bcb2db356664537dc5ec69c
3d39eac79aa464f513b89f80c76e9c0882d0f1b81bcb2db356664537dc5ec69c,1,1,1,44.88461,1490385330,Regular,06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c
3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135,-1,36,1,7.49455,1490323368,Regular,4fda364a548f7dc440deb06b0de8abac5783a4969e77e2ccc1b44ffd80090d50
2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58,-1,27,1,2.17023,1490307835,Regular,99b48a0102faa10fc078f57e7b4bb9ce275302c702f1561c9d334aa09df51f06
4fda364a548f7dc440deb06b0de8abac5783a4969e77e2ccc1b44ffd80090d50,1,1,1,7.49455,1490302897,Regular,3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135
6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668,-1,30,1,21.55343,1490289773,Regular,a87cee15d34c73f7b98f204a0ba5195d7f510c4440a76effaf3e12a1e1f98e22
a87cee15d34c73f7b98f204a0ba5195d7f510c4440a76effaf3e12a1e1f98e22,1,1,1,21.55343,1490289087,Regular,6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668
ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c,-1,27,1,3.93172,1490287971,Regular,b4d60f21a797df31774958a90e035d1de21bea27d537a9c6e3b48e35d5c85a9a
b4d60f21a797df31774958a90e035d1de21bea27d537a9c6e3b48e35d5c85a9a,1,1,1,3.93172,1490206023,Regular,ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c
10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47,-1,30,1,9.04158,1490063171,Regular,f2d1b21dbf8d855f7086898a4a74ab76c9c0988f3852d02fd185aba4b461cfda
f2d1b21dbf8d855f7086898a4a74ab76c9c0988f3852d02fd185aba4b461cfda,1,0,1,9.04158,1490058628,Regular,10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47
ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0,-1,33,1,5.60577,1490025170,Regular,44992f91a583d9d13e27bb20d0db2fb934dacfb1d0a4fcc249864c4e49167b75
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,29,1,19.16787,1490008625,Regular,56da7ba7f5fbe4c3553b8e16bbe886dcfe455dcace928978ed91926b98aa2ffe
56da7ba7f5fbe4c3553b8e16bbe886dcfe455dcace928978ed91926b98aa2ffe,1,0,1,19.16787,1489964341,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,31,1,6.87116,1489938758,Regular,b69cddcb905d5bd6967a0b581993c10b57648cfaee199382026120e16786e43f
b69cddcb905d5bd6967a0b581993c10b57648cfaee199382026120e16786e43f,1,0,1,6.87116,1489936175,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
44992f91a583d9d13e27bb20d0db2fb934dacfb1d0a4fcc249864c4e49167b75,1,0,1,5.60577,1489880333,Regular,ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0
8e659588d8f49047630eafd506eccf583edbce9f451c93562749a2ba5de697c1,1,0,1,1.21644,1489878833,Regular,166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68
e7377304f0875e2d83f53bc2eb090b6bd6e095c57cc68652930d314b44e9aa8f,1,1,1,1.12348,1489868694,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
9deb09895d6c0ab5561b3f176e2dff7fab06cb2120c601e0fa8227a1ae16879e,-1,26,1,23.06808,1489746707,Regular,fcc6716de97e4b8cb81186e4250b4951bce8abd08dc429a5924ff9618ff61a24
fcc6716de97e4b8cb81186e4250b4951bce8abd08dc429a5924ff9618ff61a24,1,1,1,23.06808,1489727829,Regular,9deb09895d6c0ab5561b3f176e2dff7fab06cb2120c601e0fa8227a1ae16879e
bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3,-1,41,1,11.34345,1489706572,Regular,946441e4784c1904b2695feaae47415aff85c4d2762a38c7bf4f956547d9379c
a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180,-1,28,1,77.60042,1489696289,Regular,15321616a2bb4bffba50b5329f024c9c323fe3839d6999d4433cf86e3837b87f
15321616a2bb4bffba50b5329f024c9c323fe3839d6999d4433cf86e3837b87f,1,1,1,77.60042,1489694212,Regular,a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180
b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd,-1,29,1,20,1489454654,Regular,919e27b05a267aa861542c968d3c41d4933d803fa1e2832d3c76938cabcaeb4e
919e27b05a267aa861542c968d3c41d4933d803fa1e2832d3c76938cabcaeb4e,1,1,1,20,1489437325,Regular,b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd
99b48a0102faa10fc078f57e7b4bb9ce275302c702f1561c9d334aa09df51f06,1,1,1,2.17023,1489409545,Regular,2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58
ea06534ed459683859016f9b8c6f721008980f6094b0e660e355d0f423ce83f2,1,0,1,1.06631,1489398778,Regular,309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a
13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59,-1,36,1,5.25926,1489387017,Regular,d02d4aca464007e01ac98bc125c09ddf8b3fa3aa91c8c4459cd9d763d4ebfed5
222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4,-1,29,1,25.50851,1489339984,Regular,489e8c51eca09f0a74477f21f0199e9fe7ee3d8dcdc640f9fc4fea13704cc142
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,32,1,5.59949,1489339651,Regular,01a71d1ce094145c20f1dc0e18704b84377c097ce72a7781745ed56a270e0909
489e8c51eca09f0a74477f21f0199e9fe7ee3d8dcdc640f9fc4fea13704cc142,1,1,1,25.50851,1489337023,Regular,222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4
01a71d1ce094145c20f1dc0e18704b84377c097ce72a7781745ed56a270e0909,1,1,1,5.59949,1489309198,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7,-1,28,1,2.9643,1489161688,Regular,30fc53e7985c96ee536903415d8fa56902e03b43998b179f67b6ee741d777de3
30fc53e7985c96ee536903415d8fa56902e03b43998b179f67b6ee741d777de3,1,0,1,2.9643,1489114249,Regular,d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,31,1,94.05154634,1488572030,Regular,dc4560dddbddaf45cb49db0609b1b80c77982712f71decf0e2ed60886bbeec27
dc4560dddbddaf45cb49db0609b1b80c77982712f71decf0e2ed60886bbeec27,1,0,1,94.05154634,1488512755,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,29,1,0.26144,1488304609,Regular,6a5353514af40a5b9c33d360de3d4e6c96c63d114688a6f84603bff644920028
6a5353514af40a5b9c33d360de3d4e6c96c63d114688a6f84603bff644920028,1,1,1,0.26144,1487964272,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a,-1,41,1,27.74007,1487938797,Regular,8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095
8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095,1,1,1,27.74007,1487920369,Regular,fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,36,1,5.27886,1487918802,Regular,600c1cfbd517896819d59917e64243376925eb8145837eff3162b2b62f51c6ca
4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90,-1,40,1,88.05686,1487692994,Regular,2c32fd8f82ae3b50982d7a6e9d470f47ea7e2d2212f4db8ae72d5e85fb53da36
2c32fd8f82ae3b50982d7a6e9d470f47ea7e2d2212f4db8ae72d5e85fb53da36,1,0,1,88.05686,1487688436,Regular,4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90
b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3,-1,46,1,12.45893,1487403083,Regular,f8fdd9c11b71d3cb8e96f070258b2f1af91ac70f29ab7ca1008a0a7fd28bc2c5
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,32,1,39.37127,1487308351,Regular,5e7003979a930f591db55a7359e2c92d27c9756b0bff1c8a13f79c29e16a076b
5e7003979a930f591db55a7359e2c92d27c9756b0bff1c8a13f79c29e16a076b,1,1,1,39.37127,1487304021,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
f8fdd9c11b71d3cb8e96f070258b2f1af91ac70f29ab7ca1008a0a7fd28bc2c5,1,0,1,12.45893,1486752409,Regular,b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3
bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3,-1,44,1,69.97,1486496895,Regular,75c15ed82a25ef6a59f94c7caa034021c1b4358fd2256b7f5291b0cb3d9ee396
5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a,-1,31,1,1.06589,1486448379,Regular,4222e97f5318c93f12fac2a87879c6b01efe1a04f9c4f333567778a0657beac3
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,-1,26,1,15.51029052,1486305444,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
