tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e30c313cd8fbc2124fa653f199a4d3ffdc22f9d9776b60a7e9e8e6008c5f4be,-1,1,1,24.08919689,1475071323,Vote,8f98cdf6fce168a7dbe21cb2e06a5c01d4102fe37b92b4a6895b43d203ab6909
9e30c313cd8fbc2124fa653f199a4d3ffdc22f9d9776b60a7e9e8e6008c5f4be,1,2,1,25.78366738,1475071323,Vote,b6a2441e9673641c5dab801a5499a9e1b7988c44524195f36e56daba2add5646
4cededec28168310f6685552a78a695b07a403388a279dbddb3396fb9f39b430,1,2,1,23.5666535,1474999663,Vote,145e485d705ddf7bff2862415acab789bb6e2757faed07a40728747a7e03b082
4cededec28168310f6685552a78a695b07a403388a279dbddb3396fb9f39b430,-1,1,1,21.87218301,1474999663,Vote,d259bc2a76fcf0025cd75a9c0710da75c6d88eb5ce0b1280cc509eb4ce063dfb
01ab0b84fbf8722a5827a1da9c3b947dd6cba588db9512fdbb44bb2689c16abe,-1,0,1,20.95485355,1474986170,Regular,c15f0e5e4daed0b0b1d8f81a8ae068fd927d493b38bb79a153705e6db6a0e98e
dafc3a3f6f657affeea0e04833bd11cd33432c387d4678f7fb372d8e0eacc79f,-1,1,1,26.9314199,1474985519,Regular,e108669597d33b9732bb32cf8c107431d5151b1614732e41a190f98f317fc048
3d5e1e2c618c9e260b85a05d47a20f553a9aeb27a6c07eb17bf5a24f6b5311b7,-1,0,1,26.9314199,1474985306,Regular,0a139ebdb1d067ea9b383f74677a4d584247443a69a1bfa642029746bf487847
e108669597d33b9732bb32cf8c107431d5151b1614732e41a190f98f317fc048,1,2,1,26.9314199,1474882176,Vote,dafc3a3f6f657affeea0e04833bd11cd33432c387d4678f7fb372d8e0eacc79f
e108669597d33b9732bb32cf8c107431d5151b1614732e41a190f98f317fc048,-1,1,1,25.23694941,1474882176,Vote,427d576238ddd94ce7e2e9609381accf2b84832c73d49c3685251a0165b9a267
0a139ebdb1d067ea9b383f74677a4d584247443a69a1bfa642029746bf487847,-1,1,1,25.23694941,1474798627,Vote,8af7c8eecd57a794ade81b75c453e5e6bcd1e4f110d0f77c83f503d675d5deb0
0a139ebdb1d067ea9b383f74677a4d584247443a69a1bfa642029746bf487847,1,2,1,26.9314199,1474798627,Vote,3d5e1e2c618c9e260b85a05d47a20f553a9aeb27a6c07eb17bf5a24f6b5311b7
ab1531c04a168ebc96ac67733f4219791e432b238812eae040c0ba9461a0f200,1,0,1,25.23694941,1474636332,Ticket,32347eae7899002e33fb01e89fbf5f9b5b373327b54ac324973addb252272c3d
96bb9727313d559785e57d1d1c92731b7a6260c16b303b4e67d9b8cf3f1585ef,1,0,1,25.23694941,1474635563,Ticket,926c38fe9af954f9fe67ac7cc14cf648e339ef9414d6a3e9869e13e7c7819e8c
9c161c20129eab1901d9620c3d1cc0f5d35c5342a357d221b6e13ba0960b302d,1,0,1,25.23694941,1474635563,Ticket,16898a5b41646636838253c59725cabf5658d06fdbe3b9edf5666e144f8a9cad
8af7c8eecd57a794ade81b75c453e5e6bcd1e4f110d0f77c83f503d675d5deb0,1,0,1,25.23694941,1474634950,Ticket,0a139ebdb1d067ea9b383f74677a4d584247443a69a1bfa642029746bf487847
2aa27593cf93cc8f152fef2c4bc80aa4e37ac4ed89feaadfead1dd88dc059b7d,1,0,1,25.23694941,1474633510,Ticket,edc614500f8c486d57a6a50e6b64ad83d0b8c094d9006b9892087adf78602874
427d576238ddd94ce7e2e9609381accf2b84832c73d49c3685251a0165b9a267,1,0,1,25.23694941,1474632353,Ticket,e108669597d33b9732bb32cf8c107431d5151b1614732e41a190f98f317fc048
c15f0e5e4daed0b0b1d8f81a8ae068fd927d493b38bb79a153705e6db6a0e98e,1,2,1,20.95485355,1474610099,Vote,01ab0b84fbf8722a5827a1da9c3b947dd6cba588db9512fdbb44bb2689c16abe
c15f0e5e4daed0b0b1d8f81a8ae068fd927d493b38bb79a153705e6db6a0e98e,-1,1,1,19.26038306,1474610099,Vote,04e6d0d6e228e97338c47db6b5fa641af61e346bbb13df10a5610e7d9eb9dc45
90488175e59b7550bf2f20df3999bf46f9657b39cf14ee753d331cb3568905bc,-1,0,1,23.5666535,1474595522,Regular,21a69fc5f2e5b680a506b311e6b75843bc4684694949e77f068407a8c2861490
1b51d42d8cf058d634e98bdc5dbdcbc0c5ae61cc51a138721eb028b6db62f9f7,-1,1,1,20.95485355,1474595295,Regular,ce5933654f1f4e960c0cab735fe9fc0fa14ec734238c90376c6810dcd5f4b587
f94a41306b365a102494e29b38aae85ebee699e9a7e0cfe52481bd4cdf2b68fc,-1,0,1,26.9066938,1474593182,Regular,58782ed848844809ac840e2688ca5b0410cec3a2ed6b28e6deb170d4f0131625
ce5933654f1f4e960c0cab735fe9fc0fa14ec734238c90376c6810dcd5f4b587,1,2,1,20.95485355,1474485466,Vote,1b51d42d8cf058d634e98bdc5dbdcbc0c5ae61cc51a138721eb028b6db62f9f7
ce5933654f1f4e960c0cab735fe9fc0fa14ec734238c90376c6810dcd5f4b587,-1,1,1,19.26038306,1474485466,Vote,6c65629159211bee1c1fa31cb8abfdb5e71beb3c15ff1e14c39b69a5fabc66ff
58782ed848844809ac840e2688ca5b0410cec3a2ed6b28e6deb170d4f0131625,1,2,1,26.9066938,1474431881,Vote,f94a41306b365a102494e29b38aae85ebee699e9a7e0cfe52481bd4cdf2b68fc
58782ed848844809ac840e2688ca5b0410cec3a2ed6b28e6deb170d4f0131625,-1,1,1,25.21222331,1474431881,Vote,9df81c614ba78a50878000e1b1d5a8bcf20afab056c75b0f48edac93824460dc
21a69fc5f2e5b680a506b311e6b75843bc4684694949e77f068407a8c2861490,1,2,1,23.5666535,1474245711,Vote,90488175e59b7550bf2f20df3999bf46f9657b39cf14ee753d331cb3568905bc
21a69fc5f2e5b680a506b311e6b75843bc4684694949e77f068407a8c2861490,-1,1,1,21.87218301,1474245711,Vote,72eca5d781f5586faf8d670ab715717ae04ed3a20e74289c605054705be0a34a
70edeca1302cbe5c1b8801dd360c628e299676eeb23f88e028816e3c96eaa357,-1,1,1,26.80489405,1474206203,Regular,5987d067aba2589b24dea5bd88bcaf445d49a59c95a2a6693c76d8f2796422ee
19f97901d5d79b982983f49c1568ea4cc5f4dd4031b9e7977267da75cfff2829,-1,2,1,11.89771407,1474205317,Regular,68f0a82b6fd88893bd5c15f81cb5e088a09ecdd791c50905da39f3c397f6d3d8
3077bd6a5e6c3532cd9b3d85f0dde7931c8bfd6d9186e801b9fa34e2bcd0e526,-1,1,1,26.9066938,1474204199,Regular,91ab9a63a3fa12b5112816b2b21a5bce51d526d3d271651ea87d179ff14f0d52
68f0a82b6fd88893bd5c15f81cb5e088a09ecdd791c50905da39f3c397f6d3d8,1,2,1,11.89771407,1474124622,Vote,19f97901d5d79b982983f49c1568ea4cc5f4dd4031b9e7977267da75cfff2829
68f0a82b6fd88893bd5c15f81cb5e088a09ecdd791c50905da39f3c397f6d3d8,-1,1,1,10.20324358,1474124622,Vote,ad936c8c5a3da648f028ff5924487a75dc32eb899e73ab6b942421f38634e09c
5987d067aba2589b24dea5bd88bcaf445d49a59c95a2a6693c76d8f2796422ee,-1,1,1,25.11042356,1473693419,Vote,f65c6672375a61ac4ea222c4bd2f12b106125d3ab302597247915e5c44eb661f
5987d067aba2589b24dea5bd88bcaf445d49a59c95a2a6693c76d8f2796422ee,1,2,1,26.80489405,1473693419,Vote,70edeca1302cbe5c1b8801dd360c628e299676eeb23f88e028816e3c96eaa357
91ab9a63a3fa12b5112816b2b21a5bce51d526d3d271651ea87d179ff14f0d52,1,2,1,26.9066938,1473648561,Vote,3077bd6a5e6c3532cd9b3d85f0dde7931c8bfd6d9186e801b9fa34e2bcd0e526
91ab9a63a3fa12b5112816b2b21a5bce51d526d3d271651ea87d179ff14f0d52,-1,1,1,25.21222331,1473648561,Vote,97c8a60532ad3d00f9c3c2a67605f7ea129c9a0b342fcf94871dd6fedbd04774
6b78e4708a6554892a1b0db197a979153db5b6e4b749b875b5b143910af98238,-1,1,1,23.5835982,1473521126,Regular,fb1593729b00b973dda21f7fe275006e3b97a10921fe90ad923a5e1f16d0a9ed
bd8a3731fe84e2ed3208ce94946ad0eabe3f7864c722a12f599ea8673353fc6f,-1,1,1,25.80061208,1473520926,Regular,1e430e8193ef6451abd5d67823a9849ae9e703fb5ec227aab44c022c3c3524d8
6d7f6ec72aa40c285264ad0eaaa58ef47d730e99babc16cb899701e30c0fd13d,-1,0,1,25.80061208,1473517992,Regular,c23535be585ee8ff34f336d8f53781faf95bed43a7680fa89bed82ad3e2ba898
bc1a183414762645298e9e6d2f5df61bddf7797241b09251a4603e80100445ce,-1,1,1,26.82183875,1473517772,Regular,5624ebed0f1ae26399c16c2bc650f60082f804ae748bba864d5c6d0aa4b63b86
72d13b8a79a60cf8db11bfa98f897df2057c6659dd3d1fc4f204a8fed2a315d8,-1,0,1,26.9066938,1473517322,Regular,e37c31b5bccc900dc754d5b5c3bbb06424d31495f0cda0514a2de9ba84f60823
e86e6981caf7c7324a4697499bc68f38e2c0797cfb64057769d76ece9a029b13,-1,0,1,26.9236385,1473517142,Regular,7237b5255c7ec2edadf949c9fc58c279fcbb6ba77e1e76b6c2c55ba87ee1fe1f
e37c31b5bccc900dc754d5b5c3bbb06424d31495f0cda0514a2de9ba84f60823,1,2,1,26.9066938,1473436642,Vote,72d13b8a79a60cf8db11bfa98f897df2057c6659dd3d1fc4f204a8fed2a315d8
e37c31b5bccc900dc754d5b5c3bbb06424d31495f0cda0514a2de9ba84f60823,-1,1,1,25.21222331,1473436642,Vote,5719463d5716c1e02083030f338fe965471ae674a5fb0590f652631f56e3967a
7237b5255c7ec2edadf949c9fc58c279fcbb6ba77e1e76b6c2c55ba87ee1fe1f,-1,1,1,25.21222331,1473261242,Vote,91cb0995f12cbd634fee8d1f54a40f6b319f1e97ec4504729b4d4cda9c6480d0
7237b5255c7ec2edadf949c9fc58c279fcbb6ba77e1e76b6c2c55ba87ee1fe1f,1,2,1,26.9236385,1473261242,Vote,e86e6981caf7c7324a4697499bc68f38e2c0797cfb64057769d76ece9a029b13
1e430e8193ef6451abd5d67823a9849ae9e703fb5ec227aab44c022c3c3524d8,-1,1,1,24.08919689,1473187767,Vote,03b57697ba0fcac77de6f664ee0d6e65d681027967f042968e8483873f0d3f1f
1e430e8193ef6451abd5d67823a9849ae9e703fb5ec227aab44c022c3c3524d8,1,2,1,25.80061208,1473187767,Vote,bd8a3731fe84e2ed3208ce94946ad0eabe3f7864c722a12f599ea8673353fc6f
c23535be585ee8ff34f336d8f53781faf95bed43a7680fa89bed82ad3e2ba898,1,2,1,25.80061208,1473027762,Vote,6d7f6ec72aa40c285264ad0eaaa58ef47d730e99babc16cb899701e30c0fd13d
c23535be585ee8ff34f336d8f53781faf95bed43a7680fa89bed82ad3e2ba898,-1,1,1,24.08919689,1473027762,Vote,7648deb6d2195b252806301ee936b782ab2301f552618fbd26e9cbae6d7c67f8
5624ebed0f1ae26399c16c2bc650f60082f804ae748bba864d5c6d0aa4b63b86,1,2,1,26.82183875,1472599461,Vote,bc1a183414762645298e9e6d2f5df61bddf7797241b09251a4603e80100445ce
5624ebed0f1ae26399c16c2bc650f60082f804ae748bba864d5c6d0aa4b63b86,-1,1,1,25.11042356,1472599461,Vote,be9448516c70720f5d2959bf417decf1df1b6956d8e0d09b12c15248cdba476a
fb1593729b00b973dda21f7fe275006e3b97a10921fe90ad923a5e1f16d0a9ed,1,2,1,23.5835982,1472551239,Vote,6b78e4708a6554892a1b0db197a979153db5b6e4b749b875b5b143910af98238
fb1593729b00b973dda21f7fe275006e3b97a10921fe90ad923a5e1f16d0a9ed,-1,1,1,21.87218301,1472551239,Vote,492c40c5f1c984928033e37eea57e43cf7ad0e2cb95a635fd5a5285f59ec2b52
f65c6672375a61ac4ea222c4bd2f12b106125d3ab302597247915e5c44eb661f,1,0,1,25.11042356,1472520102,Ticket,5987d067aba2589b24dea5bd88bcaf445d49a59c95a2a6693c76d8f2796422ee
9312fbeb05100510f98f90ed88c4e609bbd51f6a4d03455026caed1f9d736cd4,-1,3,1,20.97179825,1472520054,Regular,8d82071da00b98ab002b6956c4d735176ca2a649c298f0bd0c7af7d0b566e88c
be9448516c70720f5d2959bf417decf1df1b6956d8e0d09b12c15248cdba476a,1,0,1,25.11042356,1472513989,Ticket,5624ebed0f1ae26399c16c2bc650f60082f804ae748bba864d5c6d0aa4b63b86
ff1fa5e5170d245d77a54903670b4550335ec47a62e9446e5d32f5baa117af87,-1,0,1,26.9236385,1472513429,Regular,757233b50533c58c6504e7b2b9e50a88cf8f4111e1b568232715c90017313a19
39fb2f690eff40ebd2ee77528a2a5d6afcf987a7ed0497679beb6b00c754db19,1,0,1,25.11042356,1472497327,Ticket,fe6c382a804f7fc399d0c63e0840803cf37e507f53666992770acc836619d90b
c5e38ad222cb71258d6fabac3dada9152bfb430dc30a74f8fa61f3ab9de4085f,1,0,1,25.11042356,1472491094,Ticket,ab13315b4e96656a7f3de53ceb19ca809b3aba5078d60841c5cdcce8ddeac08f
14280087482fe76f959972cc54d4ccb6b434935f25b46e03a5c1c10593a28b69,-1,0,1,26.9236385,1472483383,Regular,b77a9a9aee6cbf975ecbe19619b5bcb09fb3d176979e60dc57f7dd662346a312
8d82071da00b98ab002b6956c4d735176ca2a649c298f0bd0c7af7d0b566e88c,-1,1,1,19.26038306,1472429815,Vote,4b4b9ed01f7def0e8fe3bd63b6cd6c73a9f4361114071d08fa9e4a72891aabf4
8d82071da00b98ab002b6956c4d735176ca2a649c298f0bd0c7af7d0b566e88c,1,2,1,20.97179825,1472429815,Vote,9312fbeb05100510f98f90ed88c4e609bbd51f6a4d03455026caed1f9d736cd4
757233b50533c58c6504e7b2b9e50a88cf8f4111e1b568232715c90017313a19,-1,1,1,25.21222331,1472425059,Vote,8b120a7b94669fd2c67254a433dee6d3abfcd1265a36b51b6d08066b5adb7b4d
757233b50533c58c6504e7b2b9e50a88cf8f4111e1b568232715c90017313a19,1,2,1,26.9236385,1472425059,Vote,ff1fa5e5170d245d77a54903670b4550335ec47a62e9446e5d32f5baa117af87
b77a9a9aee6cbf975ecbe19619b5bcb09fb3d176979e60dc57f7dd662346a312,-1,1,1,25.21222331,1472294155,Vote,d6b7688de405e694859b6a0371e4a32bd0ad6c6d8ecdffb6b64ce7c1e20f03b7
b77a9a9aee6cbf975ecbe19619b5bcb09fb3d176979e60dc57f7dd662346a312,1,2,1,26.9236385,1472294155,Vote,14280087482fe76f959972cc54d4ccb6b434935f25b46e03a5c1c10593a28b69
d1d9255c1e16bd3d4b9af4fe46d837d5c31d71f39054d4363d2895e22a16c542,-1,0,1,23.5835982,1472167519,Regular,4d8b0502ae4d23d8ed97d01a86ccfb075a9f7451c4dbc8fa9b7be3a257558478
4d8b0502ae4d23d8ed97d01a86ccfb075a9f7451c4dbc8fa9b7be3a257558478,1,2,1,23.5835982,1472058214,Vote,d1d9255c1e16bd3d4b9af4fe46d837d5c31d71f39054d4363d2895e22a16c542
4d8b0502ae4d23d8ed97d01a86ccfb075a9f7451c4dbc8fa9b7be3a257558478,-1,1,1,21.87218301,1472058214,Vote,35fc0bf756470d9b4849034c473e72711cf1aadfd353626fc33fc35c0f5d328e
8f98cdf6fce168a7dbe21cb2e06a5c01d4102fe37b92b4a6895b43d203ab6909,1,0,1,24.08919689,1472037303,Ticket,9e30c313cd8fbc2124fa653f199a4d3ffdc22f9d9776b60a7e9e8e6008c5f4be
03b57697ba0fcac77de6f664ee0d6e65d681027967f042968e8483873f0d3f1f,1,0,1,24.08919689,1472036773,Ticket,1e430e8193ef6451abd5d67823a9849ae9e703fb5ec227aab44c022c3c3524d8
7648deb6d2195b252806301ee936b782ab2301f552618fbd26e9cbae6d7c67f8,1,0,1,24.08919689,1472032094,Ticket,c23535be585ee8ff34f336d8f53781faf95bed43a7680fa89bed82ad3e2ba898
164d9c489adc9473d0ec22bd76cdc43c1f525887bb326e6f52619cb1d669fe64,-1,1,1,20.97179825,1472013821,Regular,fa9669aaeaacb95609b4226f52dcb4001cb508fb2c2544636ffc16eb17bf6866
35fc0bf756470d9b4849034c473e72711cf1aadfd353626fc33fc35c0f5d328e,1,0,1,21.87218301,1471871399,Ticket,4d8b0502ae4d23d8ed97d01a86ccfb075a9f7451c4dbc8fa9b7be3a257558478
d259bc2a76fcf0025cd75a9c0710da75c6d88eb5ce0b1280cc509eb4ce063dfb,1,0,1,21.87218301,1471871399,Ticket,4cededec28168310f6685552a78a695b07a403388a279dbddb3396fb9f39b430
86c4eff165ace9d8c9c1cca70b727d380dfd91e62dc26e91045c5374ec63ad51,1,0,1,21.87218301,1471871148,Ticket,0767afafefea2b0d96da3bfb2832b5ec51a7aa97625572e317adbcc6cd3d376e
492c40c5f1c984928033e37eea57e43cf7ad0e2cb95a635fd5a5285f59ec2b52,1,0,1,21.87218301,1471869856,Ticket,fb1593729b00b973dda21f7fe275006e3b97a10921fe90ad923a5e1f16d0a9ed
72eca5d781f5586faf8d670ab715717ae04ed3a20e74289c605054705be0a34a,1,0,1,21.87218301,1471869856,Ticket,21a69fc5f2e5b680a506b311e6b75843bc4684694949e77f068407a8c2861490
fa9669aaeaacb95609b4226f52dcb4001cb508fb2c2544636ffc16eb17bf6866,-1,1,1,19.26038306,1471868513,Vote,d5a355123c2c37840195a9de211b679a49455f9a4e138ccbb26ebf3ba067423c
fa9669aaeaacb95609b4226f52dcb4001cb508fb2c2544636ffc16eb17bf6866,1,2,1,20.97179825,1471868513,Vote,164d9c489adc9473d0ec22bd76cdc43c1f525887bb326e6f52619cb1d669fe64
25b8ffc2d9769259be60f5f07b01d7272abcd8cec75c2bfc794361f084a09a6e,-1,2,1,25.61481168,1471817522,Regular,ce96fb2dcbac07dfa244ffc8d7cbb2465ad6b356a717e9c2fed50714b279b1d5
075bde1d0beaecde7009e5cc50a4cc397be1a49729227d4016d57bdeb9cd71c6,-1,0,1,26.9236385,1471815586,Regular,382df53c3718326629d93c4f2255fe12d45623332b12efbc531986ce903539cf
e3fd1c63046ac190fdf5ce36c413d89e1e12fc2719a05c873a3a4f2fe8eaaa97,-1,0,1,26.9236385,1471814708,Regular,5837c981556e8f1fa7a939fa4dbe6ac235459c0469e428881804e6d39e7a6bcb
11a88a35b8df18c9e96e3a3a5a5a3d1a57f520ebd1ebe3a8698a9b6edc40cddf,-1,1,1,19.24108693,1471814459,Regular,b66f611f891d8ef5123b4c980445dabc2f8b61c57cce344d619b6028206946ac
11a88a35b8df18c9e96e3a3a5a5a3d1a57f520ebd1ebe3a8698a9b6edc40cddf,-1,2,1,22.72394583,1471814459,Regular,46298dba3b2dc686501d65253e03a9e3561f5b1a5ee0e2df8079c2242a0339c7
8b6df14e2618c3f97a1bc6021dc6e6f1a51bb381206830459511237d832ceaf7,-1,0,1,26.94075265,1471814295,Regular,8acb794da732e8ab4b12d3cfc0cb0aec56a1d106a156eb9e7f3f8a4112ddc47d
656ba347805d78706c9c009be67b501758ff2debb3c9d11b069eded7b23483d0,-1,1,1,25.61481168,1471814213,Regular,6dca88ed8f253170e0cfdd36b1807bf2aba105fe45ba4e81ef538fa4792ad23f
5837c981556e8f1fa7a939fa4dbe6ac235459c0469e428881804e6d39e7a6bcb,1,2,1,26.9236385,1471748518,Vote,e3fd1c63046ac190fdf5ce36c413d89e1e12fc2719a05c873a3a4f2fe8eaaa97
5837c981556e8f1fa7a939fa4dbe6ac235459c0469e428881804e6d39e7a6bcb,-1,1,1,25.21222331,1471748518,Vote,4572f0a07ad896dbf996e08e8f8c24abbcb19ededb9a55e1b634963562c6c220
ce96fb2dcbac07dfa244ffc8d7cbb2465ad6b356a717e9c2fed50714b279b1d5,1,2,1,25.61481168,1471718165,Vote,25b8ffc2d9769259be60f5f07b01d7272abcd8cec75c2bfc794361f084a09a6e
ce96fb2dcbac07dfa244ffc8d7cbb2465ad6b356a717e9c2fed50714b279b1d5,-1,1,1,23.90339649,1471718165,Vote,5708b1b2caf65170bc5b67f4c5aa06faf252a035f8ff0cdca1a69436acc1c65f
6dca88ed8f253170e0cfdd36b1807bf2aba105fe45ba4e81ef538fa4792ad23f,-1,1,1,23.90339649,1471713676,Vote,ba64cc0b101d7fc7d4399e441657dac295dedebbdf3369a9ad5b47407b076237
6dca88ed8f253170e0cfdd36b1807bf2aba105fe45ba4e81ef538fa4792ad23f,1,2,1,25.61481168,1471713676,Vote,656ba347805d78706c9c009be67b501758ff2debb3c9d11b069eded7b23483d0
382df53c3718326629d93c4f2255fe12d45623332b12efbc531986ce903539cf,-1,1,1,25.21222331,1471641699,Vote,c4686f39b6a45899ce46b45cd4db4b43ae80362fbddc0ddbd6778841de73e051
382df53c3718326629d93c4f2255fe12d45623332b12efbc531986ce903539cf,1,2,1,26.9236385,1471641699,Vote,075bde1d0beaecde7009e5cc50a4cc397be1a49729227d4016d57bdeb9cd71c6
46298dba3b2dc686501d65253e03a9e3561f5b1a5ee0e2df8079c2242a0339c7,-1,0,1,22.72642583,1471570954,Revocation,844f88fb5085fd8aba6192cd9eb18c20bce83e8792a30e84c06b4ca6e51e8f76
46298dba3b2dc686501d65253e03a9e3561f5b1a5ee0e2df8079c2242a0339c7,1,0,1,22.72394583,1471570954,Revocation,11a88a35b8df18c9e96e3a3a5a5a3d1a57f520ebd1ebe3a8698a9b6edc40cddf
8acb794da732e8ab4b12d3cfc0cb0aec56a1d106a156eb9e7f3f8a4112ddc47d,-1,1,1,25.21222331,1471342283,Vote,74cf3f70ad20b319ed24c471bd949932defd3652595c54a13d5d1704ab3d6ef7
8acb794da732e8ab4b12d3cfc0cb0aec56a1d106a156eb9e7f3f8a4112ddc47d,1,2,1,26.94075265,1471342283,Vote,8b6df14e2618c3f97a1bc6021dc6e6f1a51bb381206830459511237d832ceaf7
b66f611f891d8ef5123b4c980445dabc2f8b61c57cce344d619b6028206946ac,-1,1,1,17.51255759,1471312799,Vote,cb2871437460b87c2c08fccb49a7378e950dc3e16e7431bc14335cd2987a5952
b66f611f891d8ef5123b4c980445dabc2f8b61c57cce344d619b6028206946ac,1,2,1,19.24108693,1471312799,Vote,11a88a35b8df18c9e96e3a3a5a5a3d1a57f520ebd1ebe3a8698a9b6edc40cddf
5708b1b2caf65170bc5b67f4c5aa06faf252a035f8ff0cdca1a69436acc1c65f,1,0,1,23.90339649,1471183463,Ticket,ce96fb2dcbac07dfa244ffc8d7cbb2465ad6b356a717e9c2fed50714b279b1d5
ba64cc0b101d7fc7d4399e441657dac295dedebbdf3369a9ad5b47407b076237,1,0,1,23.90339649,1471183192,Ticket,6dca88ed8f253170e0cfdd36b1807bf2aba105fe45ba4e81ef538fa4792ad23f
c01b032db289749b1d7f4c2aae984c525bfa6f3ccdf974faf1f952f769ba1a18,-1,0,1,24.45495517,1471179585,Regular,b8f96f1bd3e8f466fdcc655521925b4989478c426937f293fe9dc8f50ce56678
da9e2c7190db4de6b91e0532ff0570f59eb647151b828bad4262e17bf1180988,-1,1,1,24.45495517,1471179268,Regular,c25fe70409c0d2a9c28456c03deb164be22bdab7103d1667398ddd8ce3146b27
74cf3f70ad20b319ed24c471bd949932defd3652595c54a13d5d1704ab3d6ef7,1,0,1,25.21222331,1471059511,Ticket,8acb794da732e8ab4b12d3cfc0cb0aec56a1d106a156eb9e7f3f8a4112ddc47d
97c8a60532ad3d00f9c3c2a67605f7ea129c9a0b342fcf94871dd6fedbd04774,1,0,1,25.21222331,1471059300,Ticket,91ab9a63a3fa12b5112816b2b21a5bce51d526d3d271651ea87d179ff14f0d52
c4686f39b6a45899ce46b45cd4db4b43ae80362fbddc0ddbd6778841de73e051,1,0,1,25.21222331,1471059300,Ticket,382df53c3718326629d93c4f2255fe12d45623332b12efbc531986ce903539cf
4572f0a07ad896dbf996e08e8f8c24abbcb19ededb9a55e1b634963562c6c220,1,0,1,25.21222331,1471059181,Ticket,5837c981556e8f1fa7a939fa4dbe6ac235459c0469e428881804e6d39e7a6bcb
5719463d5716c1e02083030f338fe965471ae674a5fb0590f652631f56e3967a,1,0,1,25.21222331,1471059181,Ticket,e37c31b5bccc900dc754d5b5c3bbb06424d31495f0cda0514a2de9ba84f60823
8b120a7b94669fd2c67254a433dee6d3abfcd1265a36b51b6d08066b5adb7b4d,1,0,1,25.21222331,1471059181,Ticket,757233b50533c58c6504e7b2b9e50a88cf8f4111e1b568232715c90017313a19
9df81c614ba78a50878000e1b1d5a8bcf20afab056c75b0f48edac93824460dc,1,0,1,25.21222331,1471058822,Ticket,58782ed848844809ac840e2688ca5b0410cec3a2ed6b28e6deb170d4f0131625
c28b1d3ee5a756c8e657e9f9e6fbc36b3ffa6dc16a6482027282586d8fd70b46,-1,1,1,24.45495517,1471058493,Regular,9291c910a11280f4d26fafb68d94a1911e33fe315a3b87ec3b7782de231607c8
f089de677674c5651ccd65c32f71d1fa4113eaf8e71e70eee2fdb7f2c86dd0b8,-1,1,1,8.22986798,1471058211,Regular,0102746d83d93c97ee799062cd9a6a341633798a712a4e25029beff2014926b6
d6b7688de405e694859b6a0371e4a32bd0ad6c6d8ecdffb6b64ce7c1e20f03b7,1,0,1,25.21222331,1471058072,Ticket,b77a9a9aee6cbf975ecbe19619b5bcb09fb3d176979e60dc57f7dd662346a312
91cb0995f12cbd634fee8d1f54a40f6b319f1e97ec4504729b4d4cda9c6480d0,1,0,1,25.21222331,1471057742,Ticket,7237b5255c7ec2edadf949c9fc58c279fcbb6ba77e1e76b6c2c55ba87ee1fe1f
c25fe70409c0d2a9c28456c03deb164be22bdab7103d1667398ddd8ce3146b27,-1,1,1,22.72642583,1471054809,Vote,94ef39ad839ecd3e3794d816eba1d388416ce931d89eff8361172366e754e629
c25fe70409c0d2a9c28456c03deb164be22bdab7103d1667398ddd8ce3146b27,1,2,1,24.45495517,1471054809,Vote,da9e2c7190db4de6b91e0532ff0570f59eb647151b828bad4262e17bf1180988
b8f96f1bd3e8f466fdcc655521925b4989478c426937f293fe9dc8f50ce56678,-1,1,1,22.72642583,1471034846,Vote,a4d6e4307640e3b3b2a1e913067d6e153efdfeaba6c47010cd1cfabb523e7efe
b8f96f1bd3e8f466fdcc655521925b4989478c426937f293fe9dc8f50ce56678,1,2,1,24.45495517,1471034846,Vote,c01b032db289749b1d7f4c2aae984c525bfa6f3ccdf974faf1f952f769ba1a18
9291c910a11280f4d26fafb68d94a1911e33fe315a3b87ec3b7782de231607c8,-1,1,1,22.72642583,1470568334,Vote,296306c7773b80b301b7a9226111ef130defa665bc534f3ce017d410bbfb34ef
9291c910a11280f4d26fafb68d94a1911e33fe315a3b87ec3b7782de231607c8,1,2,1,24.45495517,1470568334,Vote,c28b1d3ee5a756c8e657e9f9e6fbc36b3ffa6dc16a6482027282586d8fd70b46
0102746d83d93c97ee799062cd9a6a341633798a712a4e25029beff2014926b6,-1,1,1,6.50133864,1470432077,Vote,a2dbdecf9dfe8c5ce0ed35dfce9bf2f690acb9d4e0da011ba9119c03b2630752
0102746d83d93c97ee799062cd9a6a341633798a712a4e25029beff2014926b6,1,2,1,8.22986798,1470432077,Vote,f089de677674c5651ccd65c32f71d1fa4113eaf8e71e70eee2fdb7f2c86dd0b8
2783a3b44d70d32f0c97340c0878e8313831308f50b129feceb156c5f6d04602,-1,1,1,19.24108693,1470376016,Regular,d37b3573eb28a000649af23caba61ad2ff7c5ced5d1b4d404bebb90945182ff1
5c60e222a3361d3b6a5ed851c485b81a686b87780d9f7fc929208e872cbcd9ea,-1,2,1,16.37734585,1470375079,Regular,492d9f9031a747fb99b2b2135613f05c3a7905462123a3f4c3fbd2e05e6fb9de
