tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,104,1,0.11313126,1490615946,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402,-1,23,1,0.05066551,1490562461,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,166,1,0.05066551,1490561296,Regular,be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402
3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32,-1,5,1,0.0786556,1490554458,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,75,1,0.0786556,1490550362,Regular,3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,24,1,0.12190554,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,37,1,0.12190554,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
7ba4549c469f4a6bb042685e5182100dc53a4784b79c3c5c19abbb7f18d732f3,-1,3,1,0.10438207,1490442234,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,74,1,0.10438207,1490431901,Regular,7ba4549c469f4a6bb042685e5182100dc53a4784b79c3c5c19abbb7f18d732f3
bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873,-1,11,1,0.13361818,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,60,1,0.13361818,1490377064,Regular,bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873
ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47,-1,9,1,0.11565319,1490313984,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,17,1,0.11565319,1490311727,Regular,ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47
50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4,-1,16,1,0.1422349,1490282065,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,223,1,0.1422349,1490279051,Regular,50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,17,1,0.10892313,1490251793,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,106,1,0.10892313,1490224821,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82,-1,3,1,0.12179309,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,52,1,0.12179309,1490170453,Regular,a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82
cfdbe758c7163fc0f54a6b2098c978befbb67d4e1d5d8ffbc74dbfeebd73bfbd,-1,1,1,0.10108972,1490106601,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,183,1,0.10108972,1490105667,Regular,cfdbe758c7163fc0f54a6b2098c978befbb67d4e1d5d8ffbc74dbfeebd73bfbd
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,11,1,0.11633798,1490056264,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,124,1,0.11633798,1490051660,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,20,1,0.13342562,1490023543,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c,-1,29,1,98.24,1490020729,Regular,89bec104e632c02cf33714941ee9b47b92e81133ac96b8e32ef08e0e2514e8af
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,3,1,0.13342562,1490018808,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
89bec104e632c02cf33714941ee9b47b92e81133ac96b8e32ef08e0e2514e8af,1,0,1,98.24,1490018270,Regular,816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,3,1,0.1179808,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,182,1,0.1179808,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd,-1,21,1,0.06951667,1489960090,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,286,1,0.06951667,1489958027,Regular,6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd
78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43,-1,8,1,0.02672431,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,101,1,0.02672431,1489947123,Regular,78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43
a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f,-1,16,1,0.10635113,1489937702,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,11,1,0.10635113,1489936556,Regular,a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f
2708a18639333ea69a012a3f555b468221ae5e0f2ec77345f1c247d81d84b58f,-1,25,1,0.1141803,1489861922,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,64,1,0.1141803,1489860491,Regular,2708a18639333ea69a012a3f555b468221ae5e0f2ec77345f1c247d81d84b58f
