tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,9,1,99.59831394,1538449221,Regular,fbd4c44647bb4122b7c44ef886607b1c1707213b0e1b0398de36576a0a0c0b52
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,11,1,99.59831394,1538449221,Regular,743b96b0532bac2364b89e7cda3311e784aca685f29eb9206e1760a0960c6fcd
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,10,1,99.59831394,1538449221,Regular,1bf166dc9879ede6959dcd9bf7c644804cac84377fbcd8f70944c45a9640e8bf
804982df0e002a5dd4cf898a8b71aaf90f4585058312276649b933073f944a60,1,2,1,99.59831394,1538423728,Vote,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315,-1,4,1,99.59831394,1538362986,Regular,1a5b30ec6aca40b887923965afd761963361e913bea2cb530dc6634d61d3a2e4
baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315,-1,5,1,99.59831394,1538362986,Regular,b02759645175f44f16c09f7789cd98a638c7e937d07bccad5e9cd1de633bf6f4
baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315,-1,3,1,99.59831394,1538362986,Regular,0947b0acd6153c832adc7c921d92fce67ee3a5441abb11c3efbb9ac60f60b3bf
743b96b0532bac2364b89e7cda3311e784aca685f29eb9206e1760a0960c6fcd,1,2,1,99.59831394,1538362111,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
fbd4c44647bb4122b7c44ef886607b1c1707213b0e1b0398de36576a0a0c0b52,1,2,1,99.59831394,1538339779,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
1bf166dc9879ede6959dcd9bf7c644804cac84377fbcd8f70944c45a9640e8bf,1,2,1,99.59831394,1538320960,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757,-1,7,1,99.59831394,1538276971,Regular,d0b6484afd33fef77b222265ec8d3663e5c5c1c55fffa8cf5b81e69e3aa05ec4
b02759645175f44f16c09f7789cd98a638c7e937d07bccad5e9cd1de633bf6f4,1,2,1,99.59831394,1538243811,Vote,baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315
0947b0acd6153c832adc7c921d92fce67ee3a5441abb11c3efbb9ac60f60b3bf,1,2,1,99.59831394,1538205431,Vote,baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315
1a5b30ec6aca40b887923965afd761963361e913bea2cb530dc6634d61d3a2e4,1,2,1,99.59831394,1538195386,Vote,baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,13,1,99.59831394,1538190227,Regular,6fe13ff81420c5dcfa4f9f2bd5efa93ee579a701f913164a3acf71c5d27cea56
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,15,1,99.59831394,1538190227,Regular,24e92aaaa10da6228cf2f05bb33c40ddcaa43b20844ecbb35160aaf2ecc6a858
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,14,1,99.59831394,1538190227,Regular,c8e14d5da82a58b06cb2c611d2ed7a1cd812d8dc763199b8d869b3b510b52b28
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,12,1,99.59831394,1538190227,Regular,8942f40047f2a193758219c8bc73b9a75d372a66e16a4fef6d61ae9a99822d61
d0b6484afd33fef77b222265ec8d3663e5c5c1c55fffa8cf5b81e69e3aa05ec4,1,2,1,99.59831394,1538165901,Vote,7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,7,1,99.59831394,1538104213,Regular,a99099f05f04042ddd926a82f09022e8f7d854716e6c3208f220e99ca3cef52c
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,8,1,99.59831394,1538104213,Regular,182dfec557d95d1e83b19e03e6884a8abc409d9474eac88e0bce7b8b270cf94a
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,6,1,99.59831394,1538104213,Regular,cf24acacd213182d7c336503dd1225581caf68aa5982959d3edfa274d70d5a89
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,5,1,99.59831394,1538104213,Regular,e75e672a8ea25285114caad9e424cdd8977dc39b7f1a13f9a3367ed762bd0e85
c8e14d5da82a58b06cb2c611d2ed7a1cd812d8dc763199b8d869b3b510b52b28,1,2,1,99.59831394,1538080300,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
8942f40047f2a193758219c8bc73b9a75d372a66e16a4fef6d61ae9a99822d61,1,2,1,99.59831394,1538070906,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
24e92aaaa10da6228cf2f05bb33c40ddcaa43b20844ecbb35160aaf2ecc6a858,1,2,1,99.59831394,1538063375,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
6fe13ff81420c5dcfa4f9f2bd5efa93ee579a701f913164a3acf71c5d27cea56,1,2,1,99.59831394,1538029081,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,6,1,99.59831394,1538017645,Regular,afe6774cd0b7c763b835458a61b89f4023b479daaf9e49a689a7b82dbf6f11d9
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,32,1,16.42263516,1538017645,Regular,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
cf24acacd213182d7c336503dd1225581caf68aa5982959d3edfa274d70d5a89,1,2,1,99.59831394,1538012667,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
182dfec557d95d1e83b19e03e6884a8abc409d9474eac88e0bce7b8b270cf94a,1,2,1,99.59831394,1537996606,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
e75e672a8ea25285114caad9e424cdd8977dc39b7f1a13f9a3367ed762bd0e85,1,2,1,99.59831394,1537988275,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
a99099f05f04042ddd926a82f09022e8f7d854716e6c3208f220e99ca3cef52c,1,2,1,99.59831394,1537970365,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
afe6774cd0b7c763b835458a61b89f4023b479daaf9e49a689a7b82dbf6f11d9,1,2,1,99.59831394,1537927871,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
b66c1acea73ef01ff435d433dfcffd91ef29c656cdb1e658fee12c031df2ce3e,-1,0,1,98.40246217,1537848168,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
dc2b271ec58394506335a5215e5db05ef22e6e48cc9893cb71db8826168f1a62,-1,0,1,98.40246217,1537848168,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
010973b2984a5b80c4aac139e521dca87aff6728d5ef136a877552eb399aa422,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
1d1d430fd026693231521dcf34b68809e4bc1c0b372fda4be2d5aad903688861,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
2d7756704f278521d793ad7db1252fdac12238dede07370f7059f7c63ee40fcc,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
4d4b0f55bd60baca0a7f7fb7b966513f9c59575f480e4f75b53561a0b41bf8d7,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
5b224363f4a91c9b36bab0f072ccf1d9697ecb00b5747f77d1a78527637181d3,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
7bb9d12603ee4eb9727c242385303c3f4a902af2ecfcbbcd9c7705596fdadd59,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
8a1152a4cd7547994b030062188ca6ffcedf360bf7911baed525181af285232e,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
a9ee6a36e4e182de9b9517d45ee5c54239b2ff31aad6b53a9f654d953a1f0738,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
b394032f89b1cd800f1ffc840c2b24d2d4eb819d1895526e22a9796d826b3b40,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
b6c1afebd22fc8bd503dbbc598fae8fa6fcc4c227659577285b360cb284f3a7e,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
da6f41a295a9c578e532282c1e3467e853e347d93aa5018acc510a5bfb9dd3ca,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
eea21e53634820ce4bf3c903aad17841af540294b958093b4f7cf69b79230cc8,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
f4e9daed0b43c13d39aa9470aa67da355f7e8df258beb71aa26089425e9f21d3,-1,0,1,98.40246217,1537846269,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
0459e16128a2efa8ebc9f4c9b736b78649201119d12831f122a255ba1d526de5,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
11713a2a892b479b9d29101e4102c55dab9f63fd4708148717f572f6e167d9e6,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
1ba52defaf9c967caf4850af7245be79790caa8c049e2ae9add6f821b9f8f9b3,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
391d1fe2e5fe6a20cc756d66ec1f9f5acbf384c7cdfb11d1caff8b17cb297bc9,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
4fc8a1ae3821f4130ea2ce32549d10fd700ffac0ad608e8b23f0b2bb5b2be823,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
5246b39c555aaa50432d3021faefa0cbd61f3aa6750fc003a3946478814f8817,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
583463a8a47768fb668e5af92d6ad1ae6ea515456be3903ea1abfebb09407076,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
5e68e3f2d94d7ee7252cd0cebc280461c4d190f820389e8b77695dc9c13eeeae,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
66ab5e42da9c2e1185becb4cf48616269146362a652fce980917b4d471830625,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
675d348dda54328167490208af20496f8ac72c8a63f04a41bc90c0c48217da69,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
8a8897094bdff5185d5ab97454c87794f196d97c293ad52a5680700a045f5aed,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
963a3fa704fe2727434076baa441b0f0d48e1a393616ad54b0c0ad5a4771d61f,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
b1029b987fa6971c8f1216c92db2866cbee1af217c9c6458e59b88a0cb384839,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
bfadf81bd8bd86acbfabc4c3b79666abc2534b1875c29885be1b9d4b253b1824,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
cd6d27a6ae0125a9c0d6b66abae13afee9e0e552bf7a7759e9d30f6a75d0a57c,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
d88d86e01c87bdc48ca3c0778f667b59f694327ddbc8e04b9ef2015367e767af,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
dc151b54bba3407e184149850659fa83c8399202c3d412922684f8eafb7d33e1,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
e46e781ea02149bec7e4492f249ee8a6f5acf551ccf0db26da1700260a315eef,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
e7de96745b4f32af029277de6e0a475ebb851758b7234b5a5c6a1e5cb146de0b,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
f6278d903c0285204e507d3e7174708c3dc007fdbf4144b7cff5b689caed98cc,-1,0,1,98.40246217,1537845932,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
09f942f59371d138cec9d272a2e86772d62d1210c7afaff8809e7172797bd698,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
1a9a2750f0a3fc1a46a5974c2344c39af5403e43e2ae6094c581358fc8da79bb,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
21860fc25c6753689e952463409d8753afaf8a999496c2a59d5ee374344227da,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
4f11811d3a5e61d5b99f02c86333736ad8c7bbe827c1d1be584597413fabf892,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
603e452156274648ca330f3785e26f05aa58466c335f63002e73125c0a2b0a59,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
767c63e5855b4b2e5d0297997a290fd833dedd6b2a8fab505b16c30c6af4347c,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
88ee0d5625af2bb24814c3ef964a45e87ac96c9fa2b7255fa7b73306dedf4e8c,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
8ed78f744e1effe144b969dc40ac3bdf47ca9c6518ec2a66c2a4a3d224997e96,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
ab448150d2bccf4ba28ab515854302a0fa8bfcd56b4c9791ca3b4a8b5c99f59f,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
b0519c6cf813007de9d0e36f062e082db613b893f513ea0bea11249293fba400,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
e097a830c13302fe26d2be8dd9b5a29b145fa26cd472538dea62c38ff128c15b,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
ed6cd5b77315e9fcbd218349cff5ec279445999dc079c01402411ef178946d0e,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
f1e4283d9d10db0eff8766bf4b35d0aa2a0d7c89bb66add6b1100ee63768fa9b,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
f239f0eb3e915c606c08347b844636f41c8e207cfffd34a1828ee7a3a2504794,-1,0,1,98.40246217,1537845349,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
0086b49144e8d1cd6bcae83578574395091118cddce72fe0a594cfdfb7691e57,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
2c57dc99edc8ad5ae1b88484a592a5ea238e2c24ce93a65fafdb4fb9ab6659f0,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
3fc37267af261b8de421c9e58cdbf5196f93a64943022d0a4ac1d5a34311acf4,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
761bad82402ae96fe93ee62156fb10b14578116ca5a72c07768e128d17622af7,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
85e46963c5bb5398f8dee665ddd569951afe17840ec8136134fd130f0bdc5544,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
9f8f48353fffc47a3daef9758e9e8e2d46e9426dabf207d5049ee1c0b7f2fd9b,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
9fc77d00add7ca0ce1fda1d32bca0a7ac73d65e2edec2465ab5dcb1eae2845e1,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
a86af8fe4b0c1ca64e39f82c666a9cbe7b7dad590699cd1eaa879d97a8b8c58f,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
c9555c173b96f3375178bdf277312939ca7a48e2407ab08c6f87812e403752a4,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
d500ff3648d2e19887f5a4e02026aa8ebb9ab96fdd1334c0307b3e25aaa28161,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
d538e25145b12c3bb1da033f7abf160041273e6be9fefe27454ef5bb0fa55dcf,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
d7f86eef237f9376d786cc389b5fe1630c70d31e46c5b0a09f28a88115b2a863,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
effaef5aa398e9512f097bb98a58fca113a628b1e93e60d6fe8dc6df58c98bfa,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
fb8bd0d0d464cf54765964382ff9360a08a996c7a7f3f8ac1fcc7be543e820cb,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
feaa508328bd603525e6c6590f53d8ddf490dc0cbec21c2bbb108973c6b34884,-1,0,1,98.40246217,1537845329,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
0bcacd47758e8bce5185cdf9a72668fd6acf2661fa47df2d21e8c691f9b5f6bf,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
11f1ffc6ab5a4568d3fb2d56698bc7b284a5d2f92b259c49392efea26ad32314,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
1e4a651684f9dcec74e195cf3ec4ae72ba0b66ae23c0de1aea15d87102c71d89,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
35fa60e1e58973b4094b1b6842522a4624e24b20e1e6b4ef07ffce4511f80ad1,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
3754cdfbb33fde7fdd92918ed731e4f7bd26c4f09e406dc4d05290ad4598d3ad,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
49375d8c62a703e00a1f5fb51a048d28a6dceec3981e526568c7de309145d692,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
4fecb35bd56ea802accea235290cc4185320f631b627a66f0928faa9348566d4,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
6a2f94e8356a6cf187bd8a54452018d8d4e80de3a103410144cbc65a926070a3,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
8614720760f8b322261c97afff9817faf0cf0f5b908db05c68f908e364b43387,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
8ab12b3cbd59c64caf577e5e519e99669f7d35361d2360265727405ae17cfec6,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
912e8aac31c37b7a3629ccf6381f0054a776884b65329749aadefe602455c16c,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
9e0c513bc615ce901f6beaf628b0756882b210acb102ac6f7eb8e7194f4139b8,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
cdf3329f7bd1bcff6bcc130849410c1c0fa212b422c344cfd3acd0e19dc6a654,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
d6a8fb00725d4f5358c09fdb665758e6f4cff0ead08cbd1351a1371d801c2a9a,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
eb31834134cb6583eaa802ed054768e291a2bda361910076f54abaca7e35f42d,-1,0,1,98.40246217,1537845126,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
56f2323453eeedd7ca5dae5b6675c69f978f3457232c16c53eb6f7c315d4974f,-1,0,1,98.40246217,1537844780,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
b3d29c67e2c0429013623a1a0b3696a30df51e685967b7872904a1063427a4b2,-1,0,1,98.40246217,1537844780,Ticket,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,13,1,98.40246217,1537844616,Regular,8a1152a4cd7547994b030062188ca6ffcedf360bf7911baed525181af285232e
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,36,1,98.40246217,1537844616,Regular,eea21e53634820ce4bf3c903aad17841af540294b958093b4f7cf69b79230cc8
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,61,1,98.40246217,1537844616,Regular,dc2b271ec58394506335a5215e5db05ef22e6e48cc9893cb71db8826168f1a62
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,60,1,98.40246217,1537844616,Regular,b66c1acea73ef01ff435d433dfcffd91ef29c656cdb1e658fee12c031df2ce3e
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,81,1,16.42263516,1537844616,Regular,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,65,1,98.40246217,1537844616,Regular,4fc8a1ae3821f4130ea2ce32549d10fd700ffac0ad608e8b23f0b2bb5b2be823
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,33,1,98.40246217,1537844616,Regular,bfadf81bd8bd86acbfabc4c3b79666abc2534b1875c29885be1b9d4b253b1824
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,32,1,98.40246217,1537844616,Regular,cd6d27a6ae0125a9c0d6b66abae13afee9e0e552bf7a7759e9d30f6a75d0a57c
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,12,1,98.40246217,1537844616,Regular,5246b39c555aaa50432d3021faefa0cbd61f3aa6750fc003a3946478814f8817
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,50,1,98.40246217,1537844616,Regular,11713a2a892b479b9d29101e4102c55dab9f63fd4708148717f572f6e167d9e6
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,29,1,98.40246217,1537844616,Regular,dc151b54bba3407e184149850659fa83c8399202c3d412922684f8eafb7d33e1
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,62,1,98.40246217,1537844616,Regular,675d348dda54328167490208af20496f8ac72c8a63f04a41bc90c0c48217da69
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,54,1,98.40246217,1537844616,Regular,0459e16128a2efa8ebc9f4c9b736b78649201119d12831f122a255ba1d526de5
