tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,15,1,0.28660277,1562289157,Regular,1a6ba2fe3c2b0a02130f3abdda6cef088e46014f9fc8a85cabee9cbf62059a79
c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7,-1,6,1,0.28519142,1562273083,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,38,1,0.28519142,1562205391,Regular,c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7
97a9f2e483139daac12170b5fd56305f09ae03f4ce257d47a6c53eba1e2541a0,-1,1,1,0.27274642,1562193437,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,101,1,0.27274642,1562118678,Regular,97a9f2e483139daac12170b5fd56305f09ae03f4ce257d47a6c53eba1e2541a0
00817fdfb42cb990f87ace57f1ddfa2f96334e12cb3540b30a0cb15ba3eea371,-1,1,1,0.27314699,1562108106,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,62,1,0.27314699,1562030014,Regular,00817fdfb42cb990f87ace57f1ddfa2f96334e12cb3540b30a0cb15ba3eea371
2cee7eb5456813d5c326a293c9b7699c15b03566a2a50dfc9d775642d7bb0afc,-1,0,1,0.28273435,1562016720,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,79,1,0.28273435,1561946974,Regular,2cee7eb5456813d5c326a293c9b7699c15b03566a2a50dfc9d775642d7bb0afc
136ae1a3bf5f70849677e438fff60c3b67a09731a28953263f75762b70a6f3cc,-1,1,1,0.28498054,1561933358,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,70,1,0.28498054,1561858478,Regular,136ae1a3bf5f70849677e438fff60c3b67a09731a28953263f75762b70a6f3cc
cc4a3b1319219ff51c4c6dfa152b74c6cc72eb016d4426c5a533b2173b6f22f5,-1,0,1,0.27785742,1561858478,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,5,1,0.27785742,1561793107,Regular,cc4a3b1319219ff51c4c6dfa152b74c6cc72eb016d4426c5a533b2173b6f22f5
5db127703c6b5a3d12f86566c04ce93a16d05ce5b82292b02437f52cabc9e34d,-1,1,1,0.31552586,1561769215,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,108,1,0.31552586,1561687405,Regular,5db127703c6b5a3d12f86566c04ce93a16d05ce5b82292b02437f52cabc9e34d
f71ec2df3dd4d26669575a435e3da2e75feec9c7f7bbed7b181b1e444ec32793,-1,0,1,0.30760095,1561671779,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,33,1,0.30760095,1561608182,Regular,f71ec2df3dd4d26669575a435e3da2e75feec9c7f7bbed7b181b1e444ec32793
39c9428b84d5dc0d49107803bafec556a247c366fcafb6572f56586b2e71b641,-1,1,1,0.27969391,1561596730,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,105,1,0.27969391,1561518494,Regular,39c9428b84d5dc0d49107803bafec556a247c366fcafb6572f56586b2e71b641
b7976c2109f3a6d8c630f0cdc85e40056af0a72d5eb89016163baacac648d980,-1,1,1,0.30270562,1561501253,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,121,1,0.30270562,1561424865,Regular,b7976c2109f3a6d8c630f0cdc85e40056af0a72d5eb89016163baacac648d980
c4da388746259fbb46ed4d37bbe4ecfaa5e35f5dfa8d63a591560df6962034bd,-1,1,1,0.32784809,1561408863,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,80,1,0.32784809,1561339603,Regular,c4da388746259fbb46ed4d37bbe4ecfaa5e35f5dfa8d63a591560df6962034bd
0fea258bc3400f6bae45d33ff2fe2cc0ef6b4d35622e1ab25c5eab3808d703c7,-1,1,1,0.34818772,1561322681,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,50,1,0.34818772,1561255261,Regular,0fea258bc3400f6bae45d33ff2fe2cc0ef6b4d35622e1ab25c5eab3808d703c7
49b06275b1abfb58a2b4cd270bda099ad2a237957366b4c8be3f58a1fe1270d4,-1,1,1,0.30466592,1561239400,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,77,1,0.30466592,1561168607,Regular,49b06275b1abfb58a2b4cd270bda099ad2a237957366b4c8be3f58a1fe1270d4
52d0128313185cecae14a7c180be69fefc39926c6e4c085f48e5df0e400a931c,-1,0,1,0.28776683,1561159013,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,22,1,0.28776683,1561080151,Regular,52d0128313185cecae14a7c180be69fefc39926c6e4c085f48e5df0e400a931c
7a0b54f140fda34bad8a6606eab74abe4d2dbfb3e809f39f3e0993152e0bebf5,-1,1,1,0.28738335,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,73,1,0.28738335,1561000413,Regular,7a0b54f140fda34bad8a6606eab74abe4d2dbfb3e809f39f3e0993152e0bebf5
205f57ad7fa8abdb1f91959e7bbc9c250923896744811bc7b9d007df3d080d34,-1,1,1,0.28922257,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,73,1,0.28922257,1560907252,Regular,205f57ad7fa8abdb1f91959e7bbc9c250923896744811bc7b9d007df3d080d34
4d01ed40af4cb0eb299de1f8ee93ebef4ed6977f784b9f7c175cd17adf48d370,-1,0,1,0.29691564,1560900431,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,127,1,0.29691564,1560823127,Regular,4d01ed40af4cb0eb299de1f8ee93ebef4ed6977f784b9f7c175cd17adf48d370
da0944c979b429120ac54211f34eeb42d0932f238cb470b5d0c84d1d99f92a7e,-1,1,1,0.28090461,1560808729,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,30,1,0.28090461,1560739921,Regular,da0944c979b429120ac54211f34eeb42d0932f238cb470b5d0c84d1d99f92a7e
b6118bd35341ab345c71d49313203778068166f2135d09225f655d7b8ee6b45b,-1,1,1,0.32194177,1560732776,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,115,1,0.32194177,1560652706,Regular,b6118bd35341ab345c71d49313203778068166f2135d09225f655d7b8ee6b45b
9abfb69158ed6c394fe7ade80645579cb8618a1c7dc6e848ddf978ee93109fe1,-1,1,1,0.31592953,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,75,1,0.31592953,1560562966,Regular,9abfb69158ed6c394fe7ade80645579cb8618a1c7dc6e848ddf978ee93109fe1
a00ebdfc0e70587219a2710d64a19bc3303e7546abca367d226939c87eec7722,-1,1,1,0.30097775,1560549346,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,110,1,0.30097775,1560475535,Regular,a00ebdfc0e70587219a2710d64a19bc3303e7546abca367d226939c87eec7722
9e7bfaccc33a3845e469d71e4ecced888088352b93a0496531432a40fd57710a,-1,1,1,0.3275395,1560466856,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,7,1,0.3275395,1560388447,Regular,9e7bfaccc33a3845e469d71e4ecced888088352b93a0496531432a40fd57710a
c60ce693949ea2fccc42dc243a570f8a4914adb109670514f35e491039330d65,-1,1,1,0.29323735,1560372561,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,127,1,0.29323735,1560302402,Regular,c60ce693949ea2fccc42dc243a570f8a4914adb109670514f35e491039330d65
ffcec0c5c21839655c4cfc50b57ac32694ded21db2ed6ea29167cd23951de715,-1,0,1,0.30111274,1560300519,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,102,1,0.30111274,1560220228,Regular,ffcec0c5c21839655c4cfc50b57ac32694ded21db2ed6ea29167cd23951de715
41c63d595f3584e4ec3451c232f1095cef7ecc4a87461718164d08f1f664b6c6,-1,0,1,0.30561466,1560207531,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,122,1,0.30561466,1560137561,Regular,41c63d595f3584e4ec3451c232f1095cef7ecc4a87461718164d08f1f664b6c6
83fceb89ef47953e63f841d201c7ccad8285d138f957b416afa1b629277580d5,-1,0,1,0.28399952,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,127,1,0.28399952,1560042657,Regular,83fceb89ef47953e63f841d201c7ccad8285d138f957b416afa1b629277580d5
5775705600f298d7f13e316a60d9b4df378da6e49240f7544f8200275ccb9ba9,-1,1,1,0.27707524,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,132,1,0.27707524,1559955363,Regular,5775705600f298d7f13e316a60d9b4df378da6e49240f7544f8200275ccb9ba9
a22cc1a40c911cbe6fe4d0a8b7d77927b6fe5cd354c57c745dd0eb9ac6bc12b2,-1,0,1,0.2999618,1559944506,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,35,1,0.2999618,1559871785,Regular,a22cc1a40c911cbe6fe4d0a8b7d77927b6fe5cd354c57c745dd0eb9ac6bc12b2
9ef97842640b38bd72e45541e1d8c39ce400a9c017e4156c22b7f756c99ec4ed,-1,1,1,0.29596081,1559851650,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,115,1,0.29596081,1559784518,Regular,9ef97842640b38bd72e45541e1d8c39ce400a9c017e4156c22b7f756c99ec4ed
2ceac2696baf5b96a88e10f1fcf11674fa3e9e42dda6625e4686cb6089598073,-1,0,1,0.28063458,1559777401,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,25,1,0.28063458,1559706167,Regular,2ceac2696baf5b96a88e10f1fcf11674fa3e9e42dda6625e4686cb6089598073
ec9fc94caca91ef8bc8ef9e843e09ae268ccf8a5826f422d6e2a6c4948b5b5fa,-1,1,1,0.27191703,1559689012,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,2,1,0.27191703,1559612185,Regular,ec9fc94caca91ef8bc8ef9e843e09ae268ccf8a5826f422d6e2a6c4948b5b5fa
82c4b532ce22657f2dd2b0c3327601303c1eb885a1ba2a72d05f5d8fcebe47b8,-1,1,1,0.27776341,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,15,1,0.27776341,1559530484,Regular,82c4b532ce22657f2dd2b0c3327601303c1eb885a1ba2a72d05f5d8fcebe47b8
7f33479884873bc2bba7e483471238ccf8b6ef286208adf06bfc8d9d83abc6fa,-1,1,1,0.29575185,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,143,1,0.29575185,1559440883,Regular,7f33479884873bc2bba7e483471238ccf8b6ef286208adf06bfc8d9d83abc6fa
0b1523ca18dadca2dec45a7b4d47b745f0fc713c6d0f91e49e4ab35c8d0e77d0,-1,1,1,0.29148286,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,35,1,0.29148286,1559356694,Regular,0b1523ca18dadca2dec45a7b4d47b745f0fc713c6d0f91e49e4ab35c8d0e77d0
24f8619a244a97c3397464774e81481563e9381acffd07504701b9624295cdee,-1,1,1,0.28219783,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,26,1,0.28219783,1559272812,Regular,24f8619a244a97c3397464774e81481563e9381acffd07504701b9624295cdee
f52a16013cf2cfad5953cfad577f4c853c8a26656c90a27b241cf166f46c618e,-1,1,1,0.3121035,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,97,1,0.3121035,1559185226,Regular,f52a16013cf2cfad5953cfad577f4c853c8a26656c90a27b241cf166f46c618e
2f47eec80da026cce765e68f0dbcee6074a6748cba16132cf3870e67b288b633,-1,0,1,0.30183217,1559166450,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,85,1,0.30183217,1559097964,Regular,2f47eec80da026cce765e68f0dbcee6074a6748cba16132cf3870e67b288b633
ff6ffc74e416a5645dcc2ab58b639c40f48ce7ce6eab2dbc719d05c908edfdae,-1,1,1,0.27135777,1559083160,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,104,1,0.27135777,1559011142,Regular,ff6ffc74e416a5645dcc2ab58b639c40f48ce7ce6eab2dbc719d05c908edfdae
14a62049e34f4a7711f4ec968435ec62cef8f0d49d92f6be4f9e4d8b591453cd,-1,1,1,0.2889425,1559001657,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,135,1,0.2889425,1558923528,Regular,14a62049e34f4a7711f4ec968435ec62cef8f0d49d92f6be4f9e4d8b591453cd
831cc6071559d17252475def93c8feaf057d5dfc3c7a461353904d2e491508e1,-1,1,1,0.31446554,1558907930,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,72,1,0.31446554,1558839137,Regular,831cc6071559d17252475def93c8feaf057d5dfc3c7a461353904d2e491508e1
af278ebd000d3a28d9b407bcac58198d07eeef93075ce9260932b7433a8e9c54,-1,1,1,0.30620305,1558822616,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,89,1,0.30620305,1558751433,Regular,af278ebd000d3a28d9b407bcac58198d07eeef93075ce9260932b7433a8e9c54
d14129c682e61a3334e39d629309db6b86abe8950b1d279e36de3d46dd8c7529,-1,0,1,0.30337588,1558740438,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,7,1,0.30337588,1558665973,Regular,d14129c682e61a3334e39d629309db6b86abe8950b1d279e36de3d46dd8c7529
f3fdc2147ba5a1f5db6d004d8ee20a65dcc4678acc585919341affac6177fcb2,-1,0,1,0.32046244,1558649130,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
e648b534dbf1c98a8948f6668879f77247b46683d3787b04a4e0cad504f424d6,-1,0,1,12.21235099,1558587637,Regular,1630ed2312895d65c43b735da76f29f37d11c4737088ee56e0b305882018a6a6
e648b534dbf1c98a8948f6668879f77247b46683d3787b04a4e0cad504f424d6,-1,1,1,10.07,1558587637,Regular,39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,124,1,0.32046244,1558575523,Regular,f3fdc2147ba5a1f5db6d004d8ee20a65dcc4678acc585919341affac6177fcb2
e419f3223a5cb7cac5973e40519a769e5ca0c3802ca96ade12fecbdc90fde02b,-1,0,1,0.35331062,1558563688,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8,1,0,1,10.07,1558514858,Regular,e648b534dbf1c98a8948f6668879f77247b46683d3787b04a4e0cad504f424d6
1630ed2312895d65c43b735da76f29f37d11c4737088ee56e0b305882018a6a6,1,1,1,12.21235099,1558514731,Regular,e648b534dbf1c98a8948f6668879f77247b46683d3787b04a4e0cad504f424d6
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,34,1,0.35331062,1558498044,Regular,e419f3223a5cb7cac5973e40519a769e5ca0c3802ca96ade12fecbdc90fde02b
fb25f13889bf6adb00592aaf097c081bec63fd865b472fd4ae604f41d4774b9d,-1,1,1,0.34156787,1558473900,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,104,1,0.34156787,1558406750,Regular,fb25f13889bf6adb00592aaf097c081bec63fd865b472fd4ae604f41d4774b9d
511d034f00b05e2ff2318db727a4c89dc67f0ffd1d90bdd85a12168437787ebe,-1,0,1,0.32131222,1558392347,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,130,1,0.32131222,1558320507,Regular,511d034f00b05e2ff2318db727a4c89dc67f0ffd1d90bdd85a12168437787ebe
673354b9e8f80a3d6a7a927c08519890fcd6ee31658d93f1ddfe92bc55858453,-1,1,1,0.30606411,1558306860,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,127,1,0.30606411,1558233774,Regular,673354b9e8f80a3d6a7a927c08519890fcd6ee31658d93f1ddfe92bc55858453
885fe32017bc601d4fd8b4f1dac005111eb88b6665ed1cfee9d52b4951f736ea,-1,1,1,0.32555329,1558224175,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,139,1,0.32555329,1558145790,Regular,885fe32017bc601d4fd8b4f1dac005111eb88b6665ed1cfee9d52b4951f736ea
d8e01b56149f7ab789b106d8370a78968900bcf430b2ac0fd749309e9b2d56f8,-1,0,1,0.36038457,1558129971,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,45,1,0.36038457,1558060645,Regular,d8e01b56149f7ab789b106d8370a78968900bcf430b2ac0fd749309e9b2d56f8
2297dee4046d8cde17142a4f4071197579989be8ed6d6fd5b402481d4f03cc70,-1,0,1,0.32772324,1558042455,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,107,1,0.32772324,1557971842,Regular,2297dee4046d8cde17142a4f4071197579989be8ed6d6fd5b402481d4f03cc70
64d0a65c489704bf23d985ddc0191563a1fefedaeaaa4ab96913d1d6fd2b6e8f,-1,1,1,0.29724391,1557962562,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,95,1,0.29724391,1557886947,Regular,64d0a65c489704bf23d985ddc0191563a1fefedaeaaa4ab96913d1d6fd2b6e8f
40bff30687325f72780f766b59526a5022504b0a66d93ea7e44a6e7caa493a70,-1,0,1,0.29198043,1557883901,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,13,1,0.29198043,1557805087,Regular,40bff30687325f72780f766b59526a5022504b0a66d93ea7e44a6e7caa493a70
e234875dbf50b6491384279f66925f4b815833746c5f5e60579aac81d5b82a15,-1,1,1,0.29430409,1557786122,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,55,1,0.29430409,1557713964,Regular,e234875dbf50b6491384279f66925f4b815833746c5f5e60579aac81d5b82a15
8660e4ba0a48e51b15d5f860deab04e794146d448eabb581d8e63bf3c06dcca1,-1,1,1,0.27919046,1557697605,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,46,1,0.27919046,1557629956,Regular,8660e4ba0a48e51b15d5f860deab04e794146d448eabb581d8e63bf3c06dcca1
2b14044709ac1f4aab88e0c238a9c95337ff257c8d50a6b5e675c6353fc96a5a,-1,1,1,0.26441404,1557623243,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
9de30b29f996b3c12097ec42e34633369ec8a22b908fabcdb395b48b23bea89e,-1,1,1,0.31310238,1557547061,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,119,1,0.26441404,1557545619,Regular,2b14044709ac1f4aab88e0c238a9c95337ff257c8d50a6b5e675c6353fc96a5a
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,137,1,0.31310238,1557460866,Regular,9de30b29f996b3c12097ec42e34633369ec8a22b908fabcdb395b48b23bea89e
36022fe1c41058eae94f2146b8c4aad317a15eed7ee0156a57e8f343fbaf7423,-1,0,1,0.30180278,1557433313,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,23,1,0.30180278,1557372033,Regular,36022fe1c41058eae94f2146b8c4aad317a15eed7ee0156a57e8f343fbaf7423
5c03a5139b4b9fc6c13455b0b4cdbb2bc77ab7052549402f6b91a3f03f6655ca,-1,0,1,0.278087,1557353205,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,141,1,0.278087,1557284515,Regular,5c03a5139b4b9fc6c13455b0b4cdbb2bc77ab7052549402f6b91a3f03f6655ca
6359b4f8bdefe7dccb7dce033a3ea377df9413f5eb4d98a3101992ad2b3bf651,-1,1,1,0.27656273,1557277612,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,109,1,0.27656273,1557198780,Regular,6359b4f8bdefe7dccb7dce033a3ea377df9413f5eb4d98a3101992ad2b3bf651
9b71cf297d2b318dfc595a77ef3099fee6bdbc28886c05998c88d3f85dbe527e,-1,0,1,0.28128766,1557177274,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,0,1,0.28128766,1557106641,Regular,9b71cf297d2b318dfc595a77ef3099fee6bdbc28886c05998c88d3f85dbe527e
d5ac165e23bb411fef7d1ed98ef21a23fec8f4181bccd624d10aa8474864a63c,-1,1,1,0.28267098,1557095343,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,61,1,0.28267098,1557022083,Regular,d5ac165e23bb411fef7d1ed98ef21a23fec8f4181bccd624d10aa8474864a63c
9f5dedc14f2eabd47199ac6b27b4c6e9c26fbbc4ba277eab93c07aac02040af0,-1,1,1,0.30874821,1557008608,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,145,1,0.30874821,1556937430,Regular,9f5dedc14f2eabd47199ac6b27b4c6e9c26fbbc4ba277eab93c07aac02040af0
f0712255eb13ff5d21e164dae8eef0d0a416eeb769b62a096c3e2fe75d6dc293,-1,0,1,0.28689245,1556926801,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
