tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b5952104e34b1aa49655d8bf11b385350fc679fc90e3e84cf358cb72afa908,1,0,1,28.47330635,1599045397,Regular,d891821ba8f39330253abf8f27e5f7233ec2f82e5e538e499e13e85687b5b703
25165e8b395e9ee57adab49ba3e2fdfa10217b63657b55f8f1a57d9dc1f77601,1,0,1,28.09333375,1599041687,Regular,003cd0b4813a7b4bb4409cdfd351dcd3590997bf9cbc62d949cfa8f3a55b5d3f
2870a14df1040fae386f4b9a2f02a5b19415aeaf0b0397754558fb3fb205f917,1,1,1,10.89609494,1599037762,Regular,9681e3b7dab38033ea400c9df2056c6a2c34ed57e7fba513d128efa5fa0d0686
6a69f07d7868c185782aafd455b451712130ee0aae94d33a6b91006702866731,-1,9,1,6.64084177,1597083487,Regular,98ca30d5d35fb04815cda6a00f224f482f1bf39ab9500dfc747bb19ec4f795e6
98ca30d5d35fb04815cda6a00f224f482f1bf39ab9500dfc747bb19ec4f795e6,1,1,1,6.64084177,1595967669,Regular,6a69f07d7868c185782aafd455b451712130ee0aae94d33a6b91006702866731
0aab7ee6a382c584a9496ba4d7d641ac0e1e64451a5196fa3649ac564b953c1c,-1,2,1,8.73526208,1595910892,Regular,0001cf8a7c85e58dc6b7fa11956f8582a6c1952dbb3becd94e43dfa823e3cdb4
0001cf8a7c85e58dc6b7fa11956f8582a6c1952dbb3becd94e43dfa823e3cdb4,1,0,1,8.73526208,1595909814,Regular,0aab7ee6a382c584a9496ba4d7d641ac0e1e64451a5196fa3649ac564b953c1c
8f1ba84552d702d4cf3f023b2feffd3ff4561877dea024d29785f2630152b0f6,-1,2,1,9.84633434,1594937959,Regular,7da38fe51e55bfcf04b8d4230c7c5054e6e8616c5da31d3ca79f4cc3ed308c61
7da38fe51e55bfcf04b8d4230c7c5054e6e8616c5da31d3ca79f4cc3ed308c61,1,2,1,9.84633434,1594924506,Regular,8f1ba84552d702d4cf3f023b2feffd3ff4561877dea024d29785f2630152b0f6
583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6,-1,6,1,10.19801123,1594114825,Regular,b418248bc6288745817b8fa2a8f930bfc5eeb22f5c7dae6883cfbe4e7341b7c4
5e0715cff3bc6b20f79f0bc7c100dfbf88773cbac1565dc210380a4b73149383,-1,2,1,8.89468098,1593806953,Regular,d0b7b48487356501a89412cb096fe4bfe80f3aeedaeade8d0f0843bef177183e
d0b7b48487356501a89412cb096fe4bfe80f3aeedaeade8d0f0843bef177183e,1,0,1,8.89468098,1593798086,Regular,5e0715cff3bc6b20f79f0bc7c100dfbf88773cbac1565dc210380a4b73149383
68f9c24b30bcfc4e8dda2fab27ef43b3b0047b5bee5ec2dbed301ba1dbc3b82d,-1,0,1,9.97,1592873462,Regular,d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e
d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e,1,0,1,9.97,1592871910,Regular,68f9c24b30bcfc4e8dda2fab27ef43b3b0047b5bee5ec2dbed301ba1dbc3b82d
ee6cb2f112428a8106a976ea9644a2ea6be418289c8e5fe0712363a3586f59f9,-1,0,1,9.97,1592223804,Regular,30cdec2114b1f055d04100a026641d82cacfec75daf25c0243d6f5558d8f9886
f61bbe6962df105e060b23f22a263788c1fb5352496e725e523275223f739d55,-1,3,1,9.90408648,1591946330,Regular,319e9dbfcfa1eb4fab7acbdd1c24b2e13e991e4c4eaa3a477888ac6fb0f1f47f
b418248bc6288745817b8fa2a8f930bfc5eeb22f5c7dae6883cfbe4e7341b7c4,1,0,1,10.19801123,1591897714,Regular,583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6
319e9dbfcfa1eb4fab7acbdd1c24b2e13e991e4c4eaa3a477888ac6fb0f1f47f,1,1,1,9.90408648,1591622790,Regular,f61bbe6962df105e060b23f22a263788c1fb5352496e725e523275223f739d55
7a668357b221cb67102f8e6bcb96af9aea6543c11a994bfeeda5e48bbdc71568,-1,2,1,13.164,1591562122,Regular,ca57c0417eede370bc8e9f29ae05332a505809d0c78be64fb6110364e22e3062
2b1c9a844221fcc0cba92c603330942c2c340f9e0a3d6e6002a94ab1cfda433a,-1,4,1,42.56353027,1591416132,Regular,83d1c653ff60554178ae8fbb38268a2c039bd62d2e64baf038cc884c1b219a60
694cb2d8540d576b730b729e5974f4cdf60785760c73978a101111d371f7a485,-1,0,1,9.91715704,1591405290,Regular,c426da1fd02eda85a018d90294fe228fbc20600d392ccfc8c049b3d491afd801
c426da1fd02eda85a018d90294fe228fbc20600d392ccfc8c049b3d491afd801,1,0,1,9.91715704,1591401028,Regular,694cb2d8540d576b730b729e5974f4cdf60785760c73978a101111d371f7a485
c5185b6e0d81050d0c7566f167af5d31c3baf5da9e74c6c6073f8f0afa12c406,-1,1,1,11.3361985,1591399744,Regular,630d9366ef552d53894f332c1e4f41103c7cdc16022582db7c268e6fdbd2d657
30cdec2114b1f055d04100a026641d82cacfec75daf25c0243d6f5558d8f9886,1,0,1,9.97,1591380592,Regular,ee6cb2f112428a8106a976ea9644a2ea6be418289c8e5fe0712363a3586f59f9
ca57c0417eede370bc8e9f29ae05332a505809d0c78be64fb6110364e22e3062,1,0,1,13.164,1591250098,Regular,7a668357b221cb67102f8e6bcb96af9aea6543c11a994bfeeda5e48bbdc71568
83d1c653ff60554178ae8fbb38268a2c039bd62d2e64baf038cc884c1b219a60,1,2,1,42.56353027,1591245920,Regular,2b1c9a844221fcc0cba92c603330942c2c340f9e0a3d6e6002a94ab1cfda433a
630d9366ef552d53894f332c1e4f41103c7cdc16022582db7c268e6fdbd2d657,1,3,1,11.3361985,1591243722,Regular,c5185b6e0d81050d0c7566f167af5d31c3baf5da9e74c6c6073f8f0afa12c406
5b4749472014c489a08e196a18de580f15f2f85a740e7e8298e152cbc55431f2,1,0,1,9.32509021,1591237881,Regular,e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31
c9ebaf1bf8cd9383139f8972cfaa766318368ca001b3f9dbb8f922b984e9bfc1,-1,1,1,9.88343151,1591167217,Regular,cb8aad50dd98fe420fd3776fee95cf9470968f5e586e78dd8bc746eacfbad780
549b51bf83ffd7c85a4265c43582936acea5f7865df3f418ea1635ce4f91bc4b,-1,0,1,9.97,1591164405,Regular,0bd84f8b3bd978eb7dd0b288f173da8adb10cd49f6bb1ee7f30d725a9574991c
0bd84f8b3bd978eb7dd0b288f173da8adb10cd49f6bb1ee7f30d725a9574991c,1,0,1,9.97,1591162755,Regular,549b51bf83ffd7c85a4265c43582936acea5f7865df3f418ea1635ce4f91bc4b
cb8aad50dd98fe420fd3776fee95cf9470968f5e586e78dd8bc746eacfbad780,1,2,1,9.88343151,1591158156,Regular,c9ebaf1bf8cd9383139f8972cfaa766318368ca001b3f9dbb8f922b984e9bfc1
bf34750b6d73b5324c63ad764cf83739e0d40e8cfd9dcb792f16f1b41c4eb926,-1,0,1,9.66385441,1591147979,Regular,748d4bbb8da7a028f4183b384c4eda16230737e33db118814fe9c94dcb683d2d
748d4bbb8da7a028f4183b384c4eda16230737e33db118814fe9c94dcb683d2d,1,0,1,9.66385441,1591145467,Regular,bf34750b6d73b5324c63ad764cf83739e0d40e8cfd9dcb792f16f1b41c4eb926
bf8495e07538729d41a390ec3069a069a6f799d2f4427a56bcbd0e8ecc9de9de,-1,3,1,21.98395767,1589069227,Regular,608a11da5b5bf72e15ff8a508fa0c1dbec4df3adfdf774642c3352cd15472cf3
608a11da5b5bf72e15ff8a508fa0c1dbec4df3adfdf774642c3352cd15472cf3,1,1,1,21.98395767,1588896917,Regular,bf8495e07538729d41a390ec3069a069a6f799d2f4427a56bcbd0e8ecc9de9de
2bda1f2c7e38eeb087247ff0a4cc8ce6e097910ea92b17afeb3c5e0afc0aa02f,-1,0,1,26.18786947,1588889600,Regular,a1cb73472c1fac4c47cc27c080c8d207183b4b9ea976b39ac9e031ee67944d42
a1cb73472c1fac4c47cc27c080c8d207183b4b9ea976b39ac9e031ee67944d42,1,0,1,26.18786947,1588883938,Regular,2bda1f2c7e38eeb087247ff0a4cc8ce6e097910ea92b17afeb3c5e0afc0aa02f
7d6133944e3e19a65c340b7a3cb201e3fc26fe85906a519179520937dd9a07bd,-1,2,1,10.175,1588121206,Regular,08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,1,0,1,10.175,1587842117,Regular,7d6133944e3e19a65c340b7a3cb201e3fc26fe85906a519179520937dd9a07bd
48011280e0ace2b07d7914261c6ce4e61c48b664df05ddae8ab91e3c42899cf5,-1,0,1,11.41350267,1587832606,Regular,c81f042a91df84f851e4784a8e85aadc1b6dc7bbee4d37182aa0328cb9567336
c81f042a91df84f851e4784a8e85aadc1b6dc7bbee4d37182aa0328cb9567336,1,0,1,11.41350267,1587831091,Regular,48011280e0ace2b07d7914261c6ce4e61c48b664df05ddae8ab91e3c42899cf5
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,8,1,10.04017995,1585388533,Regular,ac5540ed3c6c0fe5e1f6ac50a769ded4fdf662bc0d8640ec3c292f858a431dd1
ac5540ed3c6c0fe5e1f6ac50a769ded4fdf662bc0d8640ec3c292f858a431dd1,1,0,1,10.04017995,1585386161,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
8c6d99f0e7f13470a6f0f3e7d210b476533567e217919c174a52062b31e729b9,-1,6,1,11.37325116,1585356188,Regular,34ab42779020ad7ffbc47f60b60b7e46978994fab74292a1f45b55c1486991c6
34ab42779020ad7ffbc47f60b60b7e46978994fab74292a1f45b55c1486991c6,1,0,1,11.37325116,1585270429,Regular,8c6d99f0e7f13470a6f0f3e7d210b476533567e217919c174a52062b31e729b9
b28a7daa08bbbdb6e8a3c9967e77e180b1fb89431f0c5f40bccffcdf3f3f161f,-1,0,1,10.65702094,1584917909,Regular,22bcef851c8757e16431daf4073bc5627d9e27fea9fe085c4e9fb4c5e86b9159
22bcef851c8757e16431daf4073bc5627d9e27fea9fe085c4e9fb4c5e86b9159,1,1,1,10.65702094,1584916416,Regular,b28a7daa08bbbdb6e8a3c9967e77e180b1fb89431f0c5f40bccffcdf3f3f161f
5730f54a4f100a770ecb8eccfdcc9fb39ce67977ba1936847f57ac5f2fddab84,-1,0,1,24.476,1584839714,Regular,3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c
3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c,1,1,1,24.476,1584838398,Regular,5730f54a4f100a770ecb8eccfdcc9fb39ce67977ba1936847f57ac5f2fddab84
509bcbd9cb9fd84bada6b308a6189e481826b49a15d0312db4674d1210eef425,-1,1,1,11.1628142,1584837139,Regular,12826959af2686d20bbae66073983ed41b977e15b2d3d17b889aa140bcd54e76
12826959af2686d20bbae66073983ed41b977e15b2d3d17b889aa140bcd54e76,1,0,1,11.1628142,1584836301,Regular,509bcbd9cb9fd84bada6b308a6189e481826b49a15d0312db4674d1210eef425
dc8bc5b494e07a3781f4d4474a2e45388a1fa5731464c30b90b8709480b35eb1,-1,3,1,11.391,1584743243,Regular,f273d7acf783a88a1afaa4bb409183408d17b62dc5cf7f7997590ff418c7b493
f273d7acf783a88a1afaa4bb409183408d17b62dc5cf7f7997590ff418c7b493,1,1,1,11.391,1584690868,Regular,dc8bc5b494e07a3781f4d4474a2e45388a1fa5731464c30b90b8709480b35eb1
6cf978e92718ec245c338814dce76710d997aed7874ee30edeaf69f3c0c3966c,-1,0,1,11.47162549,1584635963,Regular,f81a4b9cd98c13281a6c7ae5369755e9df3d7487a6fece12fc468a1e66211368
f81a4b9cd98c13281a6c7ae5369755e9df3d7487a6fece12fc468a1e66211368,1,0,1,11.47162549,1584623115,Regular,6cf978e92718ec245c338814dce76710d997aed7874ee30edeaf69f3c0c3966c
eb62aa59e0b71e221bdcfc68fdc18917a864fc9a643d3be068d8db9999ca3c59,-1,0,1,11.39192943,1584236503,Regular,738baf424c2d530dd8b0e74b88391649485bdfb1f6b84d0e461273f16aab200f
738baf424c2d530dd8b0e74b88391649485bdfb1f6b84d0e461273f16aab200f,1,0,1,11.39192943,1584211732,Regular,eb62aa59e0b71e221bdcfc68fdc18917a864fc9a643d3be068d8db9999ca3c59
cbbc5bbd6b202291d65b80bfc8b8dea7b252611762957fd605185d5eeb2f8b0c,-1,0,1,11.35363818,1584056646,Regular,62b95fc3bdfde345c09769c68e043ee99797eb1acc1f518155af7db04c41220c
62b95fc3bdfde345c09769c68e043ee99797eb1acc1f518155af7db04c41220c,1,0,1,11.35363818,1584056289,Regular,cbbc5bbd6b202291d65b80bfc8b8dea7b252611762957fd605185d5eeb2f8b0c
920d9a23b7bc767ab071a32a92bc23c3541c9e5303bcf2451b1f1e10c5f18ccc,-1,0,1,11.60498063,1584038327,Regular,61b62cbffdf4e6f75fea7bf2320a90df089bbacbad0173bf019670b509d2e0d9
61b62cbffdf4e6f75fea7bf2320a90df089bbacbad0173bf019670b509d2e0d9,1,0,1,11.60498063,1584023354,Regular,920d9a23b7bc767ab071a32a92bc23c3541c9e5303bcf2451b1f1e10c5f18ccc
759caa7e1d4c0f546f2bad2817f950ec78b9e4353cecfac0003c78f4d253e987,-1,1,1,11.13751957,1584016781,Regular,ea6ec58d0b9d65d7891f711a944af16e1a3866bd73ce4b727593f3f2b1f53265
ea6ec58d0b9d65d7891f711a944af16e1a3866bd73ce4b727593f3f2b1f53265,1,1,1,11.13751957,1584010410,Regular,759caa7e1d4c0f546f2bad2817f950ec78b9e4353cecfac0003c78f4d253e987
8a84f1d640906ef2da7d2f525007f7f270668a7c1a6ad8baade695bce62ccb89,-1,0,1,11.73738059,1584007618,Regular,c5bbf1012a610f271104014af93687848140fe0a590ce1756edb00435154991b
c5bbf1012a610f271104014af93687848140fe0a590ce1756edb00435154991b,1,1,1,11.73738059,1584004303,Regular,8a84f1d640906ef2da7d2f525007f7f270668a7c1a6ad8baade695bce62ccb89
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,1,1,11.24921848,1580955860,Regular,0f5e60a85d12ef1e8d9058f4a6ae4e839e2d1419dd402c6daad7b6bc611f9922
0f5e60a85d12ef1e8d9058f4a6ae4e839e2d1419dd402c6daad7b6bc611f9922,1,1,1,11.24921848,1580952222,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
16c6d3603f75a24f2e7bda2f98e4a8a29a8e65252db4b669fc1869068cb88faa,-1,5,1,36.75949117,1580678913,Regular,113fdfe024e80fa6a10f7a0f74691c63195f4a26cbbfc3700a1b7cbde072848c
904117c6559ecdbe4d9e257312c67bca437e90d23785109836142aaa736f5e31,-1,1,1,11.10014511,1580676594,Regular,add013f3a21e4a037c9cf3b4344b3e9d33809017e5a7a9d965473e851c10c822
113fdfe024e80fa6a10f7a0f74691c63195f4a26cbbfc3700a1b7cbde072848c,1,1,1,36.75949117,1580674329,Regular,16c6d3603f75a24f2e7bda2f98e4a8a29a8e65252db4b669fc1869068cb88faa
add013f3a21e4a037c9cf3b4344b3e9d33809017e5a7a9d965473e851c10c822,1,0,1,11.10014511,1580672342,Regular,904117c6559ecdbe4d9e257312c67bca437e90d23785109836142aaa736f5e31
bb1e3e45ac434f47b7f0bb3e716c9883ef4d2df033d1eadf5e0acf4410c5340f,-1,0,1,11.17842039,1580575365,Regular,5f2cfb439a6174483d1296811d1e22a3a86bb0540b3a59160d124c3bde0a25b7
5f2cfb439a6174483d1296811d1e22a3a86bb0540b3a59160d124c3bde0a25b7,1,1,1,11.17842039,1580460127,Regular,bb1e3e45ac434f47b7f0bb3e716c9883ef4d2df033d1eadf5e0acf4410c5340f
7066b64027fbaeee5080ac9fd3d981f2d146bb9ea2cfcac65bf99d60d2a6c82f,-1,0,1,10.685,1579556066,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,1,0,1,10.685,1579554576,Regular,7066b64027fbaeee5080ac9fd3d981f2d146bb9ea2cfcac65bf99d60d2a6c82f
a31c6ddaef778b624340e161ad17f07038c13f96c436649be8eaba2411ce2ab7,-1,3,1,9.97,1579212082,Regular,3ad5b444fba84fdd7ab4a04355580f9691c68f603428a68af3cf406a28e2da71
3ad5b444fba84fdd7ab4a04355580f9691c68f603428a68af3cf406a28e2da71,1,1,1,9.97,1579207968,Regular,a31c6ddaef778b624340e161ad17f07038c13f96c436649be8eaba2411ce2ab7
8b4c1f8a402b876693d155c3802e974b89be0a8bb3b141ef9a6027042f1d3ea4,-1,2,1,8.11586022,1579186457,Regular,e97c10fb4dbfad77068f76c489c54720c2497433e94f1b82d97e7167f7fac141
e97c10fb4dbfad77068f76c489c54720c2497433e94f1b82d97e7167f7fac141,1,1,1,8.11586022,1579183668,Regular,8b4c1f8a402b876693d155c3802e974b89be0a8bb3b141ef9a6027042f1d3ea4
807307cd68dfc3bf8ff82975fdc561e663216d1186aea2f7a16f9b6268879fda,-1,1,1,8.37726755,1579052108,Regular,f629f18deea2fc1218cb8d0f1bb02fe7992638e2b26be139c3ba2108529b36ff
35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17,-1,21,1,7.46170637,1578888526,Regular,ef4ac5437fdb815fa7b85261403f478cffe5a3c644d8db1e7141e77bf7030be4
ef4ac5437fdb815fa7b85261403f478cffe5a3c644d8db1e7141e77bf7030be4,1,1,1,7.46170637,1578837986,Regular,35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17
9c986a6f57abb5b033881679614ef2667b836e8b03ccd8d6c6f3bbe118022d67,-1,4,1,7.54942499,1578682306,Regular,a60f9b8a634f94f8be5b5634814f8d6ac2e1b608bbe6b1b4bd7180a31c61319e
a60f9b8a634f94f8be5b5634814f8d6ac2e1b608bbe6b1b4bd7180a31c61319e,1,1,1,7.54942499,1578649279,Regular,9c986a6f57abb5b033881679614ef2667b836e8b03ccd8d6c6f3bbe118022d67
f629f18deea2fc1218cb8d0f1bb02fe7992638e2b26be139c3ba2108529b36ff,1,2,1,8.37726755,1578506065,Regular,807307cd68dfc3bf8ff82975fdc561e663216d1186aea2f7a16f9b6268879fda
398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14,-1,1,1,8.40624809,1578069462,Regular,e0a78b5c050839117e34a06068e23929e5f971f9795d18436b6a2d3a7538763e
e0a78b5c050839117e34a06068e23929e5f971f9795d18436b6a2d3a7538763e,1,0,1,8.40624809,1578046300,Regular,398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14
acba7d3e0df52339163e98a28c0b2b2c0ae982910ab0fb8b4be6a5d631b494c1,-1,0,1,8.05924293,1576924937,Regular,73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706
73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706,1,0,1,8.05924293,1576920646,Regular,acba7d3e0df52339163e98a28c0b2b2c0ae982910ab0fb8b4be6a5d631b494c1
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,6,1,7.23572841,1576872041,Regular,2a20ad6479038380ce53bb3d5fb3e1b145c18f624cb87d9f984e6f9f15d4b5c1
2a20ad6479038380ce53bb3d5fb3e1b145c18f624cb87d9f984e6f9f15d4b5c1,1,1,1,7.23572841,1576860067,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79,-1,8,1,6.98,1576791797,Regular,ebd0fdbaba18a17bf52b5e79832b2a4b9d879126de26781a652dadb395f92691
ebd0fdbaba18a17bf52b5e79832b2a4b9d879126de26781a652dadb395f92691,1,0,1,6.98,1576766957,Regular,b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79
c29366beb732c0ad0ba0856099a9f866e7bf183cf29bebe8802626d846347220,-1,2,1,12.87359849,1575938486,Regular,71c91b72aca22c537ca14edf340c51d0a98590a6d5b1c951533ab25b8c1f6384
71c91b72aca22c537ca14edf340c51d0a98590a6d5b1c951533ab25b8c1f6384,1,1,1,12.87359849,1575929984,Regular,c29366beb732c0ad0ba0856099a9f866e7bf183cf29bebe8802626d846347220
0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8,-1,13,1,12.71020518,1575339986,Regular,0f2081990d42baa2850da2e7c7118d12b74ad5cf7da36ad683b94eb593a771d1
156ec6212a206e3a3cf3a65e0da2e190538a84e4b1c855856ba7cadec929f58c,-1,4,1,14.11761809,1575186029,Regular,143fa1066d83be64c20085a76208b3c05dea06a6281a82c216358c7c87a2ac90
143fa1066d83be64c20085a76208b3c05dea06a6281a82c216358c7c87a2ac90,1,1,1,14.11761809,1575174755,Regular,156ec6212a206e3a3cf3a65e0da2e190538a84e4b1c855856ba7cadec929f58c
0f2081990d42baa2850da2e7c7118d12b74ad5cf7da36ad683b94eb593a771d1,1,0,1,12.71020518,1574809933,Regular,0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8
6ed683dabc3da788517f95207b8204c15f4b0cc4062bd92d95759909f96900da,-1,4,1,8.58106947,1574464847,Regular,936f28d128818e7d8639efed1b0d12eec71d7d08db144104a969e3b0f59678c1
936f28d128818e7d8639efed1b0d12eec71d7d08db144104a969e3b0f59678c1,1,1,1,8.58106947,1574457486,Regular,6ed683dabc3da788517f95207b8204c15f4b0cc4062bd92d95759909f96900da
defba5953b044eb513d9e767b76e18faa2110671b6d11aa9a75ea0e79b4f6eb6,-1,0,1,8.8233976,1574351303,Regular,e75292acf4c41d0334ce13c45a8388d51a76a9add52bee0a57e2f8ed6daeed5f
e75292acf4c41d0334ce13c45a8388d51a76a9add52bee0a57e2f8ed6daeed5f,1,0,1,8.8233976,1574350920,Regular,defba5953b044eb513d9e767b76e18faa2110671b6d11aa9a75ea0e79b4f6eb6
0b3b797e67f88e6081edb83326de1949fba56487d6f60bb8c19bcde075c20227,-1,0,1,9.75820208,1574204403,Regular,81a0de4d104885afded311d8119b0d3afee776e27004aa678174fc45588f4608
81a0de4d104885afded311d8119b0d3afee776e27004aa678174fc45588f4608,1,0,1,9.75820208,1574190317,Regular,0b3b797e67f88e6081edb83326de1949fba56487d6f60bb8c19bcde075c20227
18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278,-1,16,1,12.48860166,1573921189,Regular,0b9c02a59c730d9ebf5061ac9371618026755a58666175296085c9a0475dc3df
0b9c02a59c730d9ebf5061ac9371618026755a58666175296085c9a0475dc3df,1,1,1,12.48860166,1573873011,Regular,18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278
d1dc713e75868300599fc32f261339c0557b9c9cf781099173e81990f91877a0,-1,1,1,12.83691441,1573854725,Regular,ee4ce2375b5e7de876d46024f011f3193a560782f20beaacd86e15bffd76bf8d
89b6b0649b821c1b1b54a831e0f36d67ac47243abf7ee60cf59e1838017ac7a1,-1,1,1,12.66708466,1573848759,Regular,6431851b5dcca02b44502be08f230c741d0f3f1c728a9006715b2b6637ef2854
ee4ce2375b5e7de876d46024f011f3193a560782f20beaacd86e15bffd76bf8d,1,0,1,12.83691441,1573847447,Regular,d1dc713e75868300599fc32f261339c0557b9c9cf781099173e81990f91877a0
6431851b5dcca02b44502be08f230c741d0f3f1c728a9006715b2b6637ef2854,1,0,1,12.66708466,1573831894,Regular,89b6b0649b821c1b1b54a831e0f36d67ac47243abf7ee60cf59e1838017ac7a1
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,133,1,5.04234059,1572307055,Regular,ad86365ce926caed56145e0da08d67d2d82faac8041ea0ba15886925f06585f8
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,130,1,9.8099281,1572307055,Regular,78d0980d919025cce864eeb23f34d3c1aa9395e5abca1dc23fdee65f7fc726f8
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,115,1,5.48287095,1572307055,Regular,9148c4ac991b3b4dbf60eff217af2f9274a1c1167af884d7824160abcfaf82f5
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,6,1,17.86206854,1572307055,Regular,f29caf9eb8f6f0239730323aca893bc8d191975adeef07e3469ce281131f29e0
63538a8c8d8137efb953efe8fb7d408eb621d08209f08bfbcf89f2979eb812e7,-1,22,1,5.02944948,1572288718,Regular,9929cc42b90feaa64f967a07edfbeebcec7856ec9c0943007bba98c58fa6c8da
89907e4084e867718e9781001234db15967a506d2aacc43d81f575b2078ccc85,-1,3,1,6.5151656,1572275830,Regular,f46ea78ae6268729df8beea6839394a4b35e23975af1e28485b9a947a3a713c7
f29caf9eb8f6f0239730323aca893bc8d191975adeef07e3469ce281131f29e0,1,0,1,17.86206854,1572272723,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
a3f5e52bdf28f8ef49c1355358aeef01ca272aaea6b11198fae783020dfff767,-1,4,1,6.57227776,1572267707,Regular,c0027327d4f2b4f86306dcc3676a50a96db9446782ed0a68f5863315b5ab898d
a3f5e52bdf28f8ef49c1355358aeef01ca272aaea6b11198fae783020dfff767,-1,0,1,8.32511059,1572267707,Regular,923d7f6d91cd7208c7492705f8aa083428b9bb4174761da5d997b67af404131d
f46ea78ae6268729df8beea6839394a4b35e23975af1e28485b9a947a3a713c7,1,1,1,6.5151656,1572266598,Regular,89907e4084e867718e9781001234db15967a506d2aacc43d81f575b2078ccc85
c0027327d4f2b4f86306dcc3676a50a96db9446782ed0a68f5863315b5ab898d,1,0,1,6.57227776,1572260248,Regular,a3f5e52bdf28f8ef49c1355358aeef01ca272aaea6b11198fae783020dfff767
923d7f6d91cd7208c7492705f8aa083428b9bb4174761da5d997b67af404131d,1,0,1,8.32511059,1572255278,Regular,a3f5e52bdf28f8ef49c1355358aeef01ca272aaea6b11198fae783020dfff767
ab0a1fe90a7edb23449fa311de94c5c7bfd7e0522b77e8ed42eb5d2c97db29fd,-1,0,1,37.0128117,1572252105,Regular,10881e94512d180ff053e0c40f7fe3d499b03e9fd79829d09cb4ce940da59c50
10881e94512d180ff053e0c40f7fe3d499b03e9fd79829d09cb4ce940da59c50,1,1,1,37.0128117,1572251779,Regular,ab0a1fe90a7edb23449fa311de94c5c7bfd7e0522b77e8ed42eb5d2c97db29fd
1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93,-1,2,1,8.0358899,1572251779,Regular,0130be4dd0bf230f484ed81ba04c89fae40076c476008e8be53d1cd79a16649e
0130be4dd0bf230f484ed81ba04c89fae40076c476008e8be53d1cd79a16649e,1,1,1,8.0358899,1572250568,Regular,1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93
c7698ee9fe91203ac3d162b807d138b60c1642fd1d4b10ac67a10ffb86aa0806,-1,0,1,13.77090288,1572120273,Regular,2303b89b5c10e85e7fe4831f4b74bbbb190fcb411c9ae1754efef1f49f851d34
2303b89b5c10e85e7fe4831f4b74bbbb190fcb411c9ae1754efef1f49f851d34,1,1,1,13.77090288,1572120188,Regular,c7698ee9fe91203ac3d162b807d138b60c1642fd1d4b10ac67a10ffb86aa0806
