tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53af58a877e58e099814d9d95edfb5e87ac40d3d9e2adb9abb617c8bcc7a3ce,-1,0,1,0.1691506,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,174,1,0.1691506,1545795040,Regular,a53af58a877e58e099814d9d95edfb5e87ac40d3d9e2adb9abb617c8bcc7a3ce
c7143eb77abfbc802c2782eb726cf3a01edaf268b3434ae75141128ea2f44e68,-1,0,1,0.16964969,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,349,1,0.16964969,1545708549,Regular,c7143eb77abfbc802c2782eb726cf3a01edaf268b3434ae75141128ea2f44e68
59c2fa91d9afe0be22fd1012fdde272e839e651faa9c6242f9d17e6ffd22ed06,-1,1,1,0.18225332,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,177,1,0.18225332,1545622159,Regular,59c2fa91d9afe0be22fd1012fdde272e839e651faa9c6242f9d17e6ffd22ed06
b1b850a651c050eb08edc6d9606fdad1b725550aac8d14cb17233fe9c1cd2b76,-1,0,1,0.17806841,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,286,1,0.17806841,1545535750,Regular,b1b850a651c050eb08edc6d9606fdad1b725550aac8d14cb17233fe9c1cd2b76
8d69fe38b17c25b45f8f6075b6bf831395a716bbdd69a1c830f7ac00e6876360,-1,0,1,0.1684864,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,433,1,0.1684864,1545450065,Regular,8d69fe38b17c25b45f8f6075b6bf831395a716bbdd69a1c830f7ac00e6876360
72cccaf7ef439f7fcd41230a4ca0f997360a65224443589324ed8b0d9f16733f,-1,0,1,0.15539611,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,93,1,0.15539611,1545362984,Regular,72cccaf7ef439f7fcd41230a4ca0f997360a65224443589324ed8b0d9f16733f
a497ba8c024dbd4652a91d33eaef038b51b919bf20734c7eebd9bf2c8b954e0e,-1,1,1,0.17009813,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,445,1,0.17009813,1545276832,Regular,a497ba8c024dbd4652a91d33eaef038b51b919bf20734c7eebd9bf2c8b954e0e
72411397d90f09d9f9a60b3e45a4d09727bb40e6407da4824a8f784fd671110d,-1,0,1,0.19043901,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,510,1,0.19043901,1545191186,Regular,72411397d90f09d9f9a60b3e45a4d09727bb40e6407da4824a8f784fd671110d
07634b8fbcd62ca069b685af16a3725c8e46d3e8e34b4a828dbb42b6cb974148,-1,1,1,0.33350614,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,301,1,0.33350614,1545103902,Regular,07634b8fbcd62ca069b685af16a3725c8e46d3e8e34b4a828dbb42b6cb974148
ab55b864bde252f275c5e61ac7e9f4dc767199ae0b99dfc16bb7095c3f9081f5,-1,1,1,0.36333787,1545088047,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,229,1,0.36333787,1545017765,Regular,ab55b864bde252f275c5e61ac7e9f4dc767199ae0b99dfc16bb7095c3f9081f5
af1b2074333dd60543a75ded9d5ba060a1e9dabd7f7fa6cd3a352a37191455d2,-1,1,1,0.35709812,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,421,1,0.35709812,1544930957,Regular,af1b2074333dd60543a75ded9d5ba060a1e9dabd7f7fa6cd3a352a37191455d2
cff58b249e1ee96581e32bcb2d4e3c4f404b6450848b0cae304567a3d844d649,-1,1,1,0.35494595,1544911971,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,165,1,0.35494595,1544844853,Regular,cff58b249e1ee96581e32bcb2d4e3c4f404b6450848b0cae304567a3d844d649
e5840603e4fe6cc9ddeb0c609b104c750308a6b720c3175e6378c43ea2db3dfc,-1,0,1,0.32293095,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,57,1,0.32293095,1544758149,Regular,e5840603e4fe6cc9ddeb0c609b104c750308a6b720c3175e6378c43ea2db3dfc
1b02a487c1d50fdbe78aad848b8684e1309011cbdd74252763b4d5c5d096c96f,-1,0,1,0.32148413,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,6,1,0.32148413,1544672194,Regular,1b02a487c1d50fdbe78aad848b8684e1309011cbdd74252763b4d5c5d096c96f
ddc6b73c38c44cb4d3fd6a9844560703998fcdf0dec9057fa8d9dbd30214ade4,-1,0,1,0.31205508,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,511,1,0.31205508,1544586056,Regular,ddc6b73c38c44cb4d3fd6a9844560703998fcdf0dec9057fa8d9dbd30214ade4
4ced194d2019a84a032457704832a5af5f06420d39843bafbf8f46d8ae4b9027,-1,0,1,0.29753202,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,402,1,0.29753202,1544499122,Regular,4ced194d2019a84a032457704832a5af5f06420d39843bafbf8f46d8ae4b9027
ae7ca83f7e89c0c2ece02de6eb18e5471c81eabd770e88177ff69759a2ea12cf,-1,0,1,0.27523626,1544487931,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,142,1,0.27523626,1544412686,Regular,ae7ca83f7e89c0c2ece02de6eb18e5471c81eabd770e88177ff69759a2ea12cf
c1c0e796adbd82679e3d9d2324848c05981c99ceda44efcaf3c2481114ba5e88,-1,1,1,0.31347617,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,434,1,0.31347617,1544326204,Regular,c1c0e796adbd82679e3d9d2324848c05981c99ceda44efcaf3c2481114ba5e88
4f288a48d737808a87973342b3f11ed2858e7d8511ba5ea2cc50de13252ccd33,-1,0,1,0.34092738,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,325,1,0.34092738,1544240067,Regular,4f288a48d737808a87973342b3f11ed2858e7d8511ba5ea2cc50de13252ccd33
8a2a327099872762a17e7813caff82d71966e7db5432853f784ee1951a9bcf70,-1,1,1,0.34269083,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,55,1,0.34269083,1544153536,Regular,8a2a327099872762a17e7813caff82d71966e7db5432853f784ee1951a9bcf70
779740559cb7afa3d3e1e8302d6ce9308f279cf3634d06ca613965d7d5e34e44,-1,1,1,0.34443027,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,144,1,0.34443027,1544067026,Regular,779740559cb7afa3d3e1e8302d6ce9308f279cf3634d06ca613965d7d5e34e44
aef3772d520614d9424a61a165e6ee0ac4e71749c8b0574bb4476cdc08006fb7,-1,0,1,0.31435294,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,180,1,0.31435294,1543980832,Regular,aef3772d520614d9424a61a165e6ee0ac4e71749c8b0574bb4476cdc08006fb7
8357aa626d08b270b619415216bd29c0509838d153d382ff6d20a14a8ac10004,-1,0,1,0.26411506,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,525,1,0.26411506,1543894778,Regular,8357aa626d08b270b619415216bd29c0509838d153d382ff6d20a14a8ac10004
1fb5a7975400e4e55d2bb8bce2a9235417ca426ac07f5e19179047a9459af9bf,-1,1,1,0.14983696,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,551,1,0.14983696,1543808025,Regular,1fb5a7975400e4e55d2bb8bce2a9235417ca426ac07f5e19179047a9459af9bf
bb6093526296c04c0a28623df2bbb5460be3709b2435ab83ded3d106951c70af,-1,0,1,0.14917416,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,356,1,0.14917416,1543721367,Regular,bb6093526296c04c0a28623df2bbb5460be3709b2435ab83ded3d106951c70af
81195cd924eaf0db3e712a8bd8cb4270faa190581ea2375f2b61208d57d4e222,-1,1,1,0.16917272,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,326,1,0.16917272,1543635601,Regular,81195cd924eaf0db3e712a8bd8cb4270faa190581ea2375f2b61208d57d4e222
7c403de036faff37928870893f131a3c748d677c6afbcf13fe85bbba8e85ed19,-1,0,1,0.20827674,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,106,1,0.20827674,1543549325,Regular,7c403de036faff37928870893f131a3c748d677c6afbcf13fe85bbba8e85ed19
ef168856851b4188749e82ea38619e606e5b77687279c83e507fd86e05e24364,-1,0,1,0.18793702,1543523368,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,547,1,0.18793702,1543462395,Regular,ef168856851b4188749e82ea38619e606e5b77687279c83e507fd86e05e24364
bc741d08d8375414fde2b6d562f04621d989874807193d531dedaab4e797d1ef,-1,0,1,0.14896681,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
5f5f41244ff1aa53a0c8aa552d6f775c6dbb802ba968d4c294ad9f37cd313490,-1,0,1,0.32227477,1543376398,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,643,1,0.14896681,1543375858,Regular,bc741d08d8375414fde2b6d562f04621d989874807193d531dedaab4e797d1ef
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,350,1,0.32227477,1543289825,Regular,5f5f41244ff1aa53a0c8aa552d6f775c6dbb802ba968d4c294ad9f37cd313490
f4ed063754e209b716b9a43535c0f141c348e8559a66dea73baa25bc059f2093,-1,0,1,0.33820481,1543275275,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,472,1,0.33820481,1543203651,Regular,f4ed063754e209b716b9a43535c0f141c348e8559a66dea73baa25bc059f2093
a4f2a843b00eda33136cf01955762584958f43e2e44b09881811b0d0d36cd1cf,-1,0,1,0.34710731,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,672,1,0.34710731,1543116618,Regular,a4f2a843b00eda33136cf01955762584958f43e2e44b09881811b0d0d36cd1cf
2bce5688b0af273131d2fcb71b68689b822142a00538b372a1f7fe584dc34c35,-1,1,1,0.33398506,1543106014,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,123,1,0.33398506,1543030618,Regular,2bce5688b0af273131d2fcb71b68689b822142a00538b372a1f7fe584dc34c35
a39cdd99aba2758fa644645e12c11722f3e8e80348527d1e19c46756f7ce9766,-1,1,1,0.3238414,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,527,1,0.3238414,1542943752,Regular,a39cdd99aba2758fa644645e12c11722f3e8e80348527d1e19c46756f7ce9766
07394e9486f01706f3f5b9629ff5fdd3b9dfe2de21947ba6ca57db572de085d0,-1,1,1,0.31310593,1542936327,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,486,1,0.31310593,1542857348,Regular,07394e9486f01706f3f5b9629ff5fdd3b9dfe2de21947ba6ca57db572de085d0
d478c4dcc7b67767b48d29f16d7ebc9de1a5d3a369af7e1e01995058e4d9d9b2,-1,0,1,0.33877974,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,435,1,0.33877974,1542770949,Regular,d478c4dcc7b67767b48d29f16d7ebc9de1a5d3a369af7e1e01995058e4d9d9b2
bb4940482809d552e0737b932d9c8e32a762d89d24bbd0ca69495921c75488e0,-1,1,1,0.30206458,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,590,1,0.30206458,1542684783,Regular,bb4940482809d552e0737b932d9c8e32a762d89d24bbd0ca69495921c75488e0
de9b77a77607cce4ca81c3b59db0200162900607d62e9cdeed4ba760e35624c1,-1,1,1,0.31457304,1542681477,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,630,1,0.31457304,1542598588,Regular,de9b77a77607cce4ca81c3b59db0200162900607d62e9cdeed4ba760e35624c1
109b5581ba186061f866244f534ee9c2b770abf2655fe5ffbe3ad98b310f1676,-1,1,1,0.28046998,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a70eacea7ae7eb05b40796bbe6b456c6e871f18daa22661c6f0d6bb429e3979e,-1,1,1,0.30946538,1542515304,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,415,1,0.28046998,1542511750,Regular,109b5581ba186061f866244f534ee9c2b770abf2655fe5ffbe3ad98b310f1676
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,54,1,0.30946538,1542439325,Regular,a70eacea7ae7eb05b40796bbe6b456c6e871f18daa22661c6f0d6bb429e3979e
a03eaa1485ec815c251751ddedde977a405ffbd2abb1dc2590ed25cea4f64eca,-1,1,1,0.27561932,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,92,1,0.27561932,1542339042,Regular,a03eaa1485ec815c251751ddedde977a405ffbd2abb1dc2590ed25cea4f64eca
0ba570edccf569316efdc18bdce46677f6c6c1078f619f0be903af995aa29e9e,-1,1,1,0.29719261,1542327309,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,614,1,0.29719261,1542252617,Regular,0ba570edccf569316efdc18bdce46677f6c6c1078f619f0be903af995aa29e9e
17bb01b6cd1a4f09149bfd9829408f56e744302e8d90d50db6c76a6172b4369a,-1,0,1,0.34848817,1542241076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,764,1,0.34848817,1542166199,Regular,17bb01b6cd1a4f09149bfd9829408f56e744302e8d90d50db6c76a6172b4369a
9c9eae3675f2037b62b7a2d44c320b13b3c63db50937df29eed714e8e9269489,-1,0,1,0.33849397,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,104,1,0.33849397,1542080450,Regular,9c9eae3675f2037b62b7a2d44c320b13b3c63db50937df29eed714e8e9269489
5a97194e1a284034bfebaf23652b06836e5b9565a6230968229c9050d43fe291,-1,1,1,0.40483442,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,428,1,0.40483442,1541993377,Regular,5a97194e1a284034bfebaf23652b06836e5b9565a6230968229c9050d43fe291
d0a82b93e9df7155391003f2d3acbe19e27dbe12d69d68881e2f2d10666b7f10,-1,1,1,0.3477631,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,446,1,0.3477631,1541907069,Regular,d0a82b93e9df7155391003f2d3acbe19e27dbe12d69d68881e2f2d10666b7f10
74799f0fcfc994aab9a09364024413371fe7dc21d5d02c59e79610ab3190a49f,-1,0,1,0.2911484,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0a0df70d740cf94fbc03e582ef2315b807af96a34632f96cd5d33780a2784d77,-1,0,1,0.30850108,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,191,1,0.2911484,1541820564,Regular,74799f0fcfc994aab9a09364024413371fe7dc21d5d02c59e79610ab3190a49f
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,549,1,0.30850108,1541734430,Regular,0a0df70d740cf94fbc03e582ef2315b807af96a34632f96cd5d33780a2784d77
771a0608731496509b8d7b5f4d0c977866f60bd14790dce0a4cac569aa9a4e36,-1,1,1,0.371599,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,634,1,0.371599,1541648248,Regular,771a0608731496509b8d7b5f4d0c977866f60bd14790dce0a4cac569aa9a4e36
5afeb6f4aa42c61ecfaf189fef93a55be1951333b699cfb762ba3052658a9110,-1,0,1,0.3780246,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,312,1,0.3780246,1541561615,Regular,5afeb6f4aa42c61ecfaf189fef93a55be1951333b699cfb762ba3052658a9110
7782cf7f1f6cb82a4bb48f7eea341f3450544c03bb1121a21ae34f20a3ce38d3,-1,0,1,0.34681065,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,347,1,0.34681065,1541475419,Regular,7782cf7f1f6cb82a4bb48f7eea341f3450544c03bb1121a21ae34f20a3ce38d3
46ce7bdd173abba1f46640b1a22d29d450903b62e689dae45b06706c7a78d90c,-1,1,1,0.32282241,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,730,1,0.32282241,1541388759,Regular,46ce7bdd173abba1f46640b1a22d29d450903b62e689dae45b06706c7a78d90c
eac9e45fdd174db053affd9a878d12fc90c26d69231c1d93e2d350a9d91d4fb5,-1,1,1,0.35302089,1541382658,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,254,1,0.35302089,1541302637,Regular,eac9e45fdd174db053affd9a878d12fc90c26d69231c1d93e2d350a9d91d4fb5
ca6be47e1422167e7f9bd5c8e7ad881cec079d293c774af200de377b29d8a87e,-1,0,1,0.36495224,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,875,1,0.36495224,1541215826,Regular,ca6be47e1422167e7f9bd5c8e7ad881cec079d293c774af200de377b29d8a87e
af8ad556d1606b061e1849508a06965047cab0ce2a30144ad61780bca3c00c6e,-1,0,1,0.3400067,1541196344,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,248,1,0.3400067,1541129350,Regular,af8ad556d1606b061e1849508a06965047cab0ce2a30144ad61780bca3c00c6e
ee43161f0880850d21e35240c9e601f31ce9314f67a2f29040c3e87701e78eeb,-1,0,1,0.3458531,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,128,1,0.3458531,1541043288,Regular,ee43161f0880850d21e35240c9e601f31ce9314f67a2f29040c3e87701e78eeb
bd3288c0bac7df7e31960b0bde978e634d87f3a65dd8850334550dd3b4bdf678,-1,0,1,0.35475926,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,467,1,0.35475926,1540962762,Regular,bd3288c0bac7df7e31960b0bde978e634d87f3a65dd8850334550dd3b4bdf678
643538861257943573ab8f9c898debc704760d290add22173c989d2a7fbe2b62,-1,0,1,0.36433825,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,758,1,0.36433825,1540870043,Regular,643538861257943573ab8f9c898debc704760d290add22173c989d2a7fbe2b62
f56c14fe57b2c1669ccdb0a9f4fb95b3af5807d8f99b00d7c1341fe586bc7928,-1,0,1,0.83067177,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,508,1,0.83067177,1540781647,Regular,f56c14fe57b2c1669ccdb0a9f4fb95b3af5807d8f99b00d7c1341fe586bc7928
694896397dfde197735923ce0aba014a020953e94ddecef2d7ae7640a525d228,-1,0,1,0.72955079,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,721,1,0.72955079,1540616283,Regular,694896397dfde197735923ce0aba014a020953e94ddecef2d7ae7640a525d228
77245a6e44a4492ab393ee73403dc9769be096294bc96562d8c137f1d6002909,-1,1,1,0.74133268,1540595908,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,39,1,0.74133268,1540522274,Regular,77245a6e44a4492ab393ee73403dc9769be096294bc96562d8c137f1d6002909
2232d20e9520d2c3bf66d93904c4742c3fa983f9d9d2eaaa2e6b36d58f0ec140,-1,1,1,0.81060195,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,223,1,0.81060195,1540436047,Regular,2232d20e9520d2c3bf66d93904c4742c3fa983f9d9d2eaaa2e6b36d58f0ec140
9debef85173fa44a9bbbb371f08751c271b703439d56f6c91f046896a2f74eb5,-1,1,1,0.77188665,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,381,1,0.77188665,1540349508,Regular,9debef85173fa44a9bbbb371f08751c271b703439d56f6c91f046896a2f74eb5
314a7673d38645d652b2b6726224b195b1ed7c8c0af64f39697c32b094916b6d,-1,0,1,0.69987525,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,35,1,0.69987525,1540263077,Regular,314a7673d38645d652b2b6726224b195b1ed7c8c0af64f39697c32b094916b6d
b64acd2f34fe29bc0ff81e023512e95297636e8098f6f605be918d9cd13e55f6,-1,0,1,0.60487625,1540250958,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,491,1,0.60487625,1540177761,Regular,b64acd2f34fe29bc0ff81e023512e95297636e8098f6f605be918d9cd13e55f6
