tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,0,1,0.01617713,1509329361,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,303,1,0.05279191,1509300053,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,147,1,0.06438423,1509213018,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,50,1,0.06916605,1509082731,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,148,1,0.07166975,1509039629,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,75,1,0.09896424,1508985018,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,279,1,0.06871608,1508920879,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,49,1,0.07159611,1508789883,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,123,1,0.05138734,1508735164,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,60,1,0.05017281,1508713980,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,435,1,0.02561121,1508702523,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,54,1,0.03850333,1508691900,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,35,1,0.05135306,1508681045,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,56,1,0.07875302,1508669935,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,64,1,0.05335651,1508648937,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,122,1,0.07690065,1508604880,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,264,1,0.0550645,1508561562,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,61,1,0.05493915,1508539676,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,145,1,0.0543344,1508496180,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,84,1,0.05477565,1508388054,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,57,1,0.052148,1508333571,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,15,1,0.06252313,1508170083,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,196,1,0.01617713,1508104564,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,738,1,0.04207332,1508094173,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,115,1,0.06226329,1508039562,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,0,1,0.05302433,1507996339,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,3,1,0.06240534,1507920225,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,112,1,0.05622785,1507811640,Regular,25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,175,1,0.08171669,1507735514,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,0,1,0.06381398,1507649304,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,75,1,0.06640511,1507453584,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,184,1,0.06369502,1507410112,Regular,731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d
6b674d75194bc0b5335118b04fe4a88838754f16f99cc29f42e12a23ff5dac11,-1,0,1,0.01165423,1505084458,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,264,1,0.01165423,1505072881,Regular,6b674d75194bc0b5335118b04fe4a88838754f16f99cc29f42e12a23ff5dac11
