tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796,-1,9,1,0.01902687,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
49b028c36eb60ae74eebfdfcf6172ae455e81a3a1b5d00ed1f616e26e3d9efb7,-1,3,1,0.01818888,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,51,1,0.01818888,1681353878,Regular,49b028c36eb60ae74eebfdfcf6172ae455e81a3a1b5d00ed1f616e26e3d9efb7
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,26,1,0.01902687,1681268486,Regular,04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796
21dc2fc2d74a83595c15d29cfa923b85794c60bde70867cbd3a9de046950a36b,-1,1,1,0.02078334,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,155,1,0.02078334,1681179191,Regular,21dc2fc2d74a83595c15d29cfa923b85794c60bde70867cbd3a9de046950a36b
de7d9dce6b7835b9e09a929f360f970beea020c432f08efb3e93ca144be9337e,-1,7,1,0.01957566,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,166,1,0.01957566,1681093830,Regular,de7d9dce6b7835b9e09a929f360f970beea020c432f08efb3e93ca144be9337e
094d6aa86bd8a19e45d7bde77844a0b7808560a17bed33804bd17dc05de27112,-1,2,1,0.01857593,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72,-1,0,1,0.01918334,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,51,1,0.01918334,1681009108,Regular,19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,151,1,0.01857593,1680918669,Regular,094d6aa86bd8a19e45d7bde77844a0b7808560a17bed33804bd17dc05de27112
165d24faab8420067815367b327794f82d8eb7367aaaddbdb47ff12439dddb45,-1,4,1,0.01809546,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,157,1,0.01809546,1680838320,Regular,165d24faab8420067815367b327794f82d8eb7367aaaddbdb47ff12439dddb45
bc5f24ed4e08657f787e16bf92fc15138d93d8c79e33ec81151d7979a4390341,-1,3,1,0.01768881,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,155,1,0.01768881,1680751444,Regular,bc5f24ed4e08657f787e16bf92fc15138d93d8c79e33ec81151d7979a4390341
3b8831159383ad9352b89c7aa852c1055753918b00feea055ccc146f92a98af2,-1,0,1,0.01769106,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,93,1,0.01769106,1680663884,Regular,3b8831159383ad9352b89c7aa852c1055753918b00feea055ccc146f92a98af2
51a27c4e476a79690a2c80afa7333b50299c7e01b6adf5c5e8c2ec97e3310962,-1,1,1,0.01705006,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,47,1,0.01705006,1680575141,Regular,51a27c4e476a79690a2c80afa7333b50299c7e01b6adf5c5e8c2ec97e3310962
0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379,-1,3,1,0.01556409,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,33,1,0.01556409,1680489428,Regular,0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379
49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6,-1,4,1,0.01851408,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,59,1,0.01851408,1680408334,Regular,49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6
ad992e75b32cbe8f380a23fa04dea25f252ec8bc40e8249e3ac85f08027da991,-1,2,1,0.02030781,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,24,1,0.02030781,1680314706,Regular,ad992e75b32cbe8f380a23fa04dea25f252ec8bc40e8249e3ac85f08027da991
0860ed181ddb01aa1596c4b12ae43e2917aff4b4dfb8f4e3039ca84efb173d43,-1,3,1,0.01994919,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,124,1,0.01994919,1680229159,Regular,0860ed181ddb01aa1596c4b12ae43e2917aff4b4dfb8f4e3039ca84efb173d43
582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf,-1,6,1,0.01916484,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
e6af9f1d3963ce153361e5a2c98ff0a9a50dbf5309a80edecb2f7ce0a9f05b1c,-1,6,1,0.01561508,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,124,1,0.01561508,1680142192,Regular,e6af9f1d3963ce153361e5a2c98ff0a9a50dbf5309a80edecb2f7ce0a9f05b1c
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,6,1,0.01916484,1680055887,Regular,582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf
70cd0ab8baef4820b597ed8a521d0acd9fe5d9c8941878014b564e1dd860c197,-1,9,1,0.02083396,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
8d8bab5f032488c720b0a618b65381bce4ffd7d45a186816f0f9d0ea2d07f52e,-1,5,1,0.01902277,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,125,1,0.01902277,1679968701,Regular,8d8bab5f032488c720b0a618b65381bce4ffd7d45a186816f0f9d0ea2d07f52e
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,107,1,0.02083396,1679882960,Regular,70cd0ab8baef4820b597ed8a521d0acd9fe5d9c8941878014b564e1dd860c197
3a613f451073830a558f35d35c14684a7d8797c1d510de7652248e819f416445,-1,1,1,0.02028357,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,84,1,0.02028357,1679796587,Regular,3a613f451073830a558f35d35c14684a7d8797c1d510de7652248e819f416445
7576d5bebf9a7165486abe88cdbbcf9cdda6aa2f4d6fbef2da316ad506e43da2,-1,4,1,0.01882935,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,117,1,0.01882935,1679712009,Regular,7576d5bebf9a7165486abe88cdbbcf9cdda6aa2f4d6fbef2da316ad506e43da2
c61b9c091b9c11013360a3fa8481ce90337501ab5bd4d36bbe96efb610526f52,-1,1,1,0.01816982,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,77,1,0.01816982,1679624395,Regular,c61b9c091b9c11013360a3fa8481ce90337501ab5bd4d36bbe96efb610526f52
4ae807ffacf70ccbf34637aaa41343a72ea37ce9452b81f00452958c358a5d48,-1,0,1,0.01873115,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,102,1,0.01873115,1679534891,Regular,4ae807ffacf70ccbf34637aaa41343a72ea37ce9452b81f00452958c358a5d48
7bd5f802d9819f5ddb2d1d953fb262200891e1f724a0ed7b2f7ebb846954344e,-1,9,1,0.01905421,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,11,1,0.01905421,1679448056,Regular,7bd5f802d9819f5ddb2d1d953fb262200891e1f724a0ed7b2f7ebb846954344e
e3e69f59a46f592af530b43acd0f48f419ec336f2ddc51e5d5ab209bb3c2fdb7,-1,4,1,0.0221909,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,27,1,0.0221909,1679362640,Regular,e3e69f59a46f592af530b43acd0f48f419ec336f2ddc51e5d5ab209bb3c2fdb7
82a2ff02d34b6f87e13dcbc558cf12ceba45997fa45e165f6f98f4c6998c98d8,-1,2,1,0.02140405,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,88,1,0.02140405,1679279679,Regular,82a2ff02d34b6f87e13dcbc558cf12ceba45997fa45e165f6f98f4c6998c98d8
a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f,-1,2,1,0.02094379,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,18,1,0.02094379,1679191327,Regular,a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f
3eca47b75f3117857889ff1b2eccf2692b6ebb613e8cfd9bcaee9ac78e224a30,-1,8,1,0.02098342,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,103,1,0.02098342,1679106308,Regular,3eca47b75f3117857889ff1b2eccf2692b6ebb613e8cfd9bcaee9ac78e224a30
120398de91274c5050e9d2791db2b61df0b7b1905a2694c173fe1147a2a1e50d,-1,2,1,0.02153946,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,51,1,0.02153946,1679019249,Regular,120398de91274c5050e9d2791db2b61df0b7b1905a2694c173fe1147a2a1e50d
bdf7e1e888244014d26ad2f545da8f5d8aaa130ab591dd022340f472ca998132,-1,3,1,0.02081714,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,123,1,0.02081714,1678932784,Regular,bdf7e1e888244014d26ad2f545da8f5d8aaa130ab591dd022340f472ca998132
e6609881a22edc52482bdfbee4636960b0befe24dd1368b067a83ac94a8e801c,-1,7,1,0.02160869,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,23,1,0.02160869,1678845421,Regular,e6609881a22edc52482bdfbee4636960b0befe24dd1368b067a83ac94a8e801c
e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e,-1,4,1,0.02033998,1678815837,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,75,1,0.02033998,1678756942,Regular,e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e
781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732,-1,5,1,0.02158743,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,52,1,0.02158743,1678672220,Regular,781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732
623cc34abd315c99210e5efcfc447f915ae52e9249917ca6e496fe71dee170ad,-1,8,1,0.01868122,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,38,1,0.01868122,1678584860,Regular,623cc34abd315c99210e5efcfc447f915ae52e9249917ca6e496fe71dee170ad
01340df6b3c288f67018b6ec07e44b354b209c6aa80c289300703c07ce9be68e,-1,6,1,0.02080616,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,141,1,0.02080616,1678496884,Regular,01340df6b3c288f67018b6ec07e44b354b209c6aa80c289300703c07ce9be68e
1a642125456be14b1a988528aba8a73c0ac0e0a74780883e14dc43a5cd9c4a0c,-1,5,1,0.02105419,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,9,1,0.02105419,1678414186,Regular,1a642125456be14b1a988528aba8a73c0ac0e0a74780883e14dc43a5cd9c4a0c
50dbc46987ea7940916df9589f57b7688e803f8e563b454540dda9417b4b02a7,-1,7,1,0.02074448,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2,-1,8,1,0.02174776,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,50,1,0.02074448,1678327414,Regular,50dbc46987ea7940916df9589f57b7688e803f8e563b454540dda9417b4b02a7
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,62,1,0.02174776,1678243207,Regular,f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2
29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207,-1,1,1,0.02047904,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,124,1,0.02047904,1678152458,Regular,29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207
1e9e697f4a115c5e447b9066bfe8ddaa7c5176394c169d11ad551be133bb5b30,-1,6,1,0.02054658,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
217bcd470ac61f8475540ec981182edfc44334933bbcc819e15d036e0f78980d,-1,8,1,0.02224341,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
78ab954f73db93da092e53ec16098457f7dec1b86662c57ff6bd5d40bb473598,-1,3,1,0.02208658,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,26,1,0.02224341,1678067380,Regular,217bcd470ac61f8475540ec981182edfc44334933bbcc819e15d036e0f78980d
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,135,1,0.02208658,1677978334,Regular,78ab954f73db93da092e53ec16098457f7dec1b86662c57ff6bd5d40bb473598
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,26,1,0.02054658,1677891388,Regular,1e9e697f4a115c5e447b9066bfe8ddaa7c5176394c169d11ad551be133bb5b30
dac0d5a6c9a91093f863298cf6f99edadf20c0b2aaf6257f08c575824fe72beb,-1,2,1,0.02142596,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,162,1,0.02142596,1677808850,Regular,dac0d5a6c9a91093f863298cf6f99edadf20c0b2aaf6257f08c575824fe72beb
b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131,-1,5,1,0.02369663,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,35,1,0.02369663,1677721939,Regular,b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131
cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4,-1,0,1,0.02136464,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,140,1,0.02136464,1677634374,Regular,cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4
5fe2746f938e18f2cd3db22444dce444609c5f16e05964fa8fc479c4a582a766,-1,2,1,0.02346416,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,131,1,0.02346416,1677548387,Regular,5fe2746f938e18f2cd3db22444dce444609c5f16e05964fa8fc479c4a582a766
0d4f5303fc0f7a805d0965279e73ba79f17e6c6f1dfa7e76a47effab512e8617,-1,9,1,0.02075469,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,127,1,0.02075469,1677463970,Regular,0d4f5303fc0f7a805d0965279e73ba79f17e6c6f1dfa7e76a47effab512e8617
5f8e1ea90a636f0c030fc856c98b0e1143f9ecb2f462e57db39251605ccae51a,-1,3,1,0.01843106,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc,-1,1,1,0.01999408,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,104,1,0.01843106,1677384589,Regular,5f8e1ea90a636f0c030fc856c98b0e1143f9ecb2f462e57db39251605ccae51a
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,52,1,0.01999408,1677297850,Regular,eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc
c953366a6f0b279f06801f97ed67af86469d84f311b1f3df22eee8791cfbcd43,-1,0,1,0.02018662,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,45,1,0.02018662,1677206110,Regular,c953366a6f0b279f06801f97ed67af86469d84f311b1f3df22eee8791cfbcd43
719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df,-1,7,1,0.0209073,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,144,1,0.0209073,1677116926,Regular,719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df
81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7,-1,3,1,0.0194113,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,104,1,0.0194113,1677033909,Regular,81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7
2ff9c6a3a153e85d13b53c4fb99a4c659b3f85e1a39efcc221a912b6e0db99b9,-1,3,1,0.01809753,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,26,1,0.01809753,1676945515,Regular,2ff9c6a3a153e85d13b53c4fb99a4c659b3f85e1a39efcc221a912b6e0db99b9
ff370e1806ba65c7e5c456a075ff171dc81368118988bfb145af0a270de2b71b,-1,4,1,0.01853266,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,129,1,0.01853266,1676860999,Regular,ff370e1806ba65c7e5c456a075ff171dc81368118988bfb145af0a270de2b71b
3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f,-1,1,1,0.01885461,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,160,1,0.01885461,1676772431,Regular,3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f
94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2,-1,2,1,0.01913849,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,111,1,0.01913849,1676685617,Regular,94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2
66626d4d4653807849f612e6d1288b14a20e8412fed50b4189aee7c649247626,-1,3,1,0.0184123,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,144,1,0.0184123,1676604050,Regular,66626d4d4653807849f612e6d1288b14a20e8412fed50b4189aee7c649247626
5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace,-1,3,1,0.01848461,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,69,1,0.01848461,1676514197,Regular,5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace
a8ea1092649f6e23b39c0a651ef890e35f29ddf3ef8d7d781d2193f6fbd82738,-1,3,1,0.01905193,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,116,1,0.01905193,1676427705,Regular,a8ea1092649f6e23b39c0a651ef890e35f29ddf3ef8d7d781d2193f6fbd82738
b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa,-1,7,1,0.01917314,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
b8c88bc867d84171ab82f2efdeb3c8cb62c54eee79482cfa54a2c410a9ba33e8,-1,2,1,0.01799073,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,67,1,0.01917314,1676340182,Regular,b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,138,1,0.01799073,1676254985,Regular,b8c88bc867d84171ab82f2efdeb3c8cb62c54eee79482cfa54a2c410a9ba33e8
08e99fba274a4e07b6b6875c5aedd91719bdd48bb2f483f1b0ad46370096a3e4,-1,0,1,0.02016352,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,160,1,0.02016352,1676167408,Regular,08e99fba274a4e07b6b6875c5aedd91719bdd48bb2f483f1b0ad46370096a3e4
6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a,-1,3,1,0.01947095,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,60,1,0.01947095,1676085259,Regular,6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a
b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622,-1,4,1,0.01973616,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,163,1,0.01973616,1675996248,Regular,b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622
4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee,-1,3,1,0.01964955,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,135,1,0.01964955,1675908519,Regular,4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee
ce69948df27ebb321702fac7ba69b3cbbafc2002c391bbe7ed28f1d8b2fdc4af,-1,3,1,0.01933552,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,135,1,0.01933552,1675821657,Regular,ce69948df27ebb321702fac7ba69b3cbbafc2002c391bbe7ed28f1d8b2fdc4af
c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586,-1,0,1,0.01846069,1675782767,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
