tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,505,1,0.17484344,1632019447,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,600,1,0.14432545,1631932612,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,90,1,0.12049624,1631068319,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,578,1,0.14026981,1630982153,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,369,1,0.1429336,1630895386,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,214,1,0.12510682,1630809105,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,616,1,0.14228136,1630722702,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,579,1,0.17613799,1630636416,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,33,1,0.13648795,1630550216,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,146,1,0.13505303,1630463446,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,472,1,0.151921,1630377393,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,306,1,0.15790107,1630290672,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,125,1,0.14297411,1630204423,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,607,1,0.13051105,1630118796,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,134,1,0.13007942,1630031477,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,293,1,0.14803013,1629945147,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,288,1,0.14552595,1629858920,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,703,1,0.1368402,1629772330,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,359,1,0.14338037,1629685882,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,21,1,0.15836015,1629599589,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,33,1,0.16408737,1629513112,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,425,1,0.14509594,1629426714,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,272,1,0.21048328,1629340239,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,290,1,0.12251689,1625802995,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,349,1,0.05075684,1625630091,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,69,1,0.10092074,1625278835,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,198,1,0.19131653,1625197206,Regular,b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,237,1,0.12163506,1625108163,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,204,1,0.31507701,1625025434,Regular,d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,55,1,0.38158764,1624937659,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,71,1,0.56815253,1624852472,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,133,1,0.36765408,1624763142,Regular,a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481
