tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09a93eabea5fd4560b8036b68f4ac968140ffcb84b35cc1aca7f6fa2c3c535f,-1,1,1,85.36195696,1519309194,Vote,8a49de4bf53b7b897d1c9dc3da2c625e4126360ce2753c5b5fe3b5933cecd068
8a49de4bf53b7b897d1c9dc3da2c625e4126360ce2753c5b5fe3b5933cecd068,1,0,1,85.36195696,1517750938,Ticket,f09a93eabea5fd4560b8036b68f4ac968140ffcb84b35cc1aca7f6fa2c3c535f
8b8db9651910fd42ca9d908393e4f5f0f3aac5f3cd484201c03caffee84f43b4,1,0,1,85.36195696,1517750938,Ticket,61bf375deb08d70b4ba302fa3666000d4b42c701f7be5998cff167af4619e868
18f667c0190b644a30245f9aa55559d52f8b0b7db9847aebc9c8330e55ec7969,-1,1,1,83.06001603,1517653697,Vote,4fad4e0d6f1d08c3161982ad2fa7778584531f09044f08ee9ad7f6a41afc1bbf
c6b3a8ddf23b84e63a5905e5b211079a5c7cc824834e4ae3e3b2c0d4298fe345,-1,1,1,74.43022268,1517583063,Vote,3a3a8caab57e9f37adbec93fc5e8e9626a72c7dfa86e8816b0cf5be83d3dc5e5
f78e8cb41d721f9336ec65098bdebca4edef6586909ccdeb5ad721c37eca2de3,-1,1,1,70.32977439,1517108035,Vote,524abbf8fc12fdcc6419c9f35ef412d3758d5dc8276238af5b5d1ac04b8d751c
4fad4e0d6f1d08c3161982ad2fa7778584531f09044f08ee9ad7f6a41afc1bbf,1,0,1,83.06001603,1516421417,Ticket,18f667c0190b644a30245f9aa55559d52f8b0b7db9847aebc9c8330e55ec7969
b7abb67c2e43934dfbe7da50c520a347d23ebd30469b5e227b1e6102f945fce4,-1,1,1,82.16242059,1516344913,Vote,9d811b80326398f8e4edb7222d74896f8e78d56f7c7f44d0173bb3042b25317d
3a3a8caab57e9f37adbec93fc5e8e9626a72c7dfa86e8816b0cf5be83d3dc5e5,1,0,1,74.43022268,1514676863,Ticket,c6b3a8ddf23b84e63a5905e5b211079a5c7cc824834e4ae3e3b2c0d4298fe345
39f4b2622158647dc215cf63b3cc178a9d3e493eaf68e87c65e655cb7c061a15,-1,1,1,74.80553147,1514588992,Vote,23052a65ae66c56e79ee1f1a27d29deb383267d72741ee1704ec6c233b0b52b6
9d811b80326398f8e4edb7222d74896f8e78d56f7c7f44d0173bb3042b25317d,1,0,1,82.16242059,1513640772,Ticket,b7abb67c2e43934dfbe7da50c520a347d23ebd30469b5e227b1e6102f945fce4
38289d784d90edd11534ca78bb02a1bdd1e09ad75765aadcd0ab3859d0e17dad,-1,1,1,74.48564942,1513535824,Vote,71bf7c248d4b5a9f568f4316e5b4d9cdf2705898ce2c5e9b7dee54955a0f8ba2
71bf7c248d4b5a9f568f4316e5b4d9cdf2705898ce2c5e9b7dee54955a0f8ba2,1,0,1,74.48564942,1511421757,Ticket,38289d784d90edd11534ca78bb02a1bdd1e09ad75765aadcd0ab3859d0e17dad
1783b944f505d684697039bc905f3130ac6ab64815f5652690920e40736b6632,-1,1,1,79.78324567,1511341712,Vote,75cacc89c969408e735d06b0746328a32a226ee508c5f762fb84a863a660683d
23052a65ae66c56e79ee1f1a27d29deb383267d72741ee1704ec6c233b0b52b6,1,0,1,74.80553147,1511218216,Ticket,39f4b2622158647dc215cf63b3cc178a9d3e493eaf68e87c65e655cb7c061a15
5977ab804fe8ecab476d426471bb4aec0ef8245999bf85fc9ea24501f54dd728,-1,1,1,74.65458945,1511140977,Vote,0c814ce78515dfbd9201aad8e60534b56d8f3cf877f8b533fb7bfc0d886ff7ac
0c814ce78515dfbd9201aad8e60534b56d8f3cf877f8b533fb7bfc0d886ff7ac,1,0,1,74.65458945,1510962971,Ticket,5977ab804fe8ecab476d426471bb4aec0ef8245999bf85fc9ea24501f54dd728
75cacc89c969408e735d06b0746328a32a226ee508c5f762fb84a863a660683d,1,0,1,79.78324567,1510390446,Ticket,1783b944f505d684697039bc905f3130ac6ab64815f5652690920e40736b6632
af1eeeccc8f764b9fc84d5fe97b77467ed030f0b6e3012df53a9e4b161e95e73,-1,1,1,85.1369605,1510312557,Vote,e9287cdda383c41d6e31f0a1d4391e891d1a01cf5b6bec37b23dddcfa6f70401
e9287cdda383c41d6e31f0a1d4391e891d1a01cf5b6bec37b23dddcfa6f70401,1,0,1,85.1369605,1509770643,Ticket,af1eeeccc8f764b9fc84d5fe97b77467ed030f0b6e3012df53a9e4b161e95e73
11a9f47c490bf493014bfb5a8646e84e3b84f3cc9cd317b6d0e357004b409ea3,-1,1,1,66.30453152,1509675309,Vote,f134f22adebdf9ad22becdf20f17df99cace39989e42479304aa9ede9aca6f1b
fea583c13b9ede87186df19dddfd2fb71948694a9eb44510a0d9fe5a71875068,-1,1,1,65.73417018,1508768682,Vote,81a9c912d21a4885796591705c3138b8e99618673c28f05d0d1e79480dd623cb
524abbf8fc12fdcc6419c9f35ef412d3758d5dc8276238af5b5d1ac04b8d751c,1,0,1,70.32977439,1508511924,Ticket,f78e8cb41d721f9336ec65098bdebca4edef6586909ccdeb5ad721c37eca2de3
c4c0c2c9e56e1b6de91865bed666df60562088b2f03c092eaa93efdfe87aa968,-1,1,1,68.11607113,1508036433,Vote,9382bc793578977807ffa30bfa75f320bf76791723635dfed56fc77a6839162c
f134f22adebdf9ad22becdf20f17df99cace39989e42479304aa9ede9aca6f1b,1,0,1,66.30453152,1507897556,Ticket,11a9f47c490bf493014bfb5a8646e84e3b84f3cc9cd317b6d0e357004b409ea3
a6870eb7886dc0a5e8518529248e633a823d3bb20d5f2876e92137cb1daee4e5,-1,1,1,66.79992785,1507537824,Vote,061866c4c7449742cdd52ff4f14834302a8e83fc47b874021cc6198321dd6680
81a9c912d21a4885796591705c3138b8e99618673c28f05d0d1e79480dd623cb,1,0,1,65.73417018,1506699725,Ticket,fea583c13b9ede87186df19dddfd2fb71948694a9eb44510a0d9fe5a71875068
061866c4c7449742cdd52ff4f14834302a8e83fc47b874021cc6198321dd6680,1,0,1,66.79992785,1506509648,Ticket,a6870eb7886dc0a5e8518529248e633a823d3bb20d5f2876e92137cb1daee4e5
c050dd2e3d7b9fb87f1fbae3929faf64e355d770a756da38dbec4d44aa228ae3,-1,1,1,64.81544575,1506428578,Vote,c1150d1c39ec611e60b06114104a35282a880026bf3b095e9b4352789aefc8a1
9382bc793578977807ffa30bfa75f320bf76791723635dfed56fc77a6839162c,1,0,1,68.11607113,1506153070,Ticket,c4c0c2c9e56e1b6de91865bed666df60562088b2f03c092eaa93efdfe87aa968
96215363c027ad5a970e424b60df8a0d122e72c745e58bc26afc7f5ee6a1cf0e,-1,1,1,65.92141118,1506063284,Vote,8694f13c1f9baefbaf278aa37e70033042e53bcfab081a9fc25dde50cf2e9bfe
c1150d1c39ec611e60b06114104a35282a880026bf3b095e9b4352789aefc8a1,1,0,1,64.81544575,1505645922,Ticket,c050dd2e3d7b9fb87f1fbae3929faf64e355d770a756da38dbec4d44aa228ae3
8694f13c1f9baefbaf278aa37e70033042e53bcfab081a9fc25dde50cf2e9bfe,1,0,1,65.92141118,1505358780,Ticket,96215363c027ad5a970e424b60df8a0d122e72c745e58bc26afc7f5ee6a1cf0e
