tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,111,1,0.05061526,1513739224,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,77,1,0.07118169,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,175,1,0.07118169,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,82,1,0.04704918,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,475,1,0.04704918,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,167,1,0.03824125,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,472,1,0.03824125,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,32,1,0.06208055,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,77,1,0.06208055,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,44,1,0.0590958,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,10,1,0.0590958,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2,-1,16,1,0.05386488,1513153682,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,97,1,0.05386488,1513152626,Regular,ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2
e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9,-1,17,1,0.05518882,1513110662,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,57,1,0.05518882,1513109158,Regular,e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,-1,2,1,0.06244237,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,187,1,0.06244237,1513055003,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,54,1,0.0604697,1513054678,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,75,1,0.061491,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,60,1,0.06718282,1513054678,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,81,1,0.06921759,1513054678,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,60,1,0.01912017,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,22,1,0.03808473,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,165,1,0.06921759,1512979305,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,433,1,0.03808473,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,63,1,0.061491,1512892291,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,59,1,0.06718282,1512859306,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,32,1,0.0604697,1512815793,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,10,1,0.06083433,1512785371,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,133,1,0.06083433,1512783665,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,45,1,0.06922901,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,122,1,0.06922901,1512739898,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,16,1,0.05788955,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,75,1,0.05788955,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
48b33a4fc08e5769cf893495d9f37fb2cdc7cc0075fe447431dc5dba9b5dcb6f,-1,8,1,0.05752684,1512681439,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,125,1,0.05752684,1512675703,Regular,48b33a4fc08e5769cf893495d9f37fb2cdc7cc0075fe447431dc5dba9b5dcb6f
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,70,1,0.06490827,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,170,1,0.06490827,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,8,1,0.05641531,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,102,1,0.05641531,1512533491,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,101,1,0.07086151,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,293,1,0.07086151,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
16a7b3860afa80ee9452d580e06a26ad9e0270d7f6f19aadd10bcd1fd57110ac,-1,20,1,0.05899186,1512371390,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,50,1,0.05899186,1512370025,Regular,16a7b3860afa80ee9452d580e06a26ad9e0270d7f6f19aadd10bcd1fd57110ac
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,180,1,0.04061636,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,381,1,0.04061636,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,27,1,0.05841595,1512274943,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,81,1,0.05841595,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,99,1,0.07434757,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,280,1,0.07434757,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,23,1,0.05371422,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,146,1,0.05371422,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,24,1,0.05754182,1512188159,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,84,1,0.05754182,1512185338,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,95,1,0.08171237,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,287,1,0.08171237,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d,-1,3,1,0.05610944,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,157,1,0.05610944,1512044433,Regular,aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d
1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d,-1,13,1,0.05823206,1511994156,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,130,1,0.05823206,1511989996,Regular,1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d
432ae6117d4a55445334ca551c8cc6b6ac552250c0cd88af271681853fd1a054,-1,15,1,0.07139249,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,277,1,0.07139249,1511968265,Regular,432ae6117d4a55445334ca551c8cc6b6ac552250c0cd88af271681853fd1a054
a3ae9ed3015c315744b89c6443b297e65284775ead1efea6425d7d8cb8bc31b3,-1,15,1,0.05919615,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,134,1,0.05919615,1511849298,Regular,a3ae9ed3015c315744b89c6443b297e65284775ead1efea6425d7d8cb8bc31b3
3ef6eaffa6b122ad36e0bfe926038d72340d84b923baf6eff5dc39393afc87af,-1,2,1,0.09572059,1511786371,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,109,1,0.09572059,1511783406,Regular,3ef6eaffa6b122ad36e0bfe926038d72340d84b923baf6eff5dc39393afc87af
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,2,1,0.02046615,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,668,1,0.02046615,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,23,1,0.0808229,1511671191,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,173,1,0.0808229,1511664250,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,22,1,0.0627923,1511614159,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,76,1,0.0627923,1511610325,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
b67bbcdd330b62f6d5e6707a8ef3d6cadd73e1362509d7cf98641ea3564b1271,-1,0,1,0.05834905,1511560078,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,11,1,0.05834905,1511555740,Regular,b67bbcdd330b62f6d5e6707a8ef3d6cadd73e1362509d7cf98641ea3564b1271
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,51,1,0.05995529,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,137,1,0.05995529,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7,-1,3,1,0.06462319,1511470918,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,99,1,0.06462319,1511469513,Regular,8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,60,1,0.06271089,1511317467,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,29,1,0.06271089,1511317033,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,97,1,0.07854332,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,299,1,0.07854332,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,94,1,0.07332064,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,183,1,0.07332064,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,16,1,0.0598377,1511161018,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,26,1,0.0598377,1511156685,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,79,1,0.03035062,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,806,1,0.03035062,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,91,1,0.08084345,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,40,1,0.08084345,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0,-1,10,1,0.05365052,1510909999,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,50,1,0.05365052,1510907162,Regular,31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,32,1,0.05645684,1510833452,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,134,1,0.05645684,1510830259,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,3,1,0.05118925,1510608298,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,67,1,0.05118925,1510602725,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,448,1,0.01912017,1510515514,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229,-1,3,1,0.06069023,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,131,1,0.06069023,1510472100,Regular,79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,25,1,0.05593526,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,269,1,0.05593526,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,62,1,0.07851406,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,256,1,0.07851406,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
fc22cc9a31e6c112dd25bf877845a29dcc6fef7800dea2db07b44740edb2b131,-1,2,1,0.05537365,1510324405,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,86,1,0.05537365,1510320166,Regular,fc22cc9a31e6c112dd25bf877845a29dcc6fef7800dea2db07b44740edb2b131
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,101,1,0.0823354,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,246,1,0.0823354,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
ef405696b08370747ae41cbc880947a6449fbf426642cbf428fdecbb074053cd,-1,5,1,0.05388583,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,193,1,0.05388583,1510211758,Regular,ef405696b08370747ae41cbc880947a6449fbf426642cbf428fdecbb074053cd
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,42,1,0.05966196,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,30,1,0.05966196,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab,-1,1,1,0.0587248,1510005536,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,46,1,0.0587248,1509994294,Regular,ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,56,1,0.03153988,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,135,1,0.03153988,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834,-1,6,1,0.03042234,1509917537,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,960,1,0.03042234,1509907591,Regular,122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,133,1,0.0751226,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,67,1,0.0751226,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
bc2e685b7901400d3df67658129ae3df2077326a4a7e5cd3fdfdb4f818363a0e,-1,24,1,0.05941471,1509824441,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,98,1,0.05941471,1509820897,Regular,bc2e685b7901400d3df67658129ae3df2077326a4a7e5cd3fdfdb4f818363a0e
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,24,1,0.05998955,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,91,1,0.05998955,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,4,1,0.02274468,1508700937,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,281,1,0.02274468,1508691900,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,1,1,0.05559971,1508314299,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,44,1,0.05559971,1508268435,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,235,1,0.04310012,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,382,1,0.04310012,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
