tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02633ef65bf2dd489e818e38debb803b0fe93856a16635947e3557723b92e5a0,1,0,1,84.26051398,1516318776,Ticket,30bbe7b97e99f6ac50775f47392ccf8ade13903c0c9fbf15805453bef738d93a
3743c61579d60e44dd94631c7e42d871650f495f31b2c48075a363b4abe32b00,1,0,1,84.26051398,1516318776,Ticket,89e747f8d43c766c1cb6fd94d5f0a6a6a903d4e49e22508bcc54315cb766bcf7
5d3a8d793892b26ee48cf9bbdea285ca551bec43028cee2daaa863f9577a9d1f,1,0,1,84.26051398,1516318776,Ticket,dc0fc662d0d19b97428c5daf9c453a81340128f0f331a1980f8cb91760d794c7
5da28b9054dc36ccf79ffe4a3e47349281ebe0c1e5ab02d04d63400b0c794a57,1,0,1,84.26051398,1516318776,Ticket,9e534f94e750a4b1724f78e427a6f5e6452f2d4ffc369e9ac7c1d00603c69b6f
61990356cd81548dd607c09c58db79f02d8d734f0ddfa1ac5b6f2814823e14ef,1,0,1,84.26051398,1516318776,Ticket,f6af5c43b8f71173c9c0273ab2ed32512b457b9145fac9ed266b91dbaf5a8636
6ddd86658341f0c62a0842d044270310f883ca51063d75ef70c56926f2a71055,1,0,1,84.26051398,1516318776,Ticket,969b0246efcfe126efe5b0690095ec5ba73f1bdd7d82c795dbdf26b0ba29bb0d
75e424ca296b4022a2162c0c59067f80d565c18af59015fc1a069eeaad4cdc43,1,0,1,84.26051398,1516318776,Ticket,495f9e375b5649c7aa6831938ee3534f1d333dc48a189d06d0a8caae1273ea63
77e8176cf65e16d42a075b24aac01e7fb2f4e4e9bb52c4436de72bf35745beb5,1,0,1,84.26051398,1516318776,Ticket,1a6ce4c9bcecccefb211a57c9bdfaadf998903702c5926c65655ccd146889e64
9e70224ad95491032d13a7e9e882170ba8cb172b87657327e15d564bd7368219,1,0,1,84.26051398,1516318776,Ticket,62882501fb7e974c9160a893336f4b70194987e68148aabe2adc6521226a58e8
afe71af13e4528cc443f91cb29b924d481bafc2134b83cfa62caa69995a22082,1,0,1,84.26051398,1516318776,Ticket,10e6898044ba91224635c71a882f8ba384a95b97c3acd74214f9af91a5655491
b1accf976add764ca3844e007743bd435696e3f09590ac8821e20c2085f7dd73,1,0,1,84.26051398,1516318776,Ticket,dc761839e46197be71805b5d291371a36591ef009df427a641de63abfe5ab3bc
c77c39c037ed22539f5add574c8bc27dc869ac087b091f895eb3f7d96bc46985,1,0,1,84.26051398,1516318776,Ticket,b7805be81b1f264c7b2c9fc9214a2345106bfba390e71bca95fd5b9ec359f1a7
e4753881cb561731991a206597645c90e5a5c8bfec86a98b53ba1f8382206102,1,0,1,84.26051398,1516318776,Ticket,9eb8e49c59ef2da0e2f17f33b3e5e6a0ee65af5325f8baeea0b76dc92a468fdc
