tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cba889d69ee340f9007eff6a981cb38acdf28ebc3cc8455e953673dea26b8b,-1,1,1,133.92533647,1582905935,Vote,45943a0787f62e183618a8c84c728e95fc4ae83828e5e86a2400e82154631bb5
654554f541d5c0e89ef91b01d9ca255d76e6dcd676d45cc3cbc71ae227e6e4a6,-1,1,1,133.92533647,1582806178,Vote,1353bc663edeb00393471c7643baca0cac9637d7d4151d70811d154f62822002
e68caf608078c1408a070e4074af8ed27621dc672bd4309c306da585fb0da9c6,-1,1,1,120.18778088,1582513806,Vote,0dd13df9f42e452d56e0ea0cd8b6d079c1a8fca9e6f63fa0edc5d146e988c529
1eab4ddd9b3e29f3b275526f1b4bdec149121eca531823d4349008a31330417e,-1,1,1,133.92533647,1582397548,Vote,2135808214730e15ab1c0548a9cd7264bae8cb2d2041fde24434ca2895be97b5
04cfb9973d4056ac70ed33f3aa0f86a26766a84597610a0b440ba6af0a63bee5,1,0,1,120.18778088,1582382282,Ticket,306c6a0a37453fd3eb5f308a37f81575590078ce91a0b908adc944a81b2a44ff
0dd13df9f42e452d56e0ea0cd8b6d079c1a8fca9e6f63fa0edc5d146e988c529,1,0,1,120.18778088,1582382282,Ticket,e68caf608078c1408a070e4074af8ed27621dc672bd4309c306da585fb0da9c6
29aea5f392b817d909e341e246fdfa90f1c621417a4082264856a1f7285800c2,1,0,1,120.18778088,1582382282,Ticket,dd75811be2c915a6831e42475c18e83e007c124de9fe1484705550ad88eff121
57e4519df1ab4b1ee3c40aa11b2d85a71edec647405c0af305ac9c0297812c57,1,0,1,120.18778088,1582382282,Ticket,12e04f22c348490f6cb30e0884be78fd8caad0e04520b2b04f113c23e00b2f94
93574f4b76b1d24b2021c4af3b1199ee5e981e721cce1a407b1c3ad2b0ed8f1d,1,0,1,120.18778088,1582382282,Ticket,ba34eb805b0596b529f3b78a886eca0891d1c8121983763f3e99fdd0bb530112
2a80fc26a924bd5ac0ee09a70674a661f43589303c7584605d57e9cb3e2830ce,-1,1,1,130.19921614,1582031351,Vote,3b88b87a197b1505afe4097676ee891056d175d87e14d9e64cafad09a40f8200
02fe22b3b582c6322c7987f70b5b9cb84ec731a718ac0c6b78cb2aa03f1c2570,-1,1,1,139.45703262,1581868560,Vote,777bd7acbe5ed81791a00e8245ea73e7ad7df61f3b3f217b920ba7204b836f9e
9d51abc6027b689980199a1553c159ff6c76d9ddbf1a5856b49da93eac12b5cf,-1,1,1,133.92533647,1581855685,Vote,18a11e1c0ce591d875cc7d50d3f74e891fd38b6d0a96f7e973ba169d911791f8
996077790f8a73b8334b4e44689e0168ad39f8430131cd148cf78d8816c615bc,-1,1,1,133.92533647,1581796898,Vote,86de349beebe4732ce84781185dbe79f668e63635cfb211f9d973385fae137fd
35f03ea468f22f42484ae5a9816e956a93a835e7d19d731e1ce72e87fde0b924,-1,1,1,150.38314724,1581545108,Vote,44b14b8ed59e90a2b310b08783a0be765dee2bc00c54247135783c7dccdafbb5
1353bc663edeb00393471c7643baca0cac9637d7d4151d70811d154f62822002,1,0,1,133.92533647,1581252184,Ticket,654554f541d5c0e89ef91b01d9ca255d76e6dcd676d45cc3cbc71ae227e6e4a6
18a11e1c0ce591d875cc7d50d3f74e891fd38b6d0a96f7e973ba169d911791f8,1,0,1,133.92533647,1581252184,Ticket,9d51abc6027b689980199a1553c159ff6c76d9ddbf1a5856b49da93eac12b5cf
2135808214730e15ab1c0548a9cd7264bae8cb2d2041fde24434ca2895be97b5,1,0,1,133.92533647,1581252184,Ticket,1eab4ddd9b3e29f3b275526f1b4bdec149121eca531823d4349008a31330417e
2c4dedd8fbe9949b787033738deccdf1a9e6de9f71d9654775780b3dbc3884bf,1,0,1,133.92533647,1581252184,Ticket,1230aa8ead4fd06b516c5fd72482510cbc766db0c90a17ad72a80f283546a1a8
45943a0787f62e183618a8c84c728e95fc4ae83828e5e86a2400e82154631bb5,1,0,1,133.92533647,1581252184,Ticket,27cba889d69ee340f9007eff6a981cb38acdf28ebc3cc8455e953673dea26b8b
86de349beebe4732ce84781185dbe79f668e63635cfb211f9d973385fae137fd,1,0,1,133.92533647,1581252184,Ticket,996077790f8a73b8334b4e44689e0168ad39f8430131cd148cf78d8816c615bc
e16fca7024a4d789b31b1c8659eae44a78f4cbddbb237d47d9ff86c9e1d9c488,-1,1,1,130.19921614,1581175334,Vote,49af814c27455de6bf76e7213e702031d8a7dcfe9592631155bac07cddf1ce32
0f24cab0b5d21595ff0ddc8c449d0e19bfbb91d47dc12a210eb3b1f65fbfc214,-1,1,1,150.38314724,1581172518,Vote,292648b95fb468fd2f4ac89759d78e62798ccccccb55c1bb925fa525cd31e618
a7bd1006ba7397395bebd2bd5b93fcee4f3e325ad388dfd688380a2429fd0eb1,-1,1,1,124.54138547,1580901650,Vote,bcef0555e7414e9f3592a949a6b904bb1b741cda2967c8d9748cabc803733034
14aa094bce41cfb5802923e1f0b0ce2587e340c391c8b67730a31d7d067ef414,-1,1,1,139.45703262,1580574116,Vote,8c0e974494c31e7271b5c6c7e97c00e589a37c086f0a417a81356659d084b5a9
926849d72f1a230524cb437eab5e4434a7773e48929ba8f1bac0ef4460c5e34b,-1,1,1,130.19921614,1580532856,Vote,10efc24570b7a146dd2c8733395b73dc647c36bdd1b4eb0c82a52dcf567d83fc
149d6075d95a301b644bd24852a14446abbef5cc342e03956a3bc4d71ebc6e6d,-1,1,1,130.19921614,1580329784,Vote,a102265434ce7f6a98e033ba412eb5b34aecf28cc78b507c077c6064b7c0e52c
10efc24570b7a146dd2c8733395b73dc647c36bdd1b4eb0c82a52dcf567d83fc,1,0,1,130.19921614,1580107818,Ticket,926849d72f1a230524cb437eab5e4434a7773e48929ba8f1bac0ef4460c5e34b
3b88b87a197b1505afe4097676ee891056d175d87e14d9e64cafad09a40f8200,1,0,1,130.19921614,1580107662,Ticket,2a80fc26a924bd5ac0ee09a70674a661f43589303c7584605d57e9cb3e2830ce
40a7a6f8c7fca239aa2ae96d52c1bdd066d3be242947b6e6ca3d17a103dbffba,1,0,1,130.19921614,1580107662,Ticket,80502b5dd4c411ecbde14c30926a18e968b64c002082b3e5fd7fa715a99c4256
49af814c27455de6bf76e7213e702031d8a7dcfe9592631155bac07cddf1ce32,1,0,1,130.19921614,1580107662,Ticket,e16fca7024a4d789b31b1c8659eae44a78f4cbddbb237d47d9ff86c9e1d9c488
a102265434ce7f6a98e033ba412eb5b34aecf28cc78b507c077c6064b7c0e52c,1,0,1,130.19921614,1580107662,Ticket,149d6075d95a301b644bd24852a14446abbef5cc342e03956a3bc4d71ebc6e6d
dd71e3a501933c1e54405b421fac730b70b4626a662d2341f140848cc0a31710,1,0,1,130.19921614,1580107662,Ticket,f314af955bf4de7f972cf76f0767197dc6029d0c38c843a37b38482fd1db111d
f1f670bb33dd42fa2447814b343803b7caaf6e1d949b9810b9f153cd0f31e8c1,1,0,1,130.19921614,1580107662,Ticket,ec6db736227ea8c5bf1c3aeeff1aa161696dedd7b4d0dd512cb404dfce1a1950
576d64c9a2a36080aa6327de02d1d096ffe6fd5cb88ac0413e6799368d9f1d65,-1,1,1,133.67754639,1579734274,Vote,cdff08ca4892e8083e3828b9b8ea638877714b9c60290072596bc6573a55ce61
84c58fe43a0a6296c60bf61b94eca4443dc3786f3a6088692be03ddf013f5661,-1,1,1,124.54138547,1579543783,Vote,bb284f59e48cd249ceca7566c952b1d8c00f3e01202400f4c86d053cafa6e6d7
33058157ea81f7d91f4ec0b0199cc9b63c7e5972fe3503fbe31e8ec8ffa1dd83,-1,1,1,124.54138547,1579404492,Vote,b1f4a5c4ec33a2de5ce06569fde04049fb24538132648e4fe2a7056fe4bc3f60
414aea7c63a442a403320af812e135f6b4396e77af9274f39b809433e6d85283,-1,1,1,129.3936445,1579277923,Vote,f497ce10892d2ff2da4823000c5e583fbb6d7ee46f1d0b546e9f658b609a3d09
c227186d65259695a8c8e03b327bf749a04b4e3f3202ccef6ca677d6b2365a5a,-1,1,1,150.38314724,1579199571,Vote,4402c4715248684cacf3c0c1fb4961a359842661eb3afd51f25250a08c98c585
5e131eb0f4c0b352f3dacc9c76752d3a0c15bf6aa2343b6d734f9e226faf4c00,-1,1,1,150.38314724,1579021885,Vote,68405b5a959aae404c862adbbb6b604b5dd6615223cce9293e865934c2afa77b
44b14b8ed59e90a2b310b08783a0be765dee2bc00c54247135783c7dccdafbb5,1,0,1,150.38314724,1578662804,Ticket,35f03ea468f22f42484ae5a9816e956a93a835e7d19d731e1ce72e87fde0b924
292648b95fb468fd2f4ac89759d78e62798ccccccb55c1bb925fa525cd31e618,1,0,1,150.38314724,1578662621,Ticket,0f24cab0b5d21595ff0ddc8c449d0e19bfbb91d47dc12a210eb3b1f65fbfc214
3e2813ae555c5acb966fbd34c6c669ff5be2ed14e66ab2d8f8149868aee085d9,1,0,1,150.38314724,1578662621,Ticket,e68722d9ceded134689b751f52c2d09361f3c5b13691b8ae00b31decca5ea269
4402c4715248684cacf3c0c1fb4961a359842661eb3afd51f25250a08c98c585,1,0,1,150.38314724,1578662621,Ticket,c227186d65259695a8c8e03b327bf749a04b4e3f3202ccef6ca677d6b2365a5a
68405b5a959aae404c862adbbb6b604b5dd6615223cce9293e865934c2afa77b,1,0,1,150.38314724,1578662621,Ticket,5e131eb0f4c0b352f3dacc9c76752d3a0c15bf6aa2343b6d734f9e226faf4c00
e1b026a5fb4f81181f543fb9c357d4b8ed58405fde4818bfd9f1202ef3f35e0d,1,0,1,150.38314724,1578662621,Ticket,2fb868a12e05828ff78398ae01fe089b5849729d385f6fd3cce734d041abb1b1
b6616d00c114bebd7dc3829c6e943e3f9cf0913fcdc95f7e22f9c3f77840a9be,-1,1,1,124.54138547,1578308843,Vote,382b276cc99c493e6bece2ec065caac4d702440c0c1f79c0db764c928c33fc4a
bf90db337148372edbdcd3a7806de886d3ba4da9d60cc5d722e7d63e400db18f,-1,1,1,133.67754639,1577850363,Vote,5f4fcf24eb303ea0f5a8381d64821c8e6d661bbb0fab42297e0c19bf6e890e36
eb8550281a6e2227278389bde29d35bf58885be210f55cf7d13598b73d6f32a7,-1,1,1,124.54138547,1576956241,Vote,f2db4d602c419d8bc88ef67f0a697008aeef1a0c0c42276a98d7f853c0ede6b6
04c0fa4c57668f8ce921b0884dd5385c4e6192c63b4504e276bfd1310b29b9fd,-1,1,1,124.54138547,1576956017,Vote,e8c943d1190b5f7867f1de3bfb77586be24398d507d22133021f52e043e9f881
4374d65bcd62c205cefdcda50682300d84bddb2d9ff7f8d07ea5a6c208340639,-1,1,1,133.67754639,1576953486,Vote,4c6dba437712a1bf18d42214cac53626b0fb7960185254ecc0352a7365e95c05
1b38aacb824dcef5a5905637ddc5da6083f84442f44128f31c5563b2dd5bf624,-1,1,1,124.54138547,1576847395,Vote,4f62d4dcf6d76f4c54323f27cd02cc1210cb55d5b29afc08abbe9624caf428a2
6e87956f380219a1298fde3b8baae90429d065ba6a2bb7155a9ff9b1c1f697ef,-1,1,1,133.67754639,1576783046,Vote,79d14e4c4f34dee5eba5e8c2b1ce38de333e24365e0c51be25f88fe9b9fc754a
4c6dba437712a1bf18d42214cac53626b0fb7960185254ecc0352a7365e95c05,1,0,1,133.67754639,1576639772,Ticket,4374d65bcd62c205cefdcda50682300d84bddb2d9ff7f8d07ea5a6c208340639
5f4fcf24eb303ea0f5a8381d64821c8e6d661bbb0fab42297e0c19bf6e890e36,1,0,1,133.67754639,1576639772,Ticket,bf90db337148372edbdcd3a7806de886d3ba4da9d60cc5d722e7d63e400db18f
79d14e4c4f34dee5eba5e8c2b1ce38de333e24365e0c51be25f88fe9b9fc754a,1,0,1,133.67754639,1576639772,Ticket,6e87956f380219a1298fde3b8baae90429d065ba6a2bb7155a9ff9b1c1f697ef
cdff08ca4892e8083e3828b9b8ea638877714b9c60290072596bc6573a55ce61,1,0,1,133.67754639,1576639772,Ticket,576d64c9a2a36080aa6327de02d1d096ffe6fd5cb88ac0413e6799368d9f1d65
3a68cfa5d6fe2ea72edf1a8d4ee51a50db2a2eba5193bac7b9ff9f55a3c3cc44,-1,1,1,131.19076994,1575990384,Vote,061694a4a3e567b4fb9775a6dc77bdccfc41ff8c1ffcb71a1fe7fac9f8eb8fd6
19c230545d7b0ff4a3bf96551e1e2734ead47830e1761254eff05fa3977fff06,-1,1,1,124.54138547,1575672964,Vote,6745e1aaa462a9bef3bcb2edaa1cb831fa472121df05b74c8d2e52a5ac3f9460
382b276cc99c493e6bece2ec065caac4d702440c0c1f79c0db764c928c33fc4a,1,0,1,124.54138547,1575528289,Ticket,b6616d00c114bebd7dc3829c6e943e3f9cf0913fcdc95f7e22f9c3f77840a9be
4f62d4dcf6d76f4c54323f27cd02cc1210cb55d5b29afc08abbe9624caf428a2,1,0,1,124.54138547,1575528289,Ticket,1b38aacb824dcef5a5905637ddc5da6083f84442f44128f31c5563b2dd5bf624
8bbed9b12e8e2eb6234f6395d0f1a10b0ea4d85d7b0dc0c1e136580cc3145298,1,0,1,124.54138547,1575528289,Ticket,ef6ea8974bbc8da92286352f10a4259fd5c5dea180869c10ceabee057df6a747
bcef0555e7414e9f3592a949a6b904bb1b741cda2967c8d9748cabc803733034,1,0,1,124.54138547,1575528289,Ticket,a7bd1006ba7397395bebd2bd5b93fcee4f3e325ad388dfd688380a2429fd0eb1
6745e1aaa462a9bef3bcb2edaa1cb831fa472121df05b74c8d2e52a5ac3f9460,1,0,1,124.54138547,1575528231,Ticket,19c230545d7b0ff4a3bf96551e1e2734ead47830e1761254eff05fa3977fff06
b1f4a5c4ec33a2de5ce06569fde04049fb24538132648e4fe2a7056fe4bc3f60,1,0,1,124.54138547,1575528231,Ticket,33058157ea81f7d91f4ec0b0199cc9b63c7e5972fe3503fbe31e8ec8ffa1dd83
bb284f59e48cd249ceca7566c952b1d8c00f3e01202400f4c86d053cafa6e6d7,1,0,1,124.54138547,1575528231,Ticket,84c58fe43a0a6296c60bf61b94eca4443dc3786f3a6088692be03ddf013f5661
e8c943d1190b5f7867f1de3bfb77586be24398d507d22133021f52e043e9f881,1,0,1,124.54138547,1575528231,Ticket,04c0fa4c57668f8ce921b0884dd5385c4e6192c63b4504e276bfd1310b29b9fd
f2db4d602c419d8bc88ef67f0a697008aeef1a0c0c42276a98d7f853c0ede6b6,1,0,1,124.54138547,1575528231,Ticket,eb8550281a6e2227278389bde29d35bf58885be210f55cf7d13598b73d6f32a7
7d0c4b47baa0803e2e72007669ce99804c6e9b20c3c9ce3cf5675a6d95213416,-1,1,1,131.19076994,1575526419,Vote,13db97ea7d6202a9e16295d3469ad1229cd206fc3d692042934526182444fc22
620d0a24d7d53455c0b0ef73ae29ceab763bc6076a013f448de216253beb27f1,-1,1,1,126.56797766,1575514393,Vote,fbe8beddbceb72460df653f2eba03080bbdd1483927642505bdbfcc4a98c6939
8cc431d4c475e5563c3265efcbf95614eb71469e2168c214485f325df91df7b8,-1,1,1,141.77590744,1575251689,Vote,c32603f782df2f3748c150df7fa60258bb1db4ad7cf88bc40bb7166a9af5bc43
245da1e26632b61bfb9cd893e35f435e9dce0cedd5694e3d59b2582025011592,-1,1,1,131.19076994,1575086091,Vote,96c5c153b90cacf1854f74bd9a90672436e6a00afbc064e09153be5d8b5aa684
7937183500be49e7df2fc270753ff01259e92155355b0286245608255571166c,-1,1,1,139.45703262,1575004570,Vote,df0ed7e6b49cbbcfa3060a2111b6066a54ac2e0a65ad39ebcc029a960c9a93b6
d9b6091e8b5446074a6d3c9c1fe5a4fa2abc110d1f7f7dc08e3a052d537010c1,-1,1,1,139.45703262,1574891364,Vote,f8597ae100f80349913d66f083cd9cb30ea372ee983fb9a0b773c3af0910085e
87fbb4fd993474456e8790db5b72663aac85378a2dd103a3ffb87cb9e2e19707,-1,1,1,131.19076994,1574848668,Vote,fcfb40e1eff3cf4e8d83c88cd3df184af4e01ef6b05bc0c5385ffc40d0f41462
27c6a9fcdfaf6df5185b0e5f5379da160f5cd797500a579996910b83e054cdcc,-1,1,1,139.45703262,1574615338,Vote,73d01ada4d3e8cfdf87f2c8aa5ef6e22642ad9e7be29d78ca89712bad9140948
f89f1628572b5ce943a6e3652f861d24ad82ec29890ab4615fcd000260a252cc,-1,1,1,126.46396652,1574358764,Vote,bc3ebfcd74d77c9049966cf0a583b8e7775bfa7e4f4436e5032ea0ca3e6cdb3c
8b0f7dde644dce016af0fe974561314f466df86e99c6ff35726fdddd3e28bb14,-1,1,1,139.45703262,1574334932,Vote,84f3f6df63ce91c2b72c382140461b2e444776f35d83d5958079c1507c91aa09
59f57803d4d6a7b48776ac38e93cef1710c5fde678ecff244bce029108209f91,-1,1,1,122.27997119,1574170165,Vote,192c09f3ce245d7ba3991ed57425cbee3a7872221bf3b2bf885e3f464f1f29a2
061694a4a3e567b4fb9775a6dc77bdccfc41ff8c1ffcb71a1fe7fac9f8eb8fd6,1,0,1,131.19076994,1574154241,Ticket,3a68cfa5d6fe2ea72edf1a8d4ee51a50db2a2eba5193bac7b9ff9f55a3c3cc44
13db97ea7d6202a9e16295d3469ad1229cd206fc3d692042934526182444fc22,1,0,1,131.19076994,1574154241,Ticket,7d0c4b47baa0803e2e72007669ce99804c6e9b20c3c9ce3cf5675a6d95213416
96c5c153b90cacf1854f74bd9a90672436e6a00afbc064e09153be5d8b5aa684,1,0,1,131.19076994,1574154241,Ticket,245da1e26632b61bfb9cd893e35f435e9dce0cedd5694e3d59b2582025011592
fcfb40e1eff3cf4e8d83c88cd3df184af4e01ef6b05bc0c5385ffc40d0f41462,1,0,1,131.19076994,1574154241,Ticket,87fbb4fd993474456e8790db5b72663aac85378a2dd103a3ffb87cb9e2e19707
484251e034acdf20c389ba39e7f5ded3e0ae875db0f2e475f0c96adf96218110,-1,1,1,139.45703262,1574007577,Vote,e0892bedf10b82c36e00d3cbe5d787dd9e4c1db4fe7c1c616bb63498b6532033
54bcbdbca58d7c685b2607ce22e036f39e93f6656f8bb4991809835b039b46c2,-1,1,1,126.46396652,1573703222,Vote,026ad3037e8188fb744731208d65cbccaba5275ece9aa199bd3c5030de9601b2
5632281cf335d530ced26400ba8e3d7aff89d95702f3d02880c1ab26a190dc6c,-1,1,1,141.77590744,1573639827,Vote,28e7fe0cc401c5ae536ba2338c5676f34c1d1013fcb683e49d8f9f9ad6a206d2
2458b27035b3e8898d9ff33c24390ad873932bf24ba9bb03e0a6a7d11ef4e258,-1,1,1,126.46396652,1573540505,Vote,661061e105813032187b6770aca9ba1fce712019376cb57ecea6b6c81af33389
73d01ada4d3e8cfdf87f2c8aa5ef6e22642ad9e7be29d78ca89712bad9140948,1,0,1,139.45703262,1573369149,Ticket,27c6a9fcdfaf6df5185b0e5f5379da160f5cd797500a579996910b83e054cdcc
777bd7acbe5ed81791a00e8245ea73e7ad7df61f3b3f217b920ba7204b836f9e,1,0,1,139.45703262,1573369149,Ticket,02fe22b3b582c6322c7987f70b5b9cb84ec731a718ac0c6b78cb2aa03f1c2570
84f3f6df63ce91c2b72c382140461b2e444776f35d83d5958079c1507c91aa09,1,0,1,139.45703262,1573369149,Ticket,8b0f7dde644dce016af0fe974561314f466df86e99c6ff35726fdddd3e28bb14
8c0e974494c31e7271b5c6c7e97c00e589a37c086f0a417a81356659d084b5a9,1,0,1,139.45703262,1573369149,Ticket,14aa094bce41cfb5802923e1f0b0ce2587e340c391c8b67730a31d7d067ef414
df0ed7e6b49cbbcfa3060a2111b6066a54ac2e0a65ad39ebcc029a960c9a93b6,1,0,1,139.45703262,1573369149,Ticket,7937183500be49e7df2fc270753ff01259e92155355b0286245608255571166c
e0892bedf10b82c36e00d3cbe5d787dd9e4c1db4fe7c1c616bb63498b6532033,1,0,1,139.45703262,1573369149,Ticket,484251e034acdf20c389ba39e7f5ded3e0ae875db0f2e475f0c96adf96218110
f8597ae100f80349913d66f083cd9cb30ea372ee983fb9a0b773c3af0910085e,1,0,1,139.45703262,1573369149,Ticket,d9b6091e8b5446074a6d3c9c1fe5a4fa2abc110d1f7f7dc08e3a052d537010c1
ff3e2a9e23f2c41ff326854b04bf72b3a9e45cddf5acd4c7f9a419f7dac1efe8,-1,1,1,129.3936445,1572959296,Vote,0e9ecc7d17ad9bba1e280320053422685a9d0e2f92ed8246394b166bc610bdf8
56e2afced8bc472fe518957a04911cd4db6445f874262c8b4f1ef973dd6c155a,-1,1,1,141.77590744,1572916096,Vote,191409d4a1c22d6e9a49be2c21b644bf3fd5f556c82b792a412271de900168d8
7248173e15d8b4cebc8e420a299333134c92f333b4ab2c0759b963402c5e173c,-1,1,1,131.27960645,1572907000,Vote,623cc2771c16d7837cb24d985dbaee19ec6ff664efd8faa137b303b65b2dad1d
066dd8cf2ed79bf6a1aca2ba439418e10effbee5af45451376683f1191e6fdb8,-1,1,1,121.17181433,1572870306,Vote,97f2f0ab46b9ac9de387708e10bd6d36c35fb5fac6cd862bdf2713abbc40ce45
805eff95325a980894db2849eaf4a20031494685487bbc9e6f282b8508770e69,-1,1,1,129.3936445,1572859262,Vote,fd3a9e083823dc52d5e8ad8438b50ede6f0ebf770973aab9e53526235da9dd4d
924b96f7ef63e25ff2c9b61e413327e7cfe6e16a4c98868dd045a5b4c9345e9c,-1,1,1,129.3936445,1572740463,Vote,5d02309853a2c5f67925baf46e9dc29e699cd5b63cb5b61557d0a1984d6a813b
a561d3c5918b0e95aa489c462b8ba5d0d871a5e3722236ce70e9bd97c58491d7,-1,1,1,126.97759761,1572714404,Vote,37df64280c9f7b2fb6a261e660f41877a18fdc52ee46de63eb8f951d392d1339
026ad3037e8188fb744731208d65cbccaba5275ece9aa199bd3c5030de9601b2,1,0,1,126.46396652,1572536343,Ticket,54bcbdbca58d7c685b2607ce22e036f39e93f6656f8bb4991809835b039b46c2
661061e105813032187b6770aca9ba1fce712019376cb57ecea6b6c81af33389,1,0,1,126.46396652,1572536343,Ticket,2458b27035b3e8898d9ff33c24390ad873932bf24ba9bb03e0a6a7d11ef4e258
bc3ebfcd74d77c9049966cf0a583b8e7775bfa7e4f4436e5032ea0ca3e6cdb3c,1,0,1,126.46396652,1572536343,Ticket,f89f1628572b5ce943a6e3652f861d24ad82ec29890ab4615fcd000260a252cc
fa4073bb2a0f8ba24d4a55c4eee2bab10d3a62318a61e9230bb8e812884831d0,-1,1,1,126.56797766,1572342051,Vote,107e18859be519d744b7791b649e53d2735832f6e0e7ab5bd14418618346114f
0e89f3c63701d64bb0289d0f554a2efafea0df4f297928dd11a519764396232d,-1,1,1,126.21333792,1571900785,Vote,53f9260ff6f7dd70318309ed349dcb3afa00ba9d35729689fb44a4e98a431223
897d893a5307c18068bab728607f81a142367c9889e15e78503a39fcbfa035c0,-1,1,1,133.84789769,1571849641,Vote,a5369902dedec37f5a67aa938b15bd16a37ac50863e5e3896a457c620ab62d89
fd3a9e083823dc52d5e8ad8438b50ede6f0ebf770973aab9e53526235da9dd4d,1,0,1,129.3936445,1571840337,Ticket,805eff95325a980894db2849eaf4a20031494685487bbc9e6f282b8508770e69
5d02309853a2c5f67925baf46e9dc29e699cd5b63cb5b61557d0a1984d6a813b,1,0,1,129.3936445,1571839746,Ticket,924b96f7ef63e25ff2c9b61e413327e7cfe6e16a4c98868dd045a5b4c9345e9c
0e9ecc7d17ad9bba1e280320053422685a9d0e2f92ed8246394b166bc610bdf8,1,0,1,129.3936445,1571839466,Ticket,ff3e2a9e23f2c41ff326854b04bf72b3a9e45cddf5acd4c7f9a419f7dac1efe8
f497ce10892d2ff2da4823000c5e583fbb6d7ee46f1d0b546e9f658b609a3d09,1,0,1,129.3936445,1571839466,Ticket,414aea7c63a442a403320af812e135f6b4396e77af9274f39b809433e6d85283
2f709681e087607cf76ee57eda110aebc46992f64111af6c94bdeef5744b6485,-1,1,1,130.31567354,1571500191,Vote,094d348c29906b155f94f7c68102dafb1dc436d376221471b027ba3e91682dc0
821961600b1ac841bbbb78e707580069b240081a0526f112765233de10de3d2c,-1,1,1,141.77590744,1571427648,Vote,df352f220bc44bdc519a8831bd4e6acc3d0e307f98a4bda01d0b7cdfab0f37f2
4edff220b9f008dbdc434ce15ac70801e38f4c476e160606a26cae4a901f2d8b,-1,1,1,131.27960645,1571294395,Vote,34142017ab34d0d14b3ec9ffffc8f358bf0000b7643d8005a3c7c583d7e24e38
9f083560ddc97fb8e02d7e6e82f5239f289aa029e99a8cd6ce91c6b92622b432,-1,1,1,126.56797766,1571281298,Vote,2ac977b501c3cf6c7617525b08514d27f0e28e70c6149b4c7e04ccbe408c8547
191409d4a1c22d6e9a49be2c21b644bf3fd5f556c82b792a412271de900168d8,1,0,1,141.77590744,1571047732,Ticket,56e2afced8bc472fe518957a04911cd4db6445f874262c8b4f1ef973dd6c155a
28e7fe0cc401c5ae536ba2338c5676f34c1d1013fcb683e49d8f9f9ad6a206d2,1,0,1,141.77590744,1571047732,Ticket,5632281cf335d530ced26400ba8e3d7aff89d95702f3d02880c1ab26a190dc6c
c32603f782df2f3748c150df7fa60258bb1db4ad7cf88bc40bb7166a9af5bc43,1,0,1,141.77590744,1571047732,Ticket,8cc431d4c475e5563c3265efcbf95614eb71469e2168c214485f325df91df7b8
df352f220bc44bdc519a8831bd4e6acc3d0e307f98a4bda01d0b7cdfab0f37f2,1,0,1,141.77590744,1571047732,Ticket,821961600b1ac841bbbb78e707580069b240081a0526f112765233de10de3d2c
ce637066bc6b317659ad35b2cecdb832fe901ee35eb9268478915d6bff7348c5,-1,1,1,122.27997119,1570842434,Vote,cd9e243b3ef4f52cc73a34a028121193d467594a08f82fba350f1abd9bab02a6
86f344b19c4ed484b43f6d9f1bfedd258a8ec6eaa8663461c937ae6fd58a5e95,-1,1,1,126.21333792,1570817862,Vote,4b3fa807685607cb00c783198e00ae6c100bf5aceaf84a3962286e8c40334510
37df64280c9f7b2fb6a261e660f41877a18fdc52ee46de63eb8f951d392d1339,1,0,1,126.97759761,1570353269,Ticket,a561d3c5918b0e95aa489c462b8ba5d0d871a5e3722236ce70e9bd97c58491d7
2fd5ea877c79dc97a3193b3bde8e785420575e078a7dfa97ba6b42bbe1ff15f7,-1,1,1,121.17181433,1570340074,Vote,eaaf75d6d8a7b05c5a641d12032561bd2685e21dd4d4cc64690773fcc76ca2db
6304ee74d566f197b9a6f6b57fd00f5471594967f686ed35b12aa62f6d9b7db3,-1,1,1,129.7239585,1570339794,Vote,606b994c5a90c84e57fbf4383bdcc4d49b40b9ad077097676293a2b0678c1f85
a35dd4912d14034c961b1191748015f23b622e23a68005a266b3ac3be73c6f02,-1,1,1,129.83356634,1570069760,Vote,e15fc4c66c55bd3afb76577428048a4bff4ae27efbb0f14d5c34c2ce54f4041d
192c09f3ce245d7ba3991ed57425cbee3a7872221bf3b2bf885e3f464f1f29a2,1,0,1,122.27997119,1570048528,Ticket,59f57803d4d6a7b48776ac38e93cef1710c5fde678ecff244bce029108209f91
cd9e243b3ef4f52cc73a34a028121193d467594a08f82fba350f1abd9bab02a6,1,0,1,122.27997119,1570048528,Ticket,ce637066bc6b317659ad35b2cecdb832fe901ee35eb9268478915d6bff7348c5
97f2f0ab46b9ac9de387708e10bd6d36c35fb5fac6cd862bdf2713abbc40ce45,1,0,1,121.17181433,1569918169,Ticket,066dd8cf2ed79bf6a1aca2ba439418e10effbee5af45451376683f1191e6fdb8
eaaf75d6d8a7b05c5a641d12032561bd2685e21dd4d4cc64690773fcc76ca2db,1,0,1,121.17181433,1569918169,Ticket,2fd5ea877c79dc97a3193b3bde8e785420575e078a7dfa97ba6b42bbe1ff15f7
123b5302110823852526fedf74b9773842af12bde7576d6521edf8e72f77ab6e,-1,1,1,120.44813056,1569914578,Vote,6f000b9a2f4418bd242e895413ab35590018e861cca6bf58c6f30b695f40abfa
